createdAt,value
2022-10-05T00:00:57.559Z,5.40
2022-10-05T00:03:37.205Z,5.40
2022-10-05T00:06:05.083Z,5.40
2022-10-05T00:08:34.422Z,5.30
2022-10-05T00:11:02.223Z,5.30
2022-10-05T00:13:30.961Z,5.30
2022-10-05T00:16:12.171Z,5.30
2022-10-05T00:18:40.052Z,5.30
2022-10-05T00:21:27.502Z,5.30
2022-10-05T00:23:57.607Z,5.30
2022-10-05T00:26:26.830Z,5.20
2022-10-05T00:28:55.003Z,5.20
2022-10-05T00:31:23.350Z,5.10
2022-10-05T00:33:51.316Z,5.10
2022-10-05T00:36:18.585Z,5.00
2022-10-05T00:38:45.835Z,4.90
2022-10-05T00:41:45.071Z,4.90
2022-10-05T00:44:56.766Z,4.90
2022-10-05T00:47:32.639Z,4.90
2022-10-05T00:50:21.128Z,4.90
2022-10-05T00:53:11.003Z,4.80
2022-10-05T00:56:09.452Z,4.90
2022-10-05T00:58:47.088Z,4.90
2022-10-05T01:01:17.990Z,5.00
2022-10-05T01:03:54.587Z,5.00
2022-10-05T01:06:33.521Z,5.00
2022-10-05T01:09:25.466Z,5.00
2022-10-05T01:12:09.423Z,4.90
2022-10-05T01:15:06.881Z,4.90
2022-10-05T01:17:36.811Z,5.00
2022-10-05T01:20:29.830Z,5.10
2022-10-05T01:23:05.985Z,5.10
2022-10-05T01:26:07.151Z,5.00
2022-10-05T01:28:49.404Z,4.80
2022-10-05T01:31:19.551Z,4.70
2022-10-05T01:34:01.971Z,4.70
2022-10-05T01:36:46.986Z,4.60
2022-10-05T01:39:40.254Z,4.60
2022-10-05T01:42:26.419Z,4.50
2022-10-05T01:44:54.417Z,4.50
2022-10-05T01:47:27.570Z,4.50
2022-10-05T01:50:05.135Z,4.50
2022-10-05T01:52:32.190Z,4.50
2022-10-05T01:55:08.204Z,4.40
2022-10-05T01:58:01.702Z,4.40
2022-10-05T02:00:32.715Z,4.50
2022-10-05T02:03:03.158Z,4.50
2022-10-05T02:05:41.166Z,4.60
2022-10-05T02:08:35.126Z,4.50
2022-10-05T02:11:09.155Z,4.70
2022-10-05T02:13:50.352Z,4.70
2022-10-05T02:16:27.522Z,4.90
2022-10-05T02:19:14.616Z,4.90
2022-10-05T02:21:46.191Z,5.00
2022-10-05T02:24:22.203Z,4.80
2022-10-05T02:26:52.316Z,4.70
2022-10-05T02:29:23.287Z,4.60
2022-10-05T02:32:01.635Z,4.60
2022-10-05T02:34:37.801Z,4.50
2022-10-05T02:37:13.763Z,4.40
2022-10-05T02:39:52.794Z,4.40
2022-10-05T02:42:52.292Z,4.30
2022-10-05T02:45:31.596Z,4.30
2022-10-05T02:48:18.987Z,4.20
2022-10-05T02:51:04.051Z,4.20
2022-10-05T02:54:04.362Z,4.30
2022-10-05T02:56:49.787Z,4.40
2022-10-05T02:59:24.570Z,4.50
2022-10-05T03:02:12.279Z,4.40
2022-10-05T03:04:53.432Z,4.30
2022-10-05T03:07:32.152Z,4.40
2022-10-05T03:10:18.718Z,4.50
2022-10-05T03:13:43.374Z,4.50
2022-10-05T03:16:30.981Z,4.40
2022-10-05T03:18:58.063Z,4.50
2022-10-05T03:21:30.915Z,4.30
2022-10-05T03:24:07.736Z,4.30
2022-10-05T03:26:41.654Z,4.30
2022-10-05T03:29:30.431Z,4.40
2022-10-05T03:32:32.679Z,4.40
2022-10-05T03:35:13.491Z,4.30
2022-10-05T03:37:55.994Z,4.30
2022-10-05T03:40:35.002Z,4.20
2022-10-05T03:43:29.573Z,4.10
2022-10-05T03:46:18.197Z,4.10
2022-10-05T03:48:56.471Z,4.10
2022-10-05T03:51:33.140Z,4.20
2022-10-05T03:54:17.951Z,4.20
2022-10-05T03:57:17.198Z,4.20
2022-10-05T03:59:53.216Z,4.30
2022-10-05T04:02:29.439Z,4.20
2022-10-05T04:05:11.115Z,4.30
2022-10-05T04:08:00.574Z,4.20
2022-10-05T04:10:35.128Z,4.10
2022-10-05T04:13:11.358Z,4.10
2022-10-05T04:15:48.452Z,4.00
2022-10-05T04:18:32.130Z,4.00
2022-10-05T04:21:21.413Z,4.00
2022-10-05T04:23:56.175Z,3.90
2022-10-05T04:26:49.437Z,3.90
2022-10-05T04:30:12.494Z,3.90
2022-10-05T04:32:43.534Z,3.80
2022-10-05T04:35:16.627Z,3.80
2022-10-05T04:38:02.538Z,3.70
2022-10-05T04:40:48.004Z,3.80
2022-10-05T04:43:42.144Z,3.80
2022-10-05T04:46:42.553Z,3.80
2022-10-05T04:49:40.098Z,3.80
2022-10-05T04:52:29.026Z,3.90
2022-10-05T04:55:12.458Z,3.90
2022-10-05T04:57:55.395Z,4.00
2022-10-05T05:00:29.544Z,4.00
2022-10-05T05:03:26.122Z,4.10
2022-10-05T05:06:24.736Z,4.10
2022-10-05T05:08:57.007Z,4.30
2022-10-05T05:11:55.139Z,4.10
2022-10-05T05:14:45.385Z,4.20
2022-10-05T05:17:27.587Z,4.30
2022-10-05T05:20:16.180Z,4.30
2022-10-05T05:22:52.107Z,4.30
2022-10-05T05:25:21.528Z,4.20
2022-10-05T05:28:06.430Z,4.20
2022-10-05T05:30:42.874Z,4.20
2022-10-05T05:33:18.687Z,4.10
2022-10-05T05:35:58.846Z,4.20
2022-10-05T05:38:38.074Z,4.20
2022-10-05T05:41:26.933Z,4.20
2022-10-05T05:44:25.107Z,4.20
2022-10-05T05:47:20.715Z,4.30
2022-10-05T05:49:56.758Z,4.30
2022-10-05T05:52:43.022Z,4.40
2022-10-05T05:56:04.230Z,4.40
2022-10-05T05:58:56.347Z,4.50
2022-10-05T06:01:34.216Z,4.70
2022-10-05T06:04:22.610Z,4.90
2022-10-05T06:06:53.024Z,5.10
2022-10-05T06:09:26.798Z,5.20
2022-10-05T06:12:01.715Z,5.30
2022-10-05T06:14:35.186Z,5.40
2022-10-05T06:17:10.766Z,5.50
2022-10-05T06:19:40.212Z,5.70
2022-10-05T06:22:30.638Z,5.80
2022-10-05T06:25:20.875Z,5.90
2022-10-05T06:28:02.650Z,6.10
2022-10-05T06:30:41.707Z,6.20
2022-10-05T06:33:33.707Z,6.30
2022-10-05T06:36:19.610Z,6.40
2022-10-05T06:39:12.747Z,6.40
2022-10-05T06:42:04.803Z,6.50
2022-10-05T06:44:40.563Z,6.60
2022-10-05T06:47:22.431Z,6.70
2022-10-05T06:50:23.277Z,6.70
2022-10-05T06:53:09.160Z,6.80
2022-10-05T06:55:54.005Z,6.90
2022-10-05T06:58:27.867Z,6.90
2022-10-05T07:01:17.046Z,7.00
2022-10-05T07:03:49.967Z,7.20
2022-10-05T07:06:48.852Z,7.30
2022-10-05T07:09:34.482Z,7.40
2022-10-05T07:12:16.698Z,7.60
2022-10-05T07:15:06.602Z,7.70
2022-10-05T07:18:11.251Z,7.90
2022-10-05T07:20:59.635Z,8.10
2022-10-05T07:24:04.666Z,8.30
2022-10-05T07:26:41.074Z,8.50
2022-10-05T07:29:08.183Z,8.60
2022-10-05T07:31:54.119Z,8.80
2022-10-05T07:34:55.782Z,9.10
2022-10-05T07:37:57.302Z,9.20
2022-10-05T07:40:43.273Z,9.40
2022-10-05T07:44:02.401Z,9.60
2022-10-05T07:46:52.076Z,9.70
2022-10-05T07:49:45.723Z,9.90
2022-10-05T07:52:28.256Z,10.10
2022-10-05T07:55:18.011Z,10.30
2022-10-05T07:57:47.871Z,10.50
2022-10-05T08:00:28.715Z,10.60
2022-10-05T08:03:08.032Z,10.70
2022-10-05T08:05:40.886Z,10.90
2022-10-05T08:08:12.429Z,11.00
2022-10-05T08:11:13.634Z,11.10
2022-10-05T08:14:02.331Z,11.30
2022-10-05T08:16:37.952Z,11.40
2022-10-05T08:19:19.987Z,11.60
2022-10-05T08:21:55.928Z,11.80
2022-10-05T08:24:23.051Z,12.00
2022-10-05T08:27:06.545Z,12.10
2022-10-05T08:29:52.701Z,12.30
2022-10-05T08:32:31.825Z,12.40
2022-10-05T08:35:35.196Z,12.60
2022-10-05T08:38:13.467Z,12.70
2022-10-05T08:40:49.353Z,13.00
2022-10-05T08:43:19.286Z,13.10
2022-10-05T08:45:46.681Z,13.30
2022-10-05T08:48:34.510Z,13.40
2022-10-05T08:51:24.003Z,13.70
2022-10-05T08:53:59.990Z,13.90
2022-10-05T08:56:40.115Z,14.20
2022-10-05T08:59:34.960Z,14.30
2022-10-05T09:02:19.424Z,14.60
2022-10-05T09:05:16.540Z,14.80
2022-10-05T09:07:50.002Z,15.00
2022-10-05T09:10:50.999Z,15.20
2022-10-05T09:13:23.733Z,15.50
2022-10-05T09:16:13.860Z,15.60
2022-10-05T09:18:59.886Z,15.70
2022-10-05T09:21:38.910Z,15.80
2022-10-05T09:24:14.831Z,15.90
2022-10-05T09:27:09.516Z,16.00
2022-10-05T09:29:36.612Z,16.00
2022-10-05T09:32:23.746Z,16.10
2022-10-05T09:35:18.698Z,16.20
2022-10-05T09:38:08.365Z,16.10
2022-10-05T09:40:57.009Z,16.30
2022-10-05T09:44:02.267Z,16.40
2022-10-05T09:46:35.500Z,16.40
2022-10-05T09:49:40.446Z,16.50
2022-10-05T09:52:46.146Z,16.30
2022-10-05T09:55:32.109Z,16.20
2022-10-05T09:58:35.116Z,16.00
2022-10-05T10:01:36.463Z,16.30
2022-10-05T10:04:15.595Z,16.50
2022-10-05T10:07:16.882Z,16.60
2022-10-05T10:10:06.647Z,16.60
2022-10-05T10:12:45.683Z,16.80
2022-10-05T10:15:48.376Z,16.80
2022-10-05T10:18:47.080Z,17.00
2022-10-05T10:21:39.630Z,17.20
2022-10-05T10:24:35.422Z,17.30
2022-10-05T10:27:17.637Z,17.50
2022-10-05T10:30:26.260Z,17.60
2022-10-05T10:32:54.836Z,17.70
2022-10-05T10:38:31.435Z,17.80
2022-10-05T10:41:10.802Z,17.80
2022-10-05T10:44:16.092Z,17.90
2022-10-05T10:47:08.131Z,18.10
2022-10-05T10:50:05.365Z,18.10
2022-10-05T10:52:47.498Z,18.30
2022-10-05T10:55:32.414Z,18.50
2022-10-05T10:58:28.367Z,18.60
2022-10-05T11:01:11.948Z,18.70
2022-10-05T11:03:57.839Z,18.90
2022-10-05T11:06:33.582Z,19.10
2022-10-05T11:09:28.342Z,19.40
2022-10-05T11:12:25.910Z,19.40
2022-10-05T11:15:08.799Z,19.60
2022-10-05T11:17:50.154Z,19.60
2022-10-05T11:20:20.328Z,19.70
2022-10-05T11:22:54.483Z,19.80
2022-10-05T11:25:31.195Z,19.90
2022-10-05T11:28:19.696Z,20.00
2022-10-05T11:31:14.085Z,20.20
2022-10-05T11:34:08.037Z,20.40
2022-10-05T11:36:50.242Z,20.50
2022-10-05T11:39:58.856Z,20.50
2022-10-05T11:43:02.362Z,20.70
2022-10-05T11:45:36.956Z,20.60
2022-10-05T11:48:24.192Z,20.60
2022-10-05T11:51:18.815Z,20.60
2022-10-05T11:54:12.438Z,20.60
2022-10-05T11:56:44.011Z,20.60
2022-10-05T11:59:36.164Z,20.50
2022-10-05T12:02:06.119Z,20.40
2022-10-05T12:04:42.363Z,20.40
2022-10-05T12:07:12.230Z,20.20
2022-10-05T12:10:02.136Z,20.40
2022-10-05T12:12:38.454Z,20.40
2022-10-05T12:15:08.848Z,20.20
2022-10-05T12:17:46.212Z,20.00
2022-10-05T12:20:22.527Z,20.00
2022-10-05T12:22:56.921Z,19.80
2022-10-05T12:25:35.954Z,19.90
2022-10-05T12:28:12.223Z,19.90
2022-10-05T12:30:58.192Z,19.70
2022-10-05T12:33:39.238Z,19.60
2022-10-05T12:36:17.212Z,19.60
2022-10-05T12:38:55.811Z,19.50
2022-10-05T12:41:32.467Z,19.50
2022-10-05T12:44:24.886Z,19.60
2022-10-05T12:47:34.154Z,19.70
2022-10-05T12:50:36.766Z,19.70
2022-10-05T12:53:23.556Z,19.70
2022-10-05T12:55:57.611Z,19.90
2022-10-05T12:58:35.065Z,20.10
2022-10-05T13:01:23.399Z,20.20
2022-10-05T13:04:08.923Z,20.30
2022-10-05T13:06:38.788Z,20.30
2022-10-05T13:09:21.703Z,20.30
2022-10-05T13:11:52.794Z,20.40
2022-10-05T13:14:35.204Z,20.40
2022-10-05T13:17:14.172Z,20.40
2022-10-05T13:19:46.750Z,20.30
2022-10-05T13:22:22.851Z,20.30
2022-10-05T13:25:03.830Z,20.20
2022-10-05T13:27:35.693Z,20.10
2022-10-05T13:30:13.051Z,20.10
2022-10-05T13:33:17.995Z,20.20
2022-10-05T13:36:00.044Z,20.20
2022-10-05T13:38:54.034Z,20.10
2022-10-05T13:41:45.511Z,20.00
2022-10-05T13:44:48.543Z,20.00
2022-10-05T13:47:31.375Z,19.90
2022-10-05T13:50:21.638Z,19.60
2022-10-05T13:53:19.551Z,19.60
2022-10-05T13:55:47.823Z,19.60
2022-10-05T13:58:33.246Z,19.40
2022-10-05T14:01:05.097Z,19.40
2022-10-05T14:03:35.866Z,19.20
2022-10-05T14:06:27.692Z,19.20
2022-10-05T14:08:54.979Z,19.10
2022-10-05T14:11:31.300Z,19.00
2022-10-05T14:14:15.932Z,18.90
2022-10-05T14:16:53.586Z,18.80
2022-10-05T14:19:43.118Z,18.80
2022-10-05T14:22:22.336Z,18.80
2022-10-05T14:25:07.889Z,18.60
2022-10-05T14:27:49.004Z,18.50
2022-10-05T14:30:16.138Z,18.40
2022-10-05T14:32:49.307Z,18.40
2022-10-05T14:35:22.221Z,18.30
2022-10-05T14:38:02.241Z,18.20
2022-10-05T14:40:37.737Z,18.20
2022-10-05T14:43:31.139Z,18.20
2022-10-05T14:46:01.326Z,18.20
2022-10-05T14:48:38.475Z,18.10
2022-10-05T14:51:31.860Z,18.10
2022-10-05T14:54:01.674Z,18.20
2022-10-05T14:56:54.371Z,18.00
2022-10-05T14:59:55.584Z,18.10
2022-10-05T15:02:37.469Z,18.00
2022-10-05T15:05:26.784Z,18.00
2022-10-05T15:08:04.075Z,18.00
2022-10-05T15:10:50.797Z,18.00
2022-10-05T15:13:24.274Z,18.00
2022-10-05T15:15:54.697Z,17.80
2022-10-05T15:18:49.113Z,17.70
2022-10-05T15:21:54.514Z,17.60
2022-10-05T15:24:26.480Z,17.50
2022-10-05T15:26:54.848Z,17.40
2022-10-05T15:30:07.767Z,17.30
2022-10-05T15:32:58.115Z,17.20
2022-10-05T15:35:42.652Z,17.00
2022-10-05T15:38:12.600Z,16.90
2022-10-05T15:40:58.913Z,16.80
2022-10-05T15:43:33.516Z,16.60
2022-10-05T15:46:28.857Z,16.50
2022-10-05T15:49:22.447Z,16.40
2022-10-05T15:52:27.264Z,16.10
2022-10-05T15:55:16.560Z,15.90
2022-10-05T15:57:55.795Z,15.70
2022-10-05T16:00:25.451Z,15.60
2022-10-05T16:03:14.314Z,15.40
2022-10-05T16:06:16.844Z,15.30
2022-10-05T16:08:55.926Z,15.10
2022-10-05T16:11:49.707Z,15.00
2022-10-05T16:14:32.313Z,14.90
2022-10-05T16:17:05.366Z,14.70
2022-10-05T16:19:46.202Z,14.60
2022-10-05T16:22:37.915Z,14.50
2022-10-05T16:25:17.127Z,14.30
2022-10-05T16:28:38.366Z,14.20
2022-10-05T16:31:06.793Z,14.00
2022-10-05T16:33:33.994Z,13.80
2022-10-05T16:36:31.639Z,13.70
2022-10-05T16:39:11.383Z,13.60
2022-10-05T16:42:14.380Z,13.60
2022-10-05T16:44:50.094Z,13.50
2022-10-05T16:47:27.664Z,13.30
2022-10-05T16:50:16.718Z,13.20
2022-10-05T16:52:48.081Z,13.00
2022-10-05T16:55:29.903Z,12.90
2022-10-05T16:57:57.983Z,12.90
2022-10-05T17:00:37.943Z,12.90
2022-10-05T17:03:26.055Z,12.70
2022-10-05T17:06:06.691Z,12.60
2022-10-05T17:09:18.467Z,12.50
2022-10-05T17:12:03.571Z,12.40
2022-10-05T17:14:49.135Z,12.30
2022-10-05T17:17:38.136Z,12.30
2022-10-05T17:20:40.252Z,12.20
2022-10-05T17:23:29.268Z,12.10
2022-10-05T17:26:23.124Z,12.10
2022-10-05T17:29:09.966Z,12.10
2022-10-05T17:32:15.717Z,12.10
2022-10-05T17:35:01.194Z,12.00
2022-10-05T17:37:35.498Z,11.90
2022-10-05T17:40:35.761Z,11.80
2022-10-05T17:43:24.543Z,11.80
2022-10-05T17:45:58.395Z,11.70
2022-10-05T17:49:02.425Z,11.70
2022-10-05T17:51:47.949Z,11.60
2022-10-05T17:54:48.150Z,11.70
2022-10-05T17:57:21.302Z,11.60
2022-10-05T17:59:57.358Z,11.50
2022-10-05T18:02:40.069Z,11.50
2022-10-05T18:05:14.536Z,11.40
2022-10-05T18:07:48.128Z,11.40
2022-10-05T18:10:29.182Z,11.30
2022-10-05T18:12:59.491Z,11.30
2022-10-05T18:15:26.633Z,11.30
2022-10-05T18:17:57.301Z,11.30
2022-10-05T18:20:24.351Z,11.20
2022-10-05T18:22:54.194Z,11.20
2022-10-05T18:25:44.288Z,11.10
2022-10-05T18:28:30.557Z,11.10
2022-10-05T18:31:23.638Z,11.10
2022-10-05T18:34:26.366Z,11.00
2022-10-05T18:37:07.280Z,11.00
2022-10-05T18:39:55.175Z,10.90
2022-10-05T18:42:29.271Z,10.80
2022-10-05T18:45:06.515Z,10.80
2022-10-05T18:47:53.841Z,10.80
2022-10-05T18:50:38.311Z,10.70
2022-10-05T18:53:29.999Z,10.70
2022-10-05T18:56:02.875Z,10.70
2022-10-05T18:58:55.899Z,10.60
2022-10-05T19:01:32.796Z,10.50
2022-10-05T19:04:22.556Z,10.50
2022-10-05T19:07:04.947Z,10.50
2022-10-05T19:09:53.410Z,10.50
2022-10-05T19:12:41.827Z,10.60
2022-10-05T19:15:46.640Z,10.60
2022-10-05T19:18:32.670Z,10.50
2022-10-05T19:21:44.475Z,10.50
2022-10-05T19:24:31.223Z,10.50
2022-10-05T19:27:04.615Z,10.40
2022-10-05T19:29:52.624Z,10.30
2022-10-05T19:32:41.747Z,10.30
2022-10-05T19:35:12.112Z,10.20
2022-10-05T19:37:48.327Z,10.20
2022-10-05T19:40:19.603Z,10.10
2022-10-05T19:43:11.367Z,10.00
2022-10-05T19:45:53.519Z,9.90
2022-10-05T19:48:27.607Z,9.90
2022-10-05T19:51:00.411Z,9.80
2022-10-05T19:53:32.602Z,9.80
2022-10-05T19:56:20.773Z,9.70
2022-10-05T19:58:49.892Z,9.70
2022-10-05T20:01:27.701Z,9.60
2022-10-05T20:03:55.476Z,9.70
2022-10-05T20:06:22.766Z,9.70
2022-10-05T20:09:00.265Z,9.60
2022-10-05T20:11:29.134Z,9.60
2022-10-05T20:14:02.337Z,9.50
2022-10-05T20:16:52.540Z,9.50
2022-10-05T20:19:34.700Z,9.50
2022-10-05T20:22:26.588Z,9.40
2022-10-05T20:25:01.149Z,9.50
2022-10-05T20:27:41.350Z,9.40
2022-10-05T20:30:11.230Z,9.30
2022-10-05T20:32:38.675Z,9.20
2022-10-05T20:35:07.007Z,9.20
2022-10-05T20:37:34.196Z,9.10
2022-10-05T20:40:01.355Z,9.10
2022-10-05T20:42:28.483Z,9.10
2022-10-05T20:44:57.285Z,9.00
2022-10-05T20:47:25.540Z,9.00
2022-10-05T20:49:55.764Z,8.90
2022-10-05T20:52:25.692Z,8.90
2022-10-05T20:54:56.607Z,8.80
2022-10-05T20:57:24.330Z,8.80
2022-10-05T20:59:51.610Z,8.80
2022-10-05T21:02:21.644Z,8.90
2022-10-05T21:04:49.181Z,8.90
2022-10-05T21:07:18.175Z,8.90
2022-10-05T21:09:46.646Z,8.90
2022-10-05T21:12:16.116Z,8.90
2022-10-05T21:14:43.510Z,8.90
2022-10-05T21:17:12.039Z,8.80
2022-10-05T21:19:39.503Z,8.70
2022-10-05T21:22:09.129Z,8.70
2022-10-05T21:24:38.143Z,8.60
2022-10-05T21:27:05.590Z,8.60
2022-10-05T21:29:34.350Z,8.60
2022-10-05T21:32:01.864Z,8.70
2022-10-05T21:34:30.320Z,8.60
2022-10-05T21:36:57.438Z,8.50
2022-10-05T21:39:25.289Z,8.60
2022-10-05T21:41:52.457Z,8.50
2022-10-05T21:44:19.684Z,8.40
2022-10-05T21:46:47.492Z,8.40
2022-10-05T21:49:19.524Z,8.30
2022-10-05T21:51:47.614Z,8.30
2022-10-05T21:54:18.336Z,8.30
2022-10-05T21:56:50.299Z,8.30
2022-10-05T21:59:20.740Z,8.50
2022-10-05T22:01:47.943Z,8.40
2022-10-05T22:04:15.225Z,8.40
2022-10-05T22:06:42.568Z,8.30
2022-10-05T22:09:10.046Z,8.20
2022-10-05T22:11:37.157Z,8.20
2022-10-05T22:14:04.455Z,8.10
2022-10-05T22:16:34.422Z,8.10
2022-10-05T22:19:06.832Z,8.00
2022-10-05T22:21:41.539Z,8.00
2022-10-05T22:24:09.955Z,7.90
2022-10-05T22:26:37.299Z,8.00
2022-10-05T22:29:04.848Z,7.90
2022-10-05T22:31:32.022Z,8.00
2022-10-05T22:33:59.212Z,8.10
2022-10-05T22:36:26.819Z,8.20
2022-10-05T22:38:54.724Z,8.10
2022-10-05T22:41:21.949Z,8.00
2022-10-05T22:43:50.785Z,8.00
2022-10-05T22:46:18.103Z,7.90
2022-10-05T22:48:45.309Z,7.90
2022-10-05T22:51:12.717Z,7.90
2022-10-05T22:53:39.840Z,7.80
2022-10-05T22:56:09.498Z,7.70
2022-10-05T22:58:36.849Z,7.70
2022-10-05T23:01:06.513Z,7.60
2022-10-05T23:03:33.975Z,7.60
2022-10-05T23:06:10.824Z,7.60
2022-10-05T23:08:40.939Z,7.60
2022-10-05T23:11:11.760Z,7.60
2022-10-05T23:13:39.112Z,7.70
2022-10-05T23:16:18.222Z,7.70
2022-10-05T23:18:48.671Z,7.90
2022-10-05T23:21:16.856Z,7.80
2022-10-05T23:23:50.991Z,7.70
2022-10-05T23:26:23.603Z,7.70
2022-10-05T23:28:50.849Z,7.60
2022-10-05T23:31:21.048Z,7.50
2022-10-05T23:33:48.529Z,7.60
2022-10-05T23:36:21.809Z,7.80
2022-10-05T23:38:49.066Z,7.70
2022-10-05T23:41:17.137Z,7.60
2022-10-05T23:43:44.313Z,7.60
2022-10-05T23:46:12.465Z,7.50
2022-10-05T23:48:39.789Z,7.50
2022-10-05T23:51:09.241Z,7.50
2022-10-05T23:53:36.434Z,7.60
2022-10-05T23:56:04.067Z,7.50
2022-10-05T23:58:31.770Z,7.50
