createdAt,value
2022-09-11T00:03:01.836Z,18.63
2022-09-11T00:07:04.134Z,20.95
2022-09-11T00:11:12.140Z,19.73
2022-09-11T00:15:14.622Z,21.10
2022-09-11T00:19:20.226Z,18.45
2022-09-11T00:23:25.133Z,23.85
2022-09-11T00:27:27.127Z,22.10
2022-09-11T00:31:30.582Z,24.05
2022-09-11T00:35:33.307Z,21.67
2022-09-11T00:39:35.768Z,26.13
2022-09-11T00:44:00.417Z,28.98
2022-09-11T00:48:03.792Z,30.17
2022-09-11T00:52:14.799Z,30.10
2022-09-11T00:56:17.442Z,31.70
2022-09-11T01:00:19.525Z,32.15
2022-09-11T01:04:23.354Z,25.58
2022-09-11T01:08:25.901Z,27.40
2022-09-11T01:12:52.677Z,30.63
2022-09-11T01:17:18.282Z,28.88
2022-09-11T01:21:58.085Z,33.92
2022-09-11T01:26:20.970Z,40.08
2022-09-11T01:30:29.146Z,38.10
2022-09-11T01:34:42.522Z,44.63
2022-09-11T01:39:01.100Z,33.30
2022-09-11T01:43:10.046Z,29.63
2022-09-11T01:47:12.803Z,32.30
2022-09-11T01:51:23.523Z,34.08
2022-09-11T01:55:41.496Z,26.50
2022-09-11T01:59:50.276Z,29.08
2022-09-11T02:04:10.758Z,27.15
2022-09-11T02:08:16.552Z,28.65
2022-09-11T02:12:26.230Z,28.08
2022-09-11T02:16:48.304Z,31.67
2022-09-11T02:20:52.959Z,30.42
2022-09-11T02:24:55.459Z,27.77
2022-09-11T02:28:57.760Z,37.40
2022-09-11T02:33:00.053Z,24.38
2022-09-11T02:37:08.363Z,32.55
2022-09-11T02:41:24.231Z,24.75
2022-09-11T02:45:34.627Z,26.75
2022-09-11T02:50:18.767Z,30.40
2022-09-11T02:54:27.610Z,23.05
2022-09-11T02:58:37.408Z,26.88
2022-09-11T03:02:43.336Z,23.65
2022-09-11T03:06:48.685Z,25.35
2022-09-11T03:10:51.067Z,21.92
2022-09-11T03:14:53.469Z,25.08
2022-09-11T03:18:57.015Z,18.25
2022-09-11T03:22:59.140Z,18.60
2022-09-11T03:27:05.258Z,19.70
2022-09-11T03:31:09.950Z,15.27
2022-09-11T03:35:13.155Z,16.33
2022-09-11T03:39:15.370Z,16.67
2022-09-11T03:43:17.779Z,18.63
2022-09-11T03:47:26.479Z,18.17
2022-09-11T03:51:38.143Z,16.42
2022-09-11T03:55:41.143Z,14.27
2022-09-11T03:59:44.113Z,19.42
2022-09-11T04:03:46.280Z,17.63
2022-09-11T04:07:56.882Z,19.25
2022-09-11T04:11:59.777Z,21.25
2022-09-11T04:16:11.210Z,19.65
2022-09-11T04:20:15.580Z,17.73
2022-09-11T04:24:20.207Z,18.65
2022-09-11T04:28:22.699Z,16.80
2022-09-11T04:32:25.147Z,15.55
2022-09-11T04:36:27.335Z,16.45
2022-09-11T04:40:29.487Z,20.35
2022-09-11T04:44:32.842Z,15.38
2022-09-11T04:48:37.742Z,15.98
2022-09-11T04:52:40.836Z,16.65
2022-09-11T04:56:44.621Z,18.13
2022-09-11T05:00:48.046Z,15.85
2022-09-11T05:04:50.491Z,17.48
2022-09-11T05:08:52.561Z,18.75
2022-09-11T05:12:54.822Z,18.38
2022-09-11T05:16:57.013Z,16.73
2022-09-11T05:21:06.955Z,16.92
2022-09-11T05:29:15.639Z,16.38
2022-09-11T05:33:24.483Z,14.20
2022-09-11T05:37:26.870Z,13.88
2022-09-11T05:41:29.519Z,14.70
2022-09-11T05:45:32.731Z,15.82
2022-09-11T05:49:35.142Z,12.88
2022-09-11T05:53:38.444Z,17.13
2022-09-11T05:57:42.435Z,11.00
2022-09-11T06:01:44.767Z,13.43
2022-09-11T06:05:54.337Z,14.00
2022-09-11T06:10:02.350Z,12.88
2022-09-11T06:14:05.883Z,15.70
2022-09-11T06:18:08.248Z,13.52
2022-09-11T06:22:10.302Z,14.05
2022-09-11T06:26:21.505Z,13.80
2022-09-11T06:30:23.986Z,15.02
2022-09-11T06:34:27.156Z,15.98
2022-09-11T06:38:34.308Z,16.23
2022-09-11T06:42:37.641Z,19.90
2022-09-11T06:46:40.547Z,18.92
2022-09-11T06:50:48.546Z,20.13
2022-09-11T06:54:50.718Z,19.83
2022-09-11T06:58:55.035Z,17.80
2022-09-11T07:02:59.785Z,20.52
2022-09-11T07:07:02.393Z,21.98
2022-09-11T07:11:06.165Z,19.13
2022-09-11T07:15:10.829Z,23.77
2022-09-11T07:19:14.107Z,22.88
2022-09-11T07:23:16.895Z,19.85
2022-09-11T07:27:19.405Z,19.60
2022-09-11T07:31:33.624Z,17.35
2022-09-11T07:35:39.235Z,21.25
2022-09-11T07:39:41.918Z,21.67
2022-09-11T07:44:04.163Z,20.58
2022-09-11T07:48:09.189Z,21.15
2022-09-11T07:52:16.139Z,23.25
2022-09-11T07:56:25.994Z,22.20
2022-09-11T08:00:33.012Z,16.45
2022-09-11T08:04:48.064Z,26.83
2022-09-11T08:08:55.286Z,19.73
2022-09-11T08:13:00.042Z,19.42
2022-09-11T08:17:06.801Z,30.33
2022-09-11T08:21:13.003Z,24.95
2022-09-11T08:25:19.386Z,26.42
2022-09-11T08:29:22.860Z,25.48
2022-09-11T08:33:25.577Z,21.63
2022-09-11T08:37:27.788Z,21.70
2022-09-11T08:41:52.505Z,23.23
2022-09-11T08:46:02.328Z,20.90
2022-09-11T08:50:04.833Z,20.17
2022-09-11T08:54:07.578Z,22.48
2022-09-11T08:58:17.861Z,26.10
2022-09-11T09:02:33.063Z,23.65
2022-09-11T09:06:35.711Z,22.80
2022-09-11T09:11:07.545Z,24.20
2022-09-11T09:15:42.555Z,22.58
2022-09-11T09:20:13.196Z,17.00
2022-09-11T09:24:20.643Z,15.98
2022-09-11T09:28:50.825Z,18.63
2022-09-11T09:33:04.687Z,17.50
2022-09-11T09:37:18.137Z,16.02
2022-09-11T09:41:39.649Z,14.43
2022-09-11T09:45:54.992Z,12.57
2022-09-11T09:50:00.619Z,10.38
2022-09-11T09:54:03.124Z,13.63
2022-09-11T09:58:05.152Z,11.18
2022-09-11T10:02:08.066Z,10.50
2022-09-11T10:06:10.509Z,14.88
2022-09-11T10:10:22.705Z,12.30
2022-09-11T10:14:49.956Z,11.52
2022-09-11T10:18:47.576Z,13.50
2022-09-11T10:22:51.505Z,12.55
2022-09-11T10:26:56.489Z,10.10
2022-09-11T10:31:05.163Z,13.10
2022-09-11T10:35:11.251Z,15.05
2022-09-11T10:39:20.091Z,11.82
2022-09-11T10:43:40.107Z,12.02
2022-09-11T10:47:42.195Z,15.57
2022-09-11T10:52:17.518Z,14.15
2022-09-11T10:56:20.964Z,12.82
2022-09-11T11:00:25.670Z,16.88
2022-09-11T11:04:31.901Z,19.20
2022-09-11T11:08:55.257Z,16.42
2022-09-11T11:12:57.308Z,15.75
2022-09-11T11:17:28.951Z,13.82
2022-09-11T11:21:38.157Z,11.77
2022-09-11T11:25:54.545Z,15.32
2022-09-11T11:30:28.325Z,16.85
2022-09-11T11:34:47.188Z,13.80
2022-09-11T11:39:26.744Z,16.85
2022-09-11T11:43:34.371Z,18.13
2022-09-11T11:47:43.998Z,13.85
2022-09-11T11:52:13.434Z,15.40
2022-09-11T11:56:30.702Z,13.90
2022-09-11T12:00:39.423Z,16.50
2022-09-11T12:05:17.327Z,15.95
2022-09-11T12:09:20.271Z,19.27
2022-09-11T12:13:37.391Z,15.85
2022-09-11T12:17:41.019Z,18.88
2022-09-11T12:22:10.394Z,16.38
2022-09-11T12:26:18.894Z,12.68
2022-09-11T12:30:27.707Z,16.67
2022-09-11T12:34:38.894Z,16.92
2022-09-11T12:38:45.059Z,21.08
2022-09-11T12:42:57.655Z,12.98
2022-09-11T12:46:59.602Z,13.07
2022-09-11T12:51:04.340Z,12.30
2022-09-11T12:55:28.218Z,14.02
2022-09-11T12:59:38.127Z,17.60
2022-09-11T13:03:56.781Z,14.75
2022-09-11T13:08:05.102Z,16.42
2022-09-11T13:12:25.907Z,22.10
2022-09-11T13:16:34.962Z,12.88
2022-09-11T13:20:37.027Z,13.68
2022-09-11T13:24:39.295Z,15.00
2022-09-11T13:28:48.135Z,12.88
2022-09-11T13:33:03.925Z,8.88
2022-09-11T13:37:13.266Z,12.40
2022-09-11T13:41:21.983Z,16.88
2022-09-11T13:45:24.922Z,11.00
2022-09-11T13:49:42.317Z,13.85
2022-09-11T13:53:46.827Z,9.70
2022-09-11T13:58:00.912Z,9.23
2022-09-11T14:02:17.539Z,7.70
2022-09-11T14:06:21.123Z,4.75
2022-09-11T14:10:28.564Z,5.40
2022-09-11T14:14:31.002Z,6.30
2022-09-11T14:18:48.720Z,6.50
2022-09-11T14:22:56.282Z,8.02
2022-09-11T14:27:04.886Z,5.93
2022-09-11T14:35:11.398Z,5.70
2022-09-11T14:39:36.714Z,4.05
2022-09-11T14:43:39.260Z,6.50
2022-09-11T14:47:41.638Z,3.35
2022-09-11T14:51:43.987Z,5.22
2022-09-11T14:55:46.208Z,4.88
2022-09-11T14:59:48.277Z,4.75
2022-09-11T15:03:50.431Z,3.30
2022-09-11T15:07:53.187Z,8.25
2022-09-11T15:11:55.495Z,6.90
2022-09-11T15:15:57.792Z,7.65
2022-09-11T15:20:00.787Z,9.32
2022-09-11T15:24:05.326Z,4.75
2022-09-11T15:28:10.470Z,3.88
2022-09-11T15:32:12.631Z,5.03
2022-09-11T15:36:15.564Z,5.43
2022-09-11T15:40:18.162Z,3.10
2022-09-11T15:44:23.984Z,5.40
2022-09-11T15:48:28.655Z,9.93
2022-09-11T15:52:33.457Z,10.57
2022-09-11T15:56:36.010Z,8.95
2022-09-11T16:00:39.032Z,7.85
2022-09-11T16:04:41.150Z,13.38
2022-09-11T16:08:43.689Z,10.07
2022-09-11T16:12:47.135Z,8.68
2022-09-11T16:16:50.911Z,10.70
2022-09-11T16:20:58.255Z,10.23
2022-09-11T16:25:00.624Z,9.68
2022-09-11T16:29:15.545Z,11.38
2022-09-11T16:33:17.678Z,9.63
2022-09-11T16:37:19.837Z,10.50
2022-09-11T16:41:23.723Z,7.35
2022-09-11T16:45:25.949Z,10.93
2022-09-11T16:49:28.225Z,12.35
2022-09-11T16:53:32.002Z,10.02
2022-09-11T16:57:34.723Z,6.75
2022-09-11T17:01:37.409Z,9.63
2022-09-11T17:05:48.088Z,8.77
2022-09-11T17:09:50.344Z,11.15
2022-09-11T17:13:53.201Z,11.88
2022-09-11T17:17:55.406Z,14.40
2022-09-11T17:21:58.326Z,9.25
2022-09-11T17:26:00.434Z,11.68
2022-09-11T17:30:07.528Z,16.20
2022-09-11T17:34:09.880Z,9.80
2022-09-11T17:38:12.479Z,11.23
2022-09-11T17:42:14.630Z,10.57
2022-09-11T17:46:21.552Z,10.93
2022-09-11T17:50:24.267Z,10.02
2022-09-11T17:54:28.345Z,10.02
2022-09-11T17:58:30.589Z,13.18
2022-09-11T18:02:33.048Z,10.70
2022-09-11T18:06:37.374Z,9.82
2022-09-11T18:10:39.587Z,9.18
2022-09-11T18:15:08.189Z,11.73
2022-09-11T18:19:13.333Z,13.35
2022-09-11T18:23:16.799Z,10.88
2022-09-11T18:27:23.182Z,11.75
2022-09-11T18:31:30.155Z,11.30
2022-09-11T18:35:33.647Z,8.60
2022-09-11T18:39:36.175Z,7.95
2022-09-11T18:43:38.416Z,10.77
2022-09-11T18:47:40.778Z,8.63
2022-09-11T18:51:43.161Z,8.80
2022-09-11T18:55:45.240Z,8.73
2022-09-11T18:59:47.805Z,13.65
2022-09-11T19:03:52.204Z,9.40
2022-09-11T19:08:00.101Z,9.48
2022-09-11T19:12:03.775Z,11.27
2022-09-11T19:16:07.048Z,9.25
2022-09-11T19:20:12.237Z,12.90
2022-09-11T19:24:14.538Z,9.65
2022-09-11T19:28:16.531Z,7.38
2022-09-11T19:32:19.765Z,10.25
2022-09-11T19:36:24.785Z,9.77
2022-09-11T19:40:27.266Z,6.40
2022-09-11T19:44:34.691Z,8.10
2022-09-11T19:48:40.682Z,7.60
2022-09-11T19:52:42.694Z,8.02
2022-09-11T19:56:45.382Z,16.50
2022-09-11T20:00:47.739Z,12.48
2022-09-11T20:04:49.953Z,16.15
2022-09-11T20:09:07.719Z,12.13
2022-09-11T20:13:15.828Z,13.02
2022-09-11T20:17:17.955Z,8.68
2022-09-11T20:21:21.194Z,11.25
2022-09-11T20:25:23.132Z,10.38
2022-09-11T20:29:25.333Z,10.57
2022-09-11T20:33:27.420Z,9.80
2022-09-11T20:37:29.842Z,10.30
2022-09-11T20:41:33.347Z,14.40
2022-09-11T20:45:35.632Z,9.88
2022-09-11T20:49:37.667Z,9.77
2022-09-11T20:53:42.004Z,9.50
2022-09-11T20:57:43.922Z,11.55
2022-09-11T21:01:46.279Z,11.45
2022-09-11T21:05:48.860Z,12.50
2022-09-11T21:09:51.733Z,9.73
2022-09-11T21:13:53.658Z,11.60
2022-09-11T21:17:56.163Z,13.38
2022-09-11T21:21:58.216Z,8.75
2022-09-11T21:26:00.665Z,11.70
2022-09-11T21:30:02.791Z,10.07
2022-09-11T21:34:05.666Z,12.73
2022-09-11T21:38:07.662Z,15.63
2022-09-11T21:42:11.893Z,13.88
2022-09-11T21:46:14.493Z,16.23
2022-09-11T21:50:17.214Z,12.55
2022-09-11T21:54:19.452Z,16.50
2022-09-11T21:58:21.958Z,11.98
2022-09-11T22:02:25.662Z,15.48
2022-09-11T22:06:29.294Z,12.00
2022-09-11T22:10:31.283Z,5.57
2022-09-11T22:14:33.435Z,6.97
2022-09-11T22:18:36.998Z,7.07
2022-09-11T22:22:40.506Z,8.23
2022-09-11T22:26:42.833Z,10.57
2022-09-11T22:30:44.958Z,7.15
2022-09-11T22:34:46.921Z,6.28
2022-09-11T22:38:49.857Z,9.35
2022-09-11T22:42:52.110Z,6.53
2022-09-11T22:46:54.382Z,10.02
2022-09-11T22:50:57.678Z,7.82
2022-09-11T22:55:00.078Z,6.85
2022-09-11T22:59:02.037Z,6.45
2022-09-11T23:03:04.382Z,9.02
2022-09-11T23:07:18.457Z,11.70
2022-09-11T23:11:21.445Z,6.95
2022-09-11T23:15:23.453Z,6.68
2022-09-11T23:19:26.018Z,10.70
2022-09-11T23:23:28.073Z,6.47
2022-09-11T23:27:30.336Z,9.95
2022-09-11T23:31:34.230Z,13.65
2022-09-11T23:35:40.489Z,14.05
2022-09-11T23:39:42.822Z,11.15
2022-09-11T23:43:47.259Z,6.50
2022-09-11T23:47:50.904Z,8.93
2022-09-11T23:51:53.104Z,6.97
2022-09-11T23:55:56.735Z,13.38
2022-09-11T23:59:58.962Z,10.20
