createdAt,value
2022-10-15T00:00:40.038Z,13.80
2022-10-15T00:03:06.900Z,13.80
2022-10-15T00:05:36.066Z,13.90
2022-10-15T00:08:02.615Z,13.90
2022-10-15T00:10:29.279Z,13.80
2022-10-15T00:12:56.155Z,13.80
2022-10-15T00:15:22.765Z,13.70
2022-10-15T00:17:49.381Z,13.70
2022-10-15T00:20:16.511Z,13.70
2022-10-15T00:22:43.087Z,13.80
2022-10-15T00:25:10.026Z,13.80
2022-10-15T00:27:37.677Z,13.70
2022-10-15T00:30:05.988Z,13.70
2022-10-15T00:32:33.034Z,13.70
2022-10-15T00:34:59.731Z,13.80
2022-10-15T00:37:26.626Z,13.80
2022-10-15T00:39:53.297Z,13.80
2022-10-15T00:42:20.122Z,13.90
2022-10-15T00:44:52.670Z,13.90
2022-10-15T00:47:30.190Z,13.90
2022-10-15T00:50:21.939Z,13.90
2022-10-15T00:53:00.893Z,13.90
2022-10-15T00:55:31.069Z,13.90
2022-10-15T00:58:03.325Z,13.90
2022-10-15T01:00:29.941Z,13.90
2022-10-15T01:02:56.562Z,13.90
2022-10-15T01:05:24.121Z,14.00
2022-10-15T01:07:50.667Z,13.90
2022-10-15T01:10:19.173Z,13.80
2022-10-15T01:12:58.565Z,13.80
2022-10-15T01:15:50.813Z,13.80
2022-10-15T01:18:24.730Z,13.90
2022-10-15T01:21:14.171Z,13.90
2022-10-15T01:24:16.502Z,13.90
2022-10-15T01:26:56.598Z,13.90
2022-10-15T01:30:00.363Z,13.90
2022-10-15T01:32:43.291Z,14.00
2022-10-15T01:35:12.919Z,13.90
2022-10-15T01:37:48.738Z,13.90
2022-10-15T01:40:23.629Z,13.90
2022-10-15T01:43:03.594Z,13.90
2022-10-15T01:45:36.916Z,13.90
2022-10-15T01:48:10.375Z,13.90
2022-10-15T01:50:43.113Z,13.90
2022-10-15T01:53:11.577Z,13.80
2022-10-15T01:55:42.601Z,13.90
2022-10-15T01:58:10.987Z,13.90
2022-10-15T02:00:39.580Z,13.80
2022-10-15T02:03:06.285Z,13.80
2022-10-15T02:05:40.571Z,13.90
2022-10-15T02:08:20.119Z,13.90
2022-10-15T02:11:14.214Z,13.90
2022-10-15T02:14:10.432Z,13.80
2022-10-15T02:17:04.654Z,13.90
2022-10-15T02:19:38.552Z,13.90
2022-10-15T02:22:32.453Z,13.90
2022-10-15T02:25:05.770Z,13.90
2022-10-15T02:27:33.882Z,13.90
2022-10-15T02:30:06.562Z,13.90
2022-10-15T02:32:35.374Z,13.90
2022-10-15T02:35:02.878Z,13.90
2022-10-15T02:37:30.921Z,13.90
2022-10-15T02:39:57.534Z,13.90
2022-10-15T02:42:24.983Z,13.90
2022-10-15T02:44:52.000Z,13.80
2022-10-15T02:47:18.561Z,13.90
2022-10-15T02:49:45.135Z,13.90
2022-10-15T02:52:11.722Z,13.90
2022-10-15T02:54:38.274Z,13.80
2022-10-15T02:57:04.831Z,13.90
2022-10-15T02:59:31.382Z,13.90
2022-10-15T03:01:57.921Z,13.80
2022-10-15T03:04:24.763Z,13.80
2022-10-15T03:06:51.294Z,13.80
2022-10-15T03:09:17.950Z,13.80
2022-10-15T03:11:44.516Z,13.80
2022-10-15T03:14:11.096Z,13.70
2022-10-15T03:16:37.666Z,13.80
2022-10-15T03:19:04.234Z,13.80
2022-10-15T03:21:31.065Z,13.70
2022-10-15T03:23:58.938Z,13.70
2022-10-15T03:26:25.907Z,13.70
2022-10-15T03:28:52.510Z,13.70
2022-10-15T03:31:19.210Z,13.60
2022-10-15T03:33:45.838Z,13.60
2022-10-15T03:36:12.397Z,13.60
2022-10-15T03:38:38.938Z,13.70
2022-10-15T03:41:05.541Z,13.70
2022-10-15T03:43:32.233Z,13.70
2022-10-15T03:46:02.507Z,13.70
2022-10-15T03:48:29.573Z,13.70
2022-10-15T03:50:56.579Z,13.70
2022-10-15T03:53:23.626Z,13.70
2022-10-15T03:55:50.315Z,13.70
2022-10-15T03:58:16.979Z,13.80
2022-10-15T04:00:45.059Z,13.80
2022-10-15T04:03:12.018Z,13.80
2022-10-15T04:05:38.569Z,13.70
2022-10-15T04:08:05.438Z,13.80
2022-10-15T04:10:32.048Z,13.90
2022-10-15T04:12:58.833Z,13.80
2022-10-15T04:15:27.216Z,13.80
2022-10-15T04:17:55.460Z,13.80
2022-10-15T04:20:22.333Z,13.80
2022-10-15T04:22:48.902Z,13.70
2022-10-15T04:25:16.452Z,13.70
2022-10-15T04:27:43.239Z,13.60
2022-10-15T04:30:11.069Z,13.60
2022-10-15T04:32:37.609Z,13.40
2022-10-15T04:35:04.584Z,13.20
2022-10-15T04:37:34.137Z,13.10
2022-10-15T04:40:00.695Z,13.00
2022-10-15T04:42:29.711Z,13.10
2022-10-15T04:44:56.418Z,13.10
2022-10-15T04:47:23.598Z,13.00
2022-10-15T04:49:50.401Z,13.10
2022-10-15T04:52:16.918Z,13.10
2022-10-15T04:54:43.585Z,13.10
2022-10-15T04:57:10.194Z,13.10
2022-10-15T04:59:36.774Z,13.20
2022-10-15T05:02:03.423Z,13.30
2022-10-15T05:04:30.001Z,13.30
2022-10-15T05:06:56.595Z,13.50
2022-10-15T05:09:23.154Z,13.50
2022-10-15T05:11:49.774Z,13.40
2022-10-15T05:14:16.482Z,13.50
2022-10-15T05:16:43.579Z,13.50
2022-10-15T05:19:11.390Z,13.50
2022-10-15T05:21:38.079Z,13.50
2022-10-15T05:24:05.312Z,13.60
2022-10-15T05:26:32.586Z,13.70
2022-10-15T05:28:59.913Z,13.70
2022-10-15T05:31:31.545Z,13.60
2022-10-15T05:33:58.515Z,13.50
2022-10-15T05:36:27.853Z,13.50
2022-10-15T05:38:57.274Z,13.40
2022-10-15T05:41:25.526Z,13.30
2022-10-15T05:43:54.061Z,13.30
2022-10-15T05:46:21.217Z,13.30
2022-10-15T05:48:52.467Z,13.30
2022-10-15T05:51:19.390Z,13.40
2022-10-15T05:53:46.394Z,13.50
2022-10-15T05:56:16.357Z,13.40
2022-10-15T05:58:43.141Z,13.60
2022-10-15T06:01:12.230Z,13.70
2022-10-15T06:03:40.716Z,13.80
2022-10-15T06:06:15.890Z,13.90
2022-10-15T06:08:42.559Z,13.90
2022-10-15T06:11:09.651Z,14.00
2022-10-15T06:13:39.433Z,14.00
2022-10-15T06:16:06.305Z,14.00
2022-10-15T06:18:33.165Z,14.10
2022-10-15T06:20:59.752Z,14.20
2022-10-15T06:23:26.399Z,14.30
2022-10-15T06:25:53.095Z,14.30
2022-10-15T06:28:19.714Z,14.20
2022-10-15T06:30:46.508Z,14.20
2022-10-15T06:33:13.295Z,14.20
2022-10-15T06:35:41.177Z,14.20
2022-10-15T06:38:07.808Z,14.40
2022-10-15T06:40:34.383Z,14.40
2022-10-15T06:43:09.428Z,14.40
2022-10-15T06:45:41.905Z,14.60
2022-10-15T06:48:09.165Z,14.70
2022-10-15T06:50:36.754Z,14.80
2022-10-15T06:53:04.183Z,14.80
2022-10-15T06:55:30.964Z,14.80
2022-10-15T06:57:58.176Z,14.80
2022-10-15T07:00:25.384Z,14.80
2022-10-15T07:02:52.646Z,14.80
2022-10-15T07:05:19.813Z,14.90
2022-10-15T07:07:54.014Z,14.70
2022-10-15T07:12:52.598Z,14.60
2022-10-15T07:15:19.412Z,14.40
2022-10-15T07:17:52.889Z,14.40
2022-10-15T07:20:23.494Z,14.30
2022-10-15T07:22:51.877Z,14.40
2022-10-15T07:25:18.433Z,14.30
2022-10-15T07:27:45.248Z,14.40
2022-10-15T07:30:11.788Z,14.60
2022-10-15T07:32:38.590Z,14.60
2022-10-15T07:35:05.612Z,14.70
2022-10-15T07:37:32.200Z,14.90
2022-10-15T07:39:58.826Z,14.80
2022-10-15T07:42:25.562Z,15.00
2022-10-15T07:44:52.388Z,15.00
2022-10-15T07:47:19.038Z,15.00
2022-10-15T07:49:45.571Z,15.20
2022-10-15T07:52:12.121Z,15.20
2022-10-15T07:54:38.809Z,15.40
2022-10-15T07:57:07.030Z,15.60
2022-10-15T07:59:34.506Z,15.60
2022-10-15T08:02:01.381Z,15.70
2022-10-15T08:04:28.132Z,15.80
2022-10-15T08:06:55.079Z,15.90
2022-10-15T08:09:22.140Z,16.40
2022-10-15T08:11:48.746Z,16.50
2022-10-15T08:14:15.373Z,17.00
2022-10-15T08:16:41.926Z,17.20
2022-10-15T08:19:08.445Z,17.50
2022-10-15T08:21:34.981Z,17.40
2022-10-15T08:24:01.781Z,17.40
2022-10-15T08:26:28.338Z,17.40
2022-10-15T08:28:54.981Z,17.20
2022-10-15T08:31:21.666Z,17.50
2022-10-15T08:33:48.227Z,17.80
2022-10-15T08:36:14.788Z,17.70
2022-10-15T08:38:41.376Z,17.50
2022-10-15T08:41:24.235Z,17.40
2022-10-15T08:43:51.700Z,17.20
2022-10-15T08:46:29.497Z,16.90
2022-10-15T08:48:59.541Z,16.90
2022-10-15T08:51:39.426Z,16.80
2022-10-15T08:54:09.843Z,16.90
2022-10-15T08:56:40.033Z,17.10
2022-10-15T08:59:14.624Z,17.20
2022-10-15T09:02:10.052Z,17.40
2022-10-15T09:04:52.394Z,17.50
2022-10-15T09:07:53.671Z,17.50
2022-10-15T09:10:46.512Z,17.70
2022-10-15T09:16:19.868Z,17.70
2022-10-15T09:18:49.132Z,17.60
2022-10-15T09:21:15.953Z,17.70
2022-10-15T09:23:44.153Z,17.60
2022-10-15T09:26:22.541Z,17.60
2022-10-15T09:29:11.092Z,17.20
2022-10-15T09:31:49.046Z,16.90
2022-10-15T09:34:25.822Z,16.70
2022-10-15T09:37:02.337Z,16.40
2022-10-15T09:39:58.737Z,16.40
2022-10-15T09:42:38.072Z,16.50
2022-10-15T09:45:10.097Z,16.40
2022-10-15T09:47:37.208Z,16.30
2022-10-15T09:50:06.062Z,16.20
2022-10-15T09:53:11.928Z,16.40
2022-10-15T09:56:01.456Z,16.50
2022-10-15T09:58:31.118Z,16.60
2022-10-15T10:01:01.604Z,16.80
2022-10-15T10:03:31.323Z,17.00
2022-10-15T10:06:06.185Z,16.90
2022-10-15T10:08:38.568Z,17.00
2022-10-15T10:11:08.826Z,17.30
2022-10-15T10:13:43.778Z,17.40
2022-10-15T10:16:12.140Z,17.60
2022-10-15T10:18:39.477Z,17.90
2022-10-15T10:21:29.982Z,18.10
2022-10-15T10:24:17.296Z,18.50
2022-10-15T10:26:45.213Z,18.80
2022-10-15T10:29:33.096Z,18.90
2022-10-15T10:32:09.402Z,19.60
2022-10-15T10:34:36.078Z,20.20
2022-10-15T10:37:04.605Z,20.70
2022-10-15T10:39:34.333Z,20.70
2022-10-15T10:42:05.306Z,21.30
2022-10-15T10:44:38.438Z,21.70
2022-10-15T10:47:08.202Z,21.50
2022-10-15T10:49:37.833Z,21.60
2022-10-15T10:52:05.538Z,21.70
2022-10-15T10:54:33.377Z,21.80
2022-10-15T10:57:01.409Z,21.60
2022-10-15T10:59:30.862Z,21.20
2022-10-15T11:01:57.710Z,21.10
2022-10-15T11:04:32.383Z,20.90
2022-10-15T11:07:21.330Z,20.90
2022-10-15T11:10:08.580Z,20.70
2022-10-15T11:12:46.961Z,20.50
2022-10-15T11:15:38.144Z,20.20
2022-10-15T11:18:46.005Z,20.20
2022-10-15T11:21:49.235Z,20.20
2022-10-15T11:24:48.256Z,20.20
2022-10-15T11:27:40.410Z,20.00
2022-10-15T11:30:41.889Z,20.10
2022-10-15T11:33:24.965Z,20.20
2022-10-15T11:36:10.008Z,20.20
2022-10-15T11:38:43.773Z,20.40
2022-10-15T11:41:25.939Z,20.40
2022-10-15T11:44:23.272Z,20.30
2022-10-15T11:47:03.718Z,20.20
2022-10-15T11:49:59.582Z,20.20
2022-10-15T11:52:41.253Z,20.10
2022-10-15T11:55:28.473Z,20.20
2022-10-15T11:58:00.788Z,20.00
2022-10-15T12:00:30.561Z,19.90
2022-10-15T12:03:04.129Z,20.10
2022-10-15T12:05:50.082Z,20.10
2022-10-15T12:08:18.202Z,20.20
2022-10-15T12:10:56.126Z,20.20
2022-10-15T12:13:34.413Z,20.10
2022-10-15T12:16:15.634Z,20.00
2022-10-15T12:18:52.517Z,19.90
2022-10-15T12:21:43.314Z,19.90
2022-10-15T12:24:39.537Z,20.10
2022-10-15T12:27:25.228Z,20.10
2022-10-15T12:30:13.505Z,20.30
2022-10-15T12:32:43.589Z,20.20
2022-10-15T12:35:16.261Z,20.10
2022-10-15T12:37:47.970Z,20.40
2022-10-15T12:40:29.268Z,20.60
2022-10-15T12:43:11.717Z,20.90
2022-10-15T12:45:49.999Z,20.70
2022-10-15T12:48:16.719Z,20.50
2022-10-15T12:50:43.312Z,20.40
2022-10-15T12:53:34.537Z,20.30
2022-10-15T12:56:10.837Z,20.90
2022-10-15T12:58:39.705Z,21.20
2022-10-15T13:01:15.377Z,21.90
2022-10-15T13:04:02.422Z,22.30
2022-10-15T13:06:34.818Z,22.60
2022-10-15T13:09:10.295Z,22.20
2022-10-15T13:11:53.571Z,22.60
2022-10-15T13:14:42.632Z,22.30
2022-10-15T13:17:18.224Z,22.00
2022-10-15T13:19:55.491Z,21.50
2022-10-15T13:22:28.178Z,21.40
2022-10-15T13:24:55.918Z,21.70
2022-10-15T13:27:39.541Z,22.20
2022-10-15T13:30:08.047Z,22.40
2022-10-15T13:32:45.082Z,22.60
2022-10-15T13:35:17.215Z,22.50
2022-10-15T13:37:45.246Z,22.80
2022-10-15T13:40:21.702Z,22.70
2022-10-15T13:43:22.716Z,22.40
2022-10-15T13:46:00.455Z,21.80
2022-10-15T13:48:32.550Z,21.30
2022-10-15T13:51:00.638Z,21.00
2022-10-15T13:53:31.602Z,20.70
2022-10-15T13:56:00.966Z,20.50
2022-10-15T13:58:30.046Z,19.90
2022-10-15T14:01:08.733Z,19.30
2022-10-15T14:03:37.720Z,18.80
2022-10-15T14:06:22.359Z,18.10
2022-10-15T14:08:52.105Z,17.50
2022-10-15T14:11:18.932Z,16.80
2022-10-15T14:13:50.650Z,16.70
2022-10-15T14:16:28.294Z,16.90
2022-10-15T14:18:58.955Z,17.10
2022-10-15T14:21:32.357Z,17.20
2022-10-15T14:24:03.300Z,17.20
2022-10-15T14:26:30.977Z,17.20
2022-10-15T14:28:57.684Z,17.20
2022-10-15T14:31:31.961Z,17.30
2022-10-15T14:33:58.553Z,17.20
2022-10-15T14:36:28.373Z,17.10
2022-10-15T14:38:56.037Z,17.00
2022-10-15T14:41:29.329Z,16.90
2022-10-15T14:44:05.701Z,16.80
2022-10-15T14:46:58.804Z,16.70
2022-10-15T14:49:31.674Z,16.70
2022-10-15T14:52:00.411Z,16.80
2022-10-15T14:54:33.447Z,16.70
2022-10-15T14:57:00.518Z,16.80
2022-10-15T14:59:32.679Z,16.90
2022-10-15T15:02:03.020Z,17.10
2022-10-15T15:04:42.908Z,17.10
2022-10-15T15:07:15.532Z,17.10
2022-10-15T15:09:42.393Z,17.20
2022-10-15T15:12:17.298Z,17.20
2022-10-15T15:14:44.568Z,17.30
2022-10-15T15:17:16.842Z,17.20
2022-10-15T15:19:43.999Z,17.20
2022-10-15T15:22:14.903Z,17.20
2022-10-15T15:24:41.542Z,17.10
2022-10-15T15:27:20.850Z,17.10
2022-10-15T15:29:49.739Z,17.10
2022-10-15T15:32:18.998Z,17.10
2022-10-15T15:34:45.697Z,17.10
2022-10-15T15:37:18.546Z,17.10
2022-10-15T15:39:45.365Z,17.10
2022-10-15T15:42:18.250Z,17.00
2022-10-15T15:44:44.811Z,17.00
2022-10-15T15:47:11.810Z,17.00
2022-10-15T15:49:39.238Z,16.90
2022-10-15T15:52:09.661Z,16.90
2022-10-15T15:54:36.693Z,16.80
2022-10-15T15:57:03.313Z,16.80
2022-10-15T15:59:29.867Z,16.80
2022-10-15T16:01:56.503Z,16.80
2022-10-15T16:04:23.567Z,16.80
2022-10-15T16:06:50.202Z,16.80
2022-10-15T16:09:18.039Z,16.80
2022-10-15T16:11:45.454Z,16.70
2022-10-15T16:14:12.171Z,16.80
2022-10-15T16:16:39.203Z,16.70
2022-10-15T16:19:06.053Z,16.70
2022-10-15T16:21:33.413Z,16.60
2022-10-15T16:26:27.650Z,16.50
2022-10-15T16:28:54.816Z,16.50
2022-10-15T16:31:29.522Z,16.50
2022-10-15T16:33:57.662Z,16.40
2022-10-15T16:36:24.603Z,16.50
2022-10-15T16:38:51.355Z,16.30
2022-10-15T16:41:19.447Z,16.30
2022-10-15T16:43:49.830Z,16.30
2022-10-15T16:46:18.550Z,16.20
2022-10-15T16:48:45.452Z,16.10
2022-10-15T16:51:13.601Z,16.10
2022-10-15T16:53:45.937Z,16.00
2022-10-15T16:56:16.691Z,16.00
2022-10-15T16:58:43.438Z,16.10
2022-10-15T17:01:16.813Z,16.10
2022-10-15T17:03:44.229Z,16.00
2022-10-15T17:06:13.377Z,16.10
2022-10-15T17:08:47.303Z,16.10
2022-10-15T17:11:17.125Z,16.10
2022-10-15T17:13:43.795Z,16.10
2022-10-15T17:16:14.763Z,16.10
2022-10-15T17:18:42.895Z,16.00
2022-10-15T17:21:16.374Z,16.00
2022-10-15T17:23:43.642Z,16.00
2022-10-15T17:26:13.781Z,15.70
2022-10-15T17:28:40.605Z,15.70
2022-10-15T17:31:12.854Z,15.60
2022-10-15T17:33:40.722Z,15.40
2022-10-15T17:36:13.377Z,15.30
2022-10-15T17:38:39.954Z,15.30
2022-10-15T17:41:15.103Z,15.20
2022-10-15T17:43:42.019Z,15.20
2022-10-15T17:46:15.065Z,15.10
2022-10-15T17:48:41.896Z,15.00
2022-10-15T17:51:11.793Z,15.00
2022-10-15T17:53:38.409Z,15.00
2022-10-15T17:56:16.221Z,14.90
2022-10-15T17:58:44.022Z,14.80
2022-10-15T18:01:27.855Z,15.00
2022-10-15T18:04:03.801Z,15.00
2022-10-15T18:06:30.688Z,15.10
2022-10-15T18:08:57.348Z,14.90
2022-10-15T18:11:27.576Z,14.90
2022-10-15T18:13:54.230Z,14.80
2022-10-15T18:16:21.442Z,14.90
2022-10-15T18:18:48.043Z,14.70
2022-10-15T18:21:17.403Z,14.60
2022-10-15T18:23:44.247Z,14.60
2022-10-15T18:26:20.754Z,14.40
2022-10-15T18:28:52.192Z,14.30
2022-10-15T18:31:19.188Z,14.30
2022-10-15T18:33:51.976Z,14.30
2022-10-15T18:36:21.477Z,14.20
2022-10-15T18:38:48.221Z,14.10
2022-10-15T18:41:18.106Z,14.10
2022-10-15T18:43:53.032Z,14.10
2022-10-15T18:46:20.543Z,14.10
2022-10-15T18:48:47.367Z,14.10
2022-10-15T18:51:13.956Z,14.00
2022-10-15T18:53:41.622Z,14.00
2022-10-15T18:56:09.949Z,14.10
2022-10-15T18:58:38.984Z,14.10
2022-10-15T19:01:10.497Z,14.00
2022-10-15T19:03:37.195Z,14.10
2022-10-15T19:06:03.910Z,14.20
2022-10-15T19:08:31.098Z,14.20
2022-10-15T19:11:08.564Z,14.10
2022-10-15T19:13:36.710Z,14.20
2022-10-15T19:16:04.413Z,14.30
2022-10-15T19:18:31.714Z,14.20
2022-10-15T19:20:58.456Z,14.20
2022-10-15T19:23:25.147Z,14.20
2022-10-15T19:25:51.704Z,14.10
2022-10-15T19:28:18.365Z,14.10
2022-10-15T19:30:53.194Z,14.10
2022-10-15T19:33:19.731Z,14.10
2022-10-15T19:35:46.450Z,14.00
2022-10-15T19:38:13.205Z,13.90
2022-10-15T19:40:40.535Z,13.90
2022-10-15T19:43:07.659Z,13.90
2022-10-15T19:45:38.591Z,14.00
2022-10-15T19:48:06.025Z,14.00
2022-10-15T19:50:37.080Z,13.90
2022-10-15T19:53:04.201Z,13.80
2022-10-15T19:55:30.779Z,13.70
2022-10-15T19:57:57.415Z,13.70
2022-10-15T20:00:23.985Z,13.70
2022-10-15T20:02:50.751Z,13.70
2022-10-15T20:05:17.762Z,13.70
2022-10-15T20:07:44.399Z,13.70
2022-10-15T20:10:11.526Z,13.60
2022-10-15T20:12:38.352Z,13.60
2022-10-15T20:15:05.583Z,13.60
2022-10-15T20:17:32.169Z,13.70
2022-10-15T20:19:58.838Z,13.70
2022-10-15T20:22:25.827Z,13.70
2022-10-15T20:24:52.850Z,13.70
2022-10-15T20:27:19.362Z,13.70
2022-10-15T20:29:45.906Z,13.80
2022-10-15T20:32:30.331Z,13.80
2022-10-15T20:35:00.871Z,13.90
2022-10-15T20:37:27.465Z,13.80
2022-10-15T20:39:54.101Z,13.80
2022-10-15T20:42:20.934Z,13.70
2022-10-15T20:44:47.472Z,13.80
2022-10-15T20:47:15.632Z,13.70
2022-10-15T20:49:46.316Z,13.80
2022-10-15T20:52:13.681Z,13.60
2022-10-15T20:54:40.258Z,13.60
2022-10-15T20:57:06.962Z,13.50
2022-10-15T20:59:33.599Z,13.60
2022-10-15T21:02:00.418Z,13.60
2022-10-15T21:04:27.123Z,13.60
2022-10-15T21:06:53.653Z,13.50
2022-10-15T21:09:20.235Z,13.50
2022-10-15T21:11:47.066Z,13.50
2022-10-15T21:14:14.360Z,13.50
2022-10-15T21:16:41.778Z,13.40
2022-10-15T21:19:08.437Z,13.40
2022-10-15T21:21:35.271Z,13.50
2022-10-15T21:24:02.124Z,13.50
2022-10-15T21:26:28.786Z,13.50
2022-10-15T21:28:56.973Z,13.50
2022-10-15T21:31:24.224Z,13.50
2022-10-15T21:33:51.155Z,13.60
2022-10-15T21:36:24.511Z,13.60
2022-10-15T21:38:59.985Z,13.50
2022-10-15T21:41:29.041Z,13.60
2022-10-15T21:43:55.665Z,13.60
2022-10-15T21:46:22.514Z,13.70
2022-10-15T21:48:49.595Z,13.70
2022-10-15T21:51:19.359Z,13.70
2022-10-15T21:53:46.739Z,13.60
2022-10-15T21:56:14.339Z,13.60
2022-10-15T21:58:41.346Z,13.60
2022-10-15T22:01:09.827Z,13.60
2022-10-15T22:03:36.938Z,13.60
2022-10-15T22:06:04.673Z,13.60
2022-10-15T22:08:31.733Z,13.60
2022-10-15T22:11:15.493Z,13.60
2022-10-15T22:13:44.237Z,13.70
2022-10-15T22:16:11.936Z,13.70
2022-10-15T22:18:39.416Z,13.80
2022-10-15T22:21:19.662Z,13.80
2022-10-15T22:23:58.450Z,13.80
2022-10-15T22:26:29.015Z,13.90
2022-10-15T22:28:58.011Z,13.90
2022-10-15T22:31:25.088Z,13.90
2022-10-15T22:33:52.350Z,13.70
2022-10-15T22:36:21.522Z,13.70
2022-10-15T22:38:52.628Z,13.60
2022-10-15T22:41:19.526Z,13.80
2022-10-15T22:43:46.125Z,13.80
2022-10-15T22:46:13.507Z,13.70
2022-10-15T22:48:41.818Z,13.70
2022-10-15T22:51:11.113Z,13.70
2022-10-15T22:53:37.943Z,13.90
2022-10-15T22:56:12.114Z,14.00
2022-10-15T22:58:38.739Z,14.00
2022-10-15T23:01:16.462Z,14.00
2022-10-15T23:03:45.599Z,14.10
2022-10-15T23:06:13.026Z,14.10
2022-10-15T23:08:39.842Z,14.00
2022-10-15T23:11:14.925Z,14.10
2022-10-15T23:13:43.798Z,14.30
2022-10-15T23:16:15.043Z,14.30
2022-10-15T23:18:43.565Z,14.40
2022-10-15T23:21:16.495Z,14.40
2022-10-15T23:23:44.714Z,14.30
2022-10-15T23:26:16.173Z,14.50
2022-10-15T23:28:54.723Z,14.40
2022-10-15T23:31:29.690Z,14.40
2022-10-15T23:33:57.427Z,14.30
2022-10-15T23:36:26.561Z,14.30
2022-10-15T23:39:02.011Z,14.40
2022-10-15T23:41:29.487Z,14.30
2022-10-15T23:43:56.349Z,14.40
2022-10-15T23:46:23.473Z,14.40
2022-10-15T23:48:50.696Z,14.40
2022-10-15T23:51:25.955Z,14.40
2022-10-15T23:53:53.989Z,14.40
2022-10-15T23:56:20.939Z,14.40
2022-10-15T23:58:56.065Z,14.40
