createdAt,value
2022-08-17T00:00:34.925Z,15.87
2022-08-17T00:03:23.240Z,15.83
2022-08-17T00:09:50.477Z,16.73
2022-08-17T00:12:42.249Z,16.40
2022-08-17T00:15:10.743Z,17.83
2022-08-17T00:17:41.022Z,17.73
2022-08-17T00:20:10.836Z,16.90
2022-08-17T00:26:47.930Z,17.63
2022-08-17T00:29:19.949Z,17.93
2022-08-17T00:31:48.126Z,17.87
2022-08-17T00:34:15.364Z,16.93
2022-08-17T00:36:42.488Z,18.53
2022-08-17T00:39:09.599Z,16.43
2022-08-17T00:41:36.923Z,17.00
2022-08-17T00:44:09.960Z,16.57
2022-08-17T00:46:42.757Z,18.30
2022-08-17T00:49:14.234Z,18.77
2022-08-17T00:52:10.701Z,16.97
2022-08-17T00:54:42.999Z,16.77
2022-08-17T00:57:35.461Z,17.43
2022-08-17T01:00:17.816Z,17.17
2022-08-17T01:02:48.053Z,18.17
2022-08-17T01:05:27.276Z,19.13
2022-08-17T01:08:05.050Z,17.57
2022-08-17T01:10:59.917Z,18.20
2022-08-17T01:13:40.751Z,17.00
2022-08-17T01:16:18.131Z,17.93
2022-08-17T01:18:49.205Z,17.23
2022-08-17T01:21:49.563Z,18.90
2022-08-17T01:24:17.661Z,16.33
2022-08-17T01:26:47.522Z,19.53
2022-08-17T01:29:16.875Z,18.47
2022-08-17T01:31:50.891Z,18.30
2022-08-17T01:34:19.708Z,18.43
2022-08-17T01:36:50.260Z,19.40
2022-08-17T01:39:41.385Z,17.90
2022-08-17T01:42:21.719Z,17.07
2022-08-17T01:44:53.345Z,19.07
2022-08-17T01:47:24.256Z,18.80
2022-08-17T01:49:51.476Z,18.77
2022-08-17T01:52:19.683Z,18.00
2022-08-17T01:54:51.478Z,19.13
2022-08-17T01:57:18.930Z,19.50
2022-08-17T01:59:46.204Z,19.93
2022-08-17T02:02:30.496Z,20.17
2022-08-17T02:05:00.056Z,20.50
2022-08-17T02:07:28.120Z,19.30
2022-08-17T02:09:57.837Z,17.90
2022-08-17T02:12:39.117Z,20.20
2022-08-17T02:15:09.567Z,18.53
2022-08-17T02:17:36.752Z,20.00
2022-08-17T02:20:05.678Z,18.37
2022-08-17T02:22:33.484Z,19.33
2022-08-17T02:25:03.690Z,21.57
2022-08-17T02:27:31.068Z,20.57
2022-08-17T02:29:58.426Z,20.10
2022-08-17T02:32:28.795Z,19.37
2022-08-17T02:35:00.618Z,17.97
2022-08-17T02:37:29.915Z,20.30
2022-08-17T02:39:59.754Z,19.37
2022-08-17T02:42:38.392Z,20.50
2022-08-17T02:45:15.378Z,19.63
2022-08-17T02:47:44.434Z,21.17
2022-08-17T02:50:19.100Z,20.40
2022-08-17T02:52:48.878Z,20.97
2022-08-17T02:55:34.617Z,20.53
2022-08-17T02:58:03.837Z,20.20
2022-08-17T03:00:41.247Z,20.67
2022-08-17T03:03:11.264Z,22.20
2022-08-17T03:05:40.006Z,20.97
2022-08-17T03:08:12.936Z,19.43
2022-08-17T03:10:42.029Z,20.07
2022-08-17T03:13:10.146Z,18.10
2022-08-17T03:15:40.670Z,18.97
2022-08-17T03:18:24.345Z,18.70
2022-08-17T03:20:54.593Z,16.93
2022-08-17T03:23:23.993Z,17.93
2022-08-17T03:25:53.887Z,18.87
2022-08-17T03:28:23.283Z,18.37
2022-08-17T03:30:51.891Z,17.70
2022-08-17T03:33:19.718Z,17.30
2022-08-17T03:35:47.639Z,15.47
2022-08-17T03:38:17.212Z,14.47
2022-08-17T03:40:58.109Z,13.47
2022-08-17T03:43:32.244Z,13.67
2022-08-17T03:46:33.800Z,14.50
2022-08-17T03:49:26.957Z,11.70
2022-08-17T03:52:16.748Z,12.07
2022-08-17T03:55:04.194Z,11.47
2022-08-17T03:57:35.540Z,12.47
2022-08-17T04:00:05.989Z,11.07
2022-08-17T04:02:37.434Z,12.33
2022-08-17T04:05:05.490Z,11.83
2022-08-17T04:07:32.697Z,10.33
2022-08-17T04:10:00.761Z,12.17
2022-08-17T04:12:31.933Z,12.90
2022-08-17T04:14:59.524Z,12.47
2022-08-17T04:17:29.573Z,11.87
2022-08-17T04:19:57.425Z,11.77
2022-08-17T04:22:33.099Z,10.90
2022-08-17T04:25:22.071Z,10.67
2022-08-17T04:27:49.733Z,10.00
2022-08-17T04:30:23.322Z,11.00
2022-08-17T04:33:07.219Z,10.67
2022-08-17T04:35:58.705Z,11.17
2022-08-17T04:38:30.911Z,10.77
2022-08-17T04:41:18.361Z,9.63
2022-08-17T04:43:48.620Z,10.67
2022-08-17T04:46:20.511Z,10.33
2022-08-17T04:48:51.463Z,9.63
2022-08-17T04:51:45.516Z,9.30
2022-08-17T04:54:26.005Z,9.07
2022-08-17T04:56:53.424Z,8.70
2022-08-17T04:59:23.029Z,8.73
2022-08-17T05:01:52.526Z,8.93
2022-08-17T05:04:33.845Z,9.03
2022-08-17T05:07:04.807Z,8.83
2022-08-17T05:09:32.559Z,8.13
2022-08-17T05:12:06.168Z,9.30
2022-08-17T05:14:34.006Z,9.60
2022-08-17T05:17:09.612Z,8.97
2022-08-17T05:19:39.146Z,9.47
2022-08-17T05:22:07.007Z,9.67
2022-08-17T05:24:40.696Z,10.03
2022-08-17T05:27:10.643Z,10.10
2022-08-17T05:29:45.092Z,11.33
2022-08-17T05:32:39.571Z,11.37
2022-08-17T05:35:03.497Z,10.13
2022-08-17T05:37:30.730Z,9.37
2022-08-17T05:39:58.046Z,10.30
2022-08-17T05:42:25.213Z,10.50
2022-08-17T05:44:52.487Z,10.40
2022-08-17T05:47:21.396Z,10.33
2022-08-17T05:49:48.871Z,8.47
2022-08-17T05:52:34.187Z,9.60
2022-08-17T05:55:30.473Z,10.80
2022-08-17T05:58:15.672Z,9.80
2022-08-17T06:01:14.661Z,10.10
2022-08-17T06:04:11.906Z,10.67
2022-08-17T06:07:19.266Z,10.13
2022-08-17T06:10:05.220Z,10.70
2022-08-17T06:13:16.666Z,11.20
2022-08-17T06:16:25.904Z,13.47
2022-08-17T06:19:16.307Z,12.37
2022-08-17T06:21:47.944Z,13.30
2022-08-17T06:24:48.512Z,14.13
2022-08-17T06:27:55.896Z,12.97
2022-08-17T06:30:27.256Z,14.10
2022-08-17T06:33:06.037Z,15.07
2022-08-17T06:36:02.855Z,15.87
2022-08-17T06:38:44.417Z,17.17
2022-08-17T06:41:43.172Z,16.97
2022-08-17T06:44:49.866Z,16.97
2022-08-17T06:47:28.069Z,17.43
2022-08-17T06:50:11.861Z,19.07
2022-08-17T06:53:01.781Z,18.80
2022-08-17T06:56:00.503Z,17.17
2022-08-17T06:58:31.596Z,18.77
2022-08-17T07:01:32.761Z,18.97
2022-08-17T07:04:17.384Z,20.43
2022-08-17T07:06:54.592Z,21.13
2022-08-17T07:09:40.255Z,21.13
2022-08-17T07:12:24.643Z,20.93
2022-08-17T07:15:11.342Z,21.77
2022-08-17T07:17:47.209Z,23.43
2022-08-17T07:20:24.652Z,23.13
2022-08-17T07:23:08.889Z,25.13
2022-08-17T07:25:36.451Z,26.20
2022-08-17T07:28:07.823Z,26.80
2022-08-17T07:31:02.379Z,27.70
2022-08-17T07:33:33.900Z,27.17
2022-08-17T07:36:01.839Z,28.57
2022-08-17T07:38:33.157Z,26.73
2022-08-17T07:41:09.061Z,25.83
2022-08-17T07:43:40.530Z,26.30
2022-08-17T07:46:40.896Z,29.17
2022-08-17T07:49:31.701Z,21.50
2022-08-17T07:52:47.549Z,25.70
2022-08-17T07:54:54.898Z,29.27
2022-08-17T07:57:29.402Z,27.67
2022-08-17T08:00:12.735Z,29.43
2022-08-17T08:02:58.696Z,27.77
2022-08-17T08:05:49.483Z,31.63
2022-08-17T08:08:43.811Z,28.77
2022-08-17T08:11:30.533Z,34.20
2022-08-17T08:14:38.451Z,31.13
2022-08-17T08:17:09.353Z,27.07
2022-08-17T08:19:39.369Z,30.53
2022-08-17T08:22:37.715Z,30.87
2022-08-17T08:25:18.862Z,28.20
2022-08-17T08:28:34.933Z,27.67
2022-08-17T08:31:41.623Z,32.30
2022-08-17T08:35:01.128Z,30.63
2022-08-17T08:38:10.289Z,29.23
2022-08-17T08:41:00.416Z,31.63
2022-08-17T08:43:57.310Z,31.17
2022-08-17T08:47:12.129Z,30.67
2022-08-17T08:50:48.997Z,31.87
2022-08-17T08:53:49.550Z,32.47
2022-08-17T08:57:04.966Z,34.20
2022-08-17T08:59:42.032Z,29.50
2022-08-17T09:02:44.944Z,33.27
2022-08-17T09:05:33.185Z,32.63
2022-08-17T09:08:27.540Z,31.43
2022-08-17T09:11:06.730Z,28.10
2022-08-17T09:14:01.060Z,28.23
2022-08-17T09:16:41.676Z,31.43
2022-08-17T09:19:19.028Z,33.87
2022-08-17T09:22:32.436Z,33.70
2022-08-17T09:25:16.082Z,34.27
2022-08-17T09:28:06.668Z,37.53
2022-08-17T09:30:47.614Z,36.30
2022-08-17T09:33:23.177Z,35.87
2022-08-17T09:36:02.509Z,34.67
2022-08-17T09:38:43.582Z,34.83
2022-08-17T09:41:55.716Z,31.63
2022-08-17T09:44:55.599Z,35.30
2022-08-17T09:47:45.565Z,36.53
2022-08-17T09:51:05.423Z,33.60
2022-08-17T09:53:26.017Z,32.40
2022-08-17T09:56:06.687Z,34.40
2022-08-17T09:59:20.307Z,35.33
2022-08-17T10:02:17.640Z,34.70
2022-08-17T10:05:27.516Z,36.33
2022-08-17T10:08:42.262Z,34.07
2022-08-17T10:11:59.930Z,35.27
2022-08-17T10:14:53.206Z,33.93
2022-08-17T10:17:38.377Z,35.33
2022-08-17T10:20:25.108Z,36.03
2022-08-17T10:23:32.427Z,36.60
2022-08-17T10:26:18.958Z,36.37
2022-08-17T10:29:01.482Z,36.93
2022-08-17T10:31:39.984Z,34.23
2022-08-17T10:34:47.740Z,33.07
2022-08-17T10:37:49.415Z,34.27
2022-08-17T10:40:35.863Z,32.10
2022-08-17T10:43:02.876Z,36.43
2022-08-17T10:46:10.329Z,35.60
2022-08-17T10:49:18.392Z,35.63
2022-08-17T10:51:48.574Z,32.20
2022-08-17T10:54:25.049Z,36.30
2022-08-17T10:56:56.105Z,38.57
2022-08-17T10:59:52.218Z,37.63
2022-08-17T11:02:50.216Z,37.60
2022-08-17T11:05:29.267Z,37.73
2022-08-17T11:08:57.925Z,37.43
2022-08-17T11:12:15.634Z,37.30
2022-08-17T11:15:28.707Z,36.70
2022-08-17T11:19:20.929Z,36.33
2022-08-17T11:22:21.852Z,34.67
2022-08-17T11:24:53.187Z,34.83
2022-08-17T11:27:31.129Z,36.77
2022-08-17T11:30:05.310Z,38.37
2022-08-17T11:32:48.877Z,38.03
2022-08-17T11:35:22.008Z,36.87
2022-08-17T11:38:28.506Z,28.70
2022-08-17T11:41:30.562Z,35.77
2022-08-17T11:44:39.342Z,37.60
2022-08-17T11:48:02.516Z,40.97
2022-08-17T11:51:36.494Z,39.77
2022-08-17T11:57:26.607Z,39.07
2022-08-17T12:00:00.772Z,39.40
2022-08-17T12:06:44.485Z,39.93
2022-08-17T12:09:25.131Z,41.63
2022-08-17T12:12:13.842Z,45.33
2022-08-17T12:15:10.685Z,45.40
2022-08-17T12:17:40.891Z,45.80
2022-08-17T12:20:24.242Z,44.33
2022-08-17T12:23:24.455Z,46.63
2022-08-17T12:26:32.209Z,43.57
2022-08-17T12:29:18.484Z,45.30
2022-08-17T12:32:03.924Z,45.80
2022-08-17T12:34:42.737Z,46.80
2022-08-17T12:37:29.831Z,41.10
2022-08-17T12:40:00.096Z,44.30
2022-08-17T12:42:38.948Z,43.33
2022-08-17T12:45:25.736Z,44.77
2022-08-17T12:48:58.788Z,41.97
2022-08-17T12:51:26.716Z,42.33
2022-08-17T12:53:55.801Z,41.33
2022-08-17T12:56:23.064Z,41.13
2022-08-17T12:58:55.680Z,35.53
2022-08-17T13:01:25.312Z,39.80
2022-08-17T13:03:59.890Z,36.40
2022-08-17T13:06:35.387Z,35.83
2022-08-17T13:09:13.938Z,37.57
2022-08-17T13:11:55.269Z,37.37
2022-08-17T13:14:23.067Z,35.87
2022-08-17T13:17:06.299Z,35.27
2022-08-17T13:19:48.460Z,36.90
2022-08-17T13:22:15.691Z,39.33
2022-08-17T13:24:56.876Z,36.67
2022-08-17T13:27:29.625Z,37.17
2022-08-17T13:30:08.305Z,36.27
2022-08-17T13:32:43.884Z,37.77
2022-08-17T13:35:49.894Z,38.63
2022-08-17T13:38:47.297Z,38.67
2022-08-17T13:41:34.391Z,38.90
2022-08-17T13:44:02.479Z,38.30
2022-08-17T13:46:33.273Z,33.50
2022-08-17T13:49:11.875Z,36.23
2022-08-17T13:51:49.127Z,36.53
2022-08-17T13:54:26.161Z,33.50
2022-08-17T13:57:07.726Z,30.17
2022-08-17T13:59:52.977Z,33.47
2022-08-17T14:02:21.671Z,34.27
2022-08-17T14:04:49.395Z,35.60
2022-08-17T14:07:18.358Z,33.67
2022-08-17T14:10:01.906Z,34.33
2022-08-17T14:12:33.254Z,33.17
2022-08-17T14:15:01.677Z,31.10
2022-08-17T14:17:35.015Z,33.90
2022-08-17T14:20:12.949Z,32.00
2022-08-17T14:22:49.516Z,33.03
2022-08-17T14:25:31.072Z,32.13
2022-08-17T14:27:58.581Z,30.57
2022-08-17T14:30:28.898Z,30.13
2022-08-17T14:32:58.421Z,31.93
2022-08-17T14:35:28.014Z,30.97
2022-08-17T14:37:56.092Z,31.57
2022-08-17T14:40:25.369Z,34.73
2022-08-17T14:42:58.199Z,31.53
2022-08-17T14:45:30.315Z,30.97
2022-08-17T14:48:08.556Z,32.37
2022-08-17T14:50:40.777Z,30.00
2022-08-17T14:53:12.412Z,30.00
2022-08-17T14:55:40.797Z,33.80
2022-08-17T14:58:09.335Z,25.13
2022-08-17T15:00:37.688Z,31.57
2022-08-17T15:03:42.899Z,33.20
2022-08-17T15:06:16.338Z,30.77
2022-08-17T15:08:44.253Z,28.00
2022-08-17T15:11:14.578Z,31.37
2022-08-17T15:13:52.673Z,30.13
2022-08-17T15:16:20.752Z,28.60
2022-08-17T15:18:48.494Z,30.20
2022-08-17T15:21:15.962Z,28.40
2022-08-17T15:23:43.615Z,26.83
2022-08-17T15:26:12.057Z,28.47
2022-08-17T15:28:39.260Z,27.97
2022-08-17T15:31:06.832Z,28.17
2022-08-17T15:33:34.230Z,28.90
2022-08-17T15:36:06.647Z,30.20
2022-08-17T15:38:39.797Z,31.57
2022-08-17T15:41:15.411Z,26.57
2022-08-17T15:43:44.714Z,27.67
2022-08-17T15:46:19.264Z,27.30
2022-08-17T15:48:55.056Z,25.03
2022-08-17T15:51:25.642Z,25.43
2022-08-17T15:53:59.005Z,24.00
2022-08-17T15:56:28.903Z,24.00
2022-08-17T15:58:56.174Z,24.83
2022-08-17T16:03:14.371Z,23.03
2022-08-17T16:04:26.636Z,22.17
2022-08-17T16:06:59.393Z,22.80
2022-08-17T16:09:26.845Z,22.13
2022-08-17T16:11:56.138Z,21.77
2022-08-17T16:14:34.115Z,20.83
2022-08-17T16:17:04.694Z,21.50
2022-08-17T16:19:34.404Z,20.83
2022-08-17T16:22:02.450Z,23.33
2022-08-17T16:24:30.826Z,23.83
2022-08-17T16:26:58.305Z,21.70
2022-08-17T16:29:25.742Z,18.97
2022-08-17T16:31:53.507Z,21.47
2022-08-17T16:34:21.198Z,22.07
2022-08-17T16:36:55.728Z,19.93
2022-08-17T16:39:34.496Z,21.97
2022-08-17T16:42:03.085Z,19.90
2022-08-17T16:44:32.211Z,19.53
2022-08-17T16:47:01.429Z,16.93
2022-08-17T16:49:36.713Z,18.27
2022-08-17T16:52:12.740Z,16.17
2022-08-17T16:54:43.916Z,17.87
2022-08-17T16:57:16.889Z,17.80
2022-08-17T16:59:51.986Z,17.97
2022-08-17T17:02:25.361Z,16.00
2022-08-17T17:04:58.116Z,17.53
2022-08-17T17:08:12.686Z,18.23
2022-08-17T17:10:49.538Z,16.93
2022-08-17T17:13:56.673Z,20.57
2022-08-17T17:16:48.905Z,19.63
2022-08-17T17:19:34.688Z,19.13
2022-08-17T17:22:29.659Z,21.50
2022-08-17T17:25:09.333Z,20.80
2022-08-17T17:27:57.489Z,21.10
2022-08-17T17:30:47.869Z,20.50
2022-08-17T17:33:52.756Z,23.43
2022-08-17T17:36:27.580Z,21.40
2022-08-17T17:39:20.868Z,23.13
2022-08-17T17:41:54.944Z,21.33
2022-08-17T17:44:35.411Z,23.23
2022-08-17T17:47:05.478Z,22.97
2022-08-17T17:49:41.723Z,22.03
2022-08-17T17:52:32.381Z,23.77
2022-08-17T17:55:25.511Z,20.60
2022-08-17T17:58:44.224Z,23.07
2022-08-17T18:01:39.834Z,23.30
2022-08-17T18:04:55.719Z,23.17
2022-08-17T18:07:42.726Z,25.10
2022-08-17T18:10:49.084Z,27.90
2022-08-17T18:13:45.122Z,24.97
2022-08-17T18:16:15.021Z,26.77
2022-08-17T18:18:52.436Z,26.67
2022-08-17T18:21:38.106Z,28.23
2022-08-17T18:24:10.660Z,27.47
2022-08-17T18:27:01.812Z,26.50
2022-08-17T18:29:45.482Z,28.97
2022-08-17T18:32:34.540Z,26.40
2022-08-17T18:35:10.607Z,26.13
2022-08-17T18:37:45.644Z,27.60
2022-08-17T18:40:34.905Z,31.53
2022-08-17T18:43:27.247Z,30.80
2022-08-17T18:45:57.677Z,29.33
2022-08-17T18:48:49.157Z,30.83
2022-08-17T18:51:41.704Z,27.63
2022-08-17T18:54:27.879Z,28.17
2022-08-17T18:56:59.522Z,30.97
2022-08-17T18:59:49.877Z,28.73
2022-08-17T19:02:45.575Z,27.77
2022-08-17T19:05:40.087Z,28.10
2022-08-17T19:08:35.477Z,28.53
2022-08-17T19:11:10.713Z,26.57
2022-08-17T19:13:52.568Z,27.13
2022-08-17T19:16:50.338Z,26.80
2022-08-17T19:19:30.992Z,28.43
2022-08-17T19:22:29.049Z,30.03
2022-08-17T19:25:16.140Z,31.13
2022-08-17T19:28:22.287Z,27.97
2022-08-17T19:30:57.968Z,27.23
2022-08-17T19:33:26.362Z,31.67
2022-08-17T19:36:26.695Z,31.83
2022-08-17T19:39:11.642Z,29.90
2022-08-17T19:42:03.566Z,32.00
2022-08-17T19:44:47.195Z,28.63
2022-08-17T19:47:54.848Z,32.90
2022-08-17T19:50:42.911Z,30.77
2022-08-17T19:54:03.783Z,31.17
2022-08-17T19:56:58.245Z,31.83
2022-08-17T20:00:01.916Z,30.53
2022-08-17T20:02:58.582Z,34.27
2022-08-17T20:06:01.467Z,32.40
2022-08-17T20:08:38.736Z,34.10
2022-08-17T20:11:21.303Z,33.43
2022-08-17T20:14:01.003Z,36.30
2022-08-17T20:16:28.720Z,36.93
2022-08-17T20:19:08.177Z,35.17
2022-08-17T20:21:46.203Z,36.80
2022-08-17T20:24:52.599Z,34.83
2022-08-17T20:27:31.780Z,37.17
2022-08-17T20:30:10.472Z,35.63
2022-08-17T20:32:53.920Z,32.60
2022-08-17T20:35:34.164Z,33.83
2022-08-17T20:38:06.793Z,34.27
2022-08-17T20:40:40.300Z,36.70
2022-08-17T20:43:35.563Z,33.93
2022-08-17T20:46:29.855Z,38.70
2022-08-17T20:49:14.942Z,38.43
2022-08-17T20:52:16.741Z,37.27
2022-08-17T20:54:55.094Z,40.33
2022-08-17T20:57:37.368Z,39.87
2022-08-17T21:00:30.243Z,40.70
2022-08-17T21:03:22.787Z,34.57
2022-08-17T21:06:17.336Z,31.23
2022-08-17T21:09:12.920Z,29.70
2022-08-17T21:12:03.306Z,35.67
2022-08-17T21:14:58.251Z,34.60
2022-08-17T21:17:36.683Z,33.80
2022-08-17T21:20:25.452Z,30.67
2022-08-17T21:23:20.665Z,30.27
2022-08-17T21:26:11.996Z,30.57
2022-08-17T21:29:32.531Z,30.23
2022-08-17T21:32:03.963Z,29.77
2022-08-17T21:34:44.093Z,29.43
2022-08-17T21:37:23.635Z,29.73
2022-08-17T21:40:21.528Z,33.53
2022-08-17T21:43:00.337Z,30.80
2022-08-17T21:45:36.613Z,32.97
2022-08-17T21:48:24.744Z,33.00
2022-08-17T21:51:14.608Z,32.07
2022-08-17T21:53:56.298Z,29.13
2022-08-17T21:56:50.283Z,28.50
2022-08-17T21:59:30.831Z,29.50
2022-08-17T22:02:26.694Z,30.77
2022-08-17T22:05:06.791Z,32.00
2022-08-17T22:07:52.884Z,31.57
2022-08-17T22:10:42.969Z,33.43
2022-08-17T22:13:16.710Z,33.03
2022-08-17T22:16:27.676Z,34.20
2022-08-17T22:18:58.251Z,33.70
2022-08-17T22:21:26.401Z,34.03
2022-08-17T22:24:06.057Z,35.27
2022-08-17T22:27:01.076Z,36.30
2022-08-17T22:29:53.345Z,33.03
2022-08-17T22:32:54.442Z,36.67
2022-08-17T22:35:33.554Z,35.00
2022-08-17T22:38:19.002Z,32.80
2022-08-17T22:40:51.101Z,33.77
2022-08-17T22:43:26.233Z,36.87
2022-08-17T22:45:59.209Z,33.40
2022-08-17T22:48:29.835Z,36.80
2022-08-17T22:51:20.270Z,35.80
2022-08-17T22:54:15.858Z,36.87
2022-08-17T22:57:20.191Z,37.77
2022-08-17T22:59:55.658Z,38.03
2022-08-17T23:02:35.237Z,36.83
2022-08-17T23:05:13.211Z,35.70
2022-08-17T23:07:47.041Z,36.23
2022-08-17T23:10:15.542Z,34.43
2022-08-17T23:12:46.424Z,41.67
2022-08-17T23:15:19.423Z,39.03
2022-08-17T23:17:46.849Z,35.03
2022-08-17T23:20:16.697Z,35.97
2022-08-17T23:22:52.881Z,38.20
2022-08-17T23:25:32.395Z,36.43
2022-08-17T23:28:04.147Z,38.57
2022-08-17T23:30:50.651Z,38.40
2022-08-17T23:38:02.253Z,32.70
2022-08-17T23:40:32.207Z,35.47
2022-08-17T23:42:59.687Z,37.97
2022-08-17T23:45:28.709Z,39.67
2022-08-17T23:47:56.360Z,37.30
2022-08-17T23:50:29.907Z,40.63
2022-08-17T23:52:59.422Z,40.43
2022-08-17T23:55:26.513Z,42.23
2022-08-17T23:57:53.841Z,40.90
