createdAt,value
2022-12-06T00:01:42.520Z,94274.09
2022-12-06T00:04:11.852Z,94275.00
2022-12-06T00:06:41.160Z,94271.44
2022-12-06T00:09:08.203Z,94260.88
2022-12-06T00:11:36.476Z,94264.13
2022-12-06T00:14:05.992Z,94257.09
2022-12-06T00:16:34.130Z,94255.19
2022-12-06T00:19:01.478Z,94257.84
2022-12-06T00:21:33.536Z,94255.09
2022-12-06T00:24:01.837Z,94253.75
2022-12-06T00:26:29.406Z,94252.75
2022-12-06T00:28:58.404Z,94262.41
2022-12-06T00:31:25.762Z,94256.50
2022-12-06T00:33:52.988Z,94261.00
2022-12-06T00:36:21.577Z,94263.81
2022-12-06T00:38:48.961Z,94263.44
2022-12-06T00:41:18.569Z,94274.91
2022-12-06T00:43:45.850Z,94265.34
2022-12-06T00:46:16.550Z,94269.53
2022-12-06T00:48:47.127Z,94252.75
2022-12-06T00:51:15.258Z,94267.50
2022-12-06T00:53:42.571Z,94265.13
2022-12-06T00:56:09.833Z,94247.22
2022-12-06T00:58:36.764Z,94254.06
2022-12-06T01:01:18.618Z,94246.00
2022-12-06T01:03:45.761Z,94252.31
2022-12-06T01:06:15.216Z,94243.22
2022-12-06T01:08:43.362Z,94244.63
2022-12-06T01:11:11.334Z,94246.75
2022-12-06T01:13:38.141Z,94242.06
2022-12-06T01:16:10.300Z,94246.00
2022-12-06T01:18:37.271Z,94240.13
2022-12-06T01:21:06.334Z,94235.03
2022-12-06T01:23:33.284Z,94234.59
2022-12-06T01:26:00.123Z,94232.41
2022-12-06T01:28:27.363Z,94224.03
2022-12-06T01:30:54.200Z,94223.03
2022-12-06T01:33:21.072Z,94223.59
2022-12-06T01:35:48.286Z,94224.00
2022-12-06T01:38:15.275Z,94215.06
2022-12-06T01:40:47.813Z,94219.25
2022-12-06T01:43:41.891Z,94224.81
2022-12-06T01:46:22.845Z,94215.84
2022-12-06T01:48:53.250Z,94214.59
2022-12-06T01:51:20.294Z,94206.72
2022-12-06T01:53:48.387Z,94205.56
2022-12-06T01:56:15.359Z,94211.47
2022-12-06T01:58:43.743Z,94218.19
2022-12-06T02:01:10.988Z,94207.91
2022-12-06T02:03:38.053Z,94209.06
2022-12-06T02:06:07.004Z,94204.53
2022-12-06T02:08:34.352Z,94199.25
2022-12-06T02:11:02.706Z,94199.25
2022-12-06T02:13:30.946Z,94195.78
2022-12-06T02:16:16.533Z,94195.31
2022-12-06T02:19:05.082Z,94194.34
2022-12-06T02:21:49.714Z,94191.03
2022-12-06T02:24:34.917Z,94180.47
2022-12-06T02:27:20.796Z,94189.25
2022-12-06T02:30:08.935Z,94174.69
2022-12-06T02:32:43.180Z,94183.38
2022-12-06T02:35:15.969Z,94177.34
2022-12-06T02:37:51.030Z,94176.31
2022-12-06T02:40:25.522Z,94177.13
2022-12-06T02:43:15.405Z,94172.84
2022-12-06T02:45:46.287Z,94166.00
2022-12-06T02:48:13.269Z,94168.34
2022-12-06T02:50:43.356Z,94174.13
2022-12-06T02:53:13.794Z,94169.84
2022-12-06T02:55:41.529Z,94169.72
2022-12-06T02:58:08.267Z,94181.75
2022-12-06T03:00:35.224Z,94177.59
2022-12-06T03:03:34.178Z,94174.13
2022-12-06T03:06:03.570Z,94163.34
2022-12-06T03:08:58.059Z,94172.72
2022-12-06T03:11:25.835Z,94172.50
2022-12-06T03:14:00.323Z,94175.63
2022-12-06T03:16:30.412Z,94171.00
2022-12-06T03:19:07.376Z,94172.72
2022-12-06T03:21:39.955Z,94171.69
2022-12-06T03:24:10.060Z,94174.25
2022-12-06T03:26:38.199Z,94165.22
2022-12-06T03:29:06.343Z,94167.78
2022-12-06T03:31:36.234Z,94167.28
2022-12-06T03:34:11.390Z,94159.09
2022-12-06T03:36:39.899Z,94156.09
2022-12-06T03:39:08.182Z,94153.88
2022-12-06T03:41:43.621Z,94146.59
2022-12-06T03:44:10.479Z,94153.88
2022-12-06T03:46:39.611Z,94152.13
2022-12-06T03:49:18.421Z,94150.06
2022-12-06T03:51:45.524Z,94146.47
2022-12-06T03:54:12.789Z,94144.84
2022-12-06T03:56:39.746Z,94139.84
2022-12-06T03:59:08.302Z,94141.28
2022-12-06T04:01:35.293Z,94141.03
2022-12-06T04:04:02.286Z,94142.75
2022-12-06T04:06:29.105Z,94142.41
2022-12-06T04:09:19.189Z,94142.06
2022-12-06T04:11:46.108Z,94136.28
2022-12-06T04:14:12.960Z,94139.75
2022-12-06T04:16:58.329Z,94138.56
2022-12-06T04:19:25.279Z,94144.94
2022-12-06T04:22:10.960Z,94148.22
2022-12-06T04:24:37.779Z,94147.97
2022-12-06T04:27:23.283Z,94146.13
2022-12-06T04:30:08.948Z,94145.88
2022-12-06T04:32:54.149Z,94148.22
2022-12-06T04:35:39.523Z,94146.34
2022-12-06T04:38:25.356Z,94150.28
2022-12-06T04:40:52.089Z,94144.97
2022-12-06T04:43:37.305Z,94145.63
2022-12-06T04:46:04.200Z,94147.81
2022-12-06T04:48:30.951Z,94147.81
2022-12-06T04:50:57.687Z,94146.22
2022-12-06T04:53:24.519Z,94149.59
2022-12-06T04:55:52.056Z,94149.59
2022-12-06T04:58:19.226Z,94149.34
2022-12-06T05:00:47.035Z,94151.53
2022-12-06T05:03:14.769Z,94146.56
2022-12-06T05:05:42.563Z,94150.72
2022-12-06T05:08:10.042Z,94152.91
2022-12-06T05:10:37.360Z,94157.00
2022-12-06T05:13:04.494Z,94161.03
2022-12-06T05:15:32.060Z,94153.38
2022-12-06T05:17:58.802Z,94155.00
2022-12-06T05:20:26.152Z,94149.81
2022-12-06T05:22:52.974Z,94141.69
2022-12-06T05:25:19.823Z,94144.13
2022-12-06T05:27:46.617Z,94145.31
2022-12-06T05:30:13.812Z,94144.97
2022-12-06T05:32:40.777Z,94152.34
2022-12-06T05:35:08.616Z,94150.28
2022-12-06T05:37:35.388Z,94145.31
2022-12-06T05:40:02.653Z,94149.50
2022-12-06T05:42:29.672Z,94142.41
2022-12-06T05:44:56.919Z,94144.59
2022-12-06T05:47:23.698Z,94142.72
2022-12-06T05:49:51.313Z,94133.13
2022-12-06T05:52:18.157Z,94142.50
2022-12-06T05:54:44.986Z,94134.31
2022-12-06T05:57:11.827Z,94136.59
2022-12-06T05:59:38.591Z,94137.88
2022-12-06T06:02:05.497Z,94138.44
2022-12-06T06:04:32.388Z,94142.84
2022-12-06T06:06:59.247Z,94141.44
2022-12-06T06:09:28.783Z,94137.16
2022-12-06T06:11:56.082Z,94143.91
2022-12-06T06:14:23.234Z,94141.09
2022-12-06T06:16:50.507Z,94135.31
2022-12-06T06:19:17.402Z,94133.09
2022-12-06T06:21:44.218Z,94138.44
2022-12-06T06:24:11.031Z,94129.31
2022-12-06T06:26:37.777Z,94128.72
2022-12-06T06:29:04.541Z,94152.34
2022-12-06T06:31:31.411Z,94153.72
2022-12-06T06:33:58.290Z,94145.63
2022-12-06T06:36:25.079Z,94148.25
2022-12-06T06:38:51.863Z,94141.88
2022-12-06T06:41:18.592Z,94138.72
2022-12-06T06:43:45.453Z,94142.19
2022-12-06T06:46:12.341Z,94136.88
2022-12-06T06:48:39.720Z,94138.13
2022-12-06T06:51:09.360Z,94134.88
2022-12-06T06:53:36.753Z,94127.50
2022-12-06T06:56:04.066Z,94129.34
2022-12-06T06:58:30.782Z,94126.91
2022-12-06T07:00:59.974Z,94126.88
2022-12-06T07:03:28.088Z,94114.66
2022-12-06T07:05:58.916Z,94123.47
2022-12-06T07:08:27.499Z,94131.22
2022-12-06T07:10:54.492Z,94135.50
2022-12-06T07:13:22.899Z,94128.38
2022-12-06T07:15:49.678Z,94129.66
2022-12-06T07:18:17.446Z,94131.44
2022-12-06T07:20:45.454Z,94128.25
2022-12-06T07:23:13.297Z,94127.53
2022-12-06T07:25:40.236Z,94124.91
2022-12-06T07:28:07.288Z,94124.03
2022-12-06T07:30:34.223Z,94136.84
2022-12-06T07:33:01.091Z,94130.31
2022-12-06T07:35:48.605Z,94127.91
2022-12-06T07:38:14.653Z,94123.66
2022-12-06T07:41:03.525Z,94132.44
2022-12-06T07:43:46.886Z,94130.56
2022-12-06T07:46:13.734Z,94127.50
2022-12-06T07:48:40.522Z,94121.44
2022-12-06T07:51:07.556Z,94121.94
2022-12-06T07:53:34.376Z,94122.09
2022-12-06T07:56:06.771Z,94124.69
2022-12-06T07:58:33.550Z,94122.00
2022-12-06T08:01:03.368Z,94128.22
2022-12-06T08:03:30.166Z,94134.69
2022-12-06T08:05:56.888Z,94135.09
2022-12-06T08:08:28.507Z,94135.25
2022-12-06T08:10:59.988Z,94133.09
2022-12-06T08:13:27.694Z,94131.34
2022-12-06T08:15:54.758Z,94126.25
2022-12-06T08:18:21.765Z,94134.75
2022-12-06T08:20:48.610Z,94133.69
2022-12-06T08:23:15.351Z,94121.69
2022-12-06T08:25:42.049Z,94129.66
2022-12-06T08:28:08.815Z,94121.69
2022-12-06T08:30:39.307Z,94119.28
2022-12-06T08:33:06.135Z,94117.94
2022-12-06T08:35:36.854Z,94108.50
2022-12-06T08:38:03.663Z,94101.66
2022-12-06T08:40:30.470Z,94103.53
2022-12-06T08:42:57.260Z,94100.44
2022-12-06T08:45:24.028Z,94103.94
2022-12-06T08:47:50.848Z,94107.16
2022-12-06T08:50:17.560Z,94107.69
2022-12-06T08:52:44.350Z,94108.50
2022-12-06T08:55:11.097Z,94108.63
2022-12-06T08:57:37.841Z,94108.38
2022-12-06T09:00:06.593Z,94108.75
2022-12-06T09:02:33.436Z,94103.78
2022-12-06T09:05:00.408Z,94105.53
2022-12-06T09:07:27.442Z,94096.13
2022-12-06T09:09:55.544Z,94094.09
2022-12-06T09:12:22.451Z,94090.56
2022-12-06T09:14:49.281Z,94084.00
2022-12-06T09:17:16.084Z,94080.09
2022-12-06T09:19:42.851Z,94074.03
2022-12-06T09:22:09.627Z,94068.25
2022-12-06T09:24:36.452Z,94064.34
2022-12-06T09:27:03.301Z,94058.78
2022-12-06T09:29:30.056Z,94059.31
2022-12-06T09:31:56.817Z,94053.50
2022-12-06T09:34:23.544Z,94045.69
2022-12-06T09:36:58.049Z,94041.50
2022-12-06T09:39:33.982Z,94030.59
2022-12-06T09:42:03.786Z,94024.72
2022-12-06T09:44:45.868Z,94010.41
2022-12-06T09:47:37.662Z,94009.00
2022-12-06T09:50:08.767Z,94007.56
2022-12-06T09:53:14.148Z,94009.13
2022-12-06T09:55:59.455Z,94013.94
2022-12-06T09:58:44.222Z,94010.94
2022-12-06T10:01:23.069Z,94005.91
2022-12-06T10:04:14.503Z,94007.59
2022-12-06T10:07:20.170Z,94000.72
2022-12-06T10:09:56.395Z,93995.00
2022-12-06T10:12:42.088Z,93989.31
2022-12-06T10:15:24.101Z,93985.84
2022-12-06T10:18:12.829Z,93984.06
2022-12-06T10:20:54.148Z,93971.13
2022-12-06T10:23:30.012Z,93970.19
2022-12-06T10:26:17.146Z,93957.75
2022-12-06T10:28:45.551Z,93958.56
2022-12-06T10:31:24.711Z,93959.72
2022-12-06T10:33:59.076Z,93961.38
2022-12-06T10:36:41.321Z,93963.66
2022-12-06T10:39:22.827Z,93959.25
2022-12-06T10:41:55.099Z,93955.72
2022-12-06T10:44:26.367Z,93957.28
2022-12-06T10:47:04.910Z,93955.47
2022-12-06T10:49:53.056Z,93955.94
2022-12-06T10:52:25.093Z,93957.03
2022-12-06T10:55:07.051Z,93956.78
2022-12-06T10:57:44.464Z,93950.59
2022-12-06T11:00:21.501Z,93948.16
2022-12-06T11:03:10.647Z,93942.38
2022-12-06T11:06:08.388Z,93935.38
2022-12-06T11:08:41.886Z,93925.72
2022-12-06T11:11:22.337Z,93927.13
2022-12-06T11:14:18.273Z,93922.41
2022-12-06T11:16:56.453Z,93924.94
2022-12-06T11:19:32.644Z,93917.34
2022-12-06T11:22:09.073Z,93914.78
2022-12-06T11:24:47.952Z,93902.59
2022-12-06T11:27:22.787Z,93900.78
2022-12-06T11:29:50.322Z,93899.47
2022-12-06T11:32:17.779Z,93895.25
2022-12-06T11:34:48.583Z,93887.09
2022-12-06T11:37:23.295Z,93887.13
2022-12-06T11:40:09.050Z,93889.28
2022-12-06T11:42:35.892Z,93886.28
2022-12-06T11:45:26.300Z,93891.63
2022-12-06T11:47:54.834Z,93888.72
2022-12-06T11:50:22.848Z,93890.03
2022-12-06T11:52:56.723Z,93886.97
2022-12-06T11:55:37.278Z,93889.06
2022-12-06T11:58:12.016Z,93886.81
2022-12-06T12:00:56.555Z,93881.66
2022-12-06T12:03:32.204Z,93874.25
2022-12-06T12:06:09.350Z,93874.88
2022-12-06T12:08:37.432Z,93874.09
2022-12-06T12:11:04.943Z,93871.66
2022-12-06T12:13:44.258Z,93879.41
2022-12-06T12:16:18.351Z,93870.59
2022-12-06T12:18:55.506Z,93870.09
2022-12-06T12:21:31.467Z,93868.06
2022-12-06T12:23:58.433Z,93855.28
2022-12-06T12:26:35.533Z,93848.22
2022-12-06T12:29:15.230Z,93851.44
2022-12-06T12:31:54.293Z,93844.81
2022-12-06T12:34:22.649Z,93845.16
2022-12-06T12:36:55.700Z,93849.50
2022-12-06T12:39:51.205Z,93833.75
2022-12-06T12:42:29.336Z,93829.38
2022-12-06T12:44:59.665Z,93824.38
2022-12-06T12:47:26.857Z,93833.09
2022-12-06T12:50:01.958Z,93829.84
2022-12-06T12:52:36.820Z,93826.16
2022-12-06T12:55:12.932Z,93835.16
2022-12-06T12:57:41.104Z,93828.75
2022-12-06T13:00:16.043Z,93838.53
2022-12-06T13:02:44.197Z,93829.22
2022-12-06T13:05:32.608Z,93828.88
2022-12-06T13:08:08.244Z,93829.53
2022-12-06T13:10:37.334Z,93828.75
2022-12-06T13:13:18.777Z,93830.34
2022-12-06T13:15:51.387Z,93825.50
2022-12-06T13:18:21.111Z,93833.06
2022-12-06T13:20:49.139Z,93828.22
2022-12-06T13:23:19.231Z,93823.53
2022-12-06T13:26:11.468Z,93827.84
2022-12-06T13:28:43.115Z,93827.56
2022-12-06T13:31:19.168Z,93830.84
2022-12-06T13:33:51.878Z,93826.63
2022-12-06T13:36:19.803Z,93823.50
2022-12-06T13:38:46.842Z,93820.94
2022-12-06T13:41:54.887Z,93818.53
2022-12-06T13:44:41.810Z,93817.44
2022-12-06T13:47:27.081Z,93822.16
2022-12-06T13:50:06.719Z,93822.13
2022-12-06T13:52:43.014Z,93821.28
2022-12-06T13:55:25.141Z,93816.22
2022-12-06T13:57:58.071Z,93819.00
2022-12-06T14:00:30.899Z,93814.91
2022-12-06T14:03:03.193Z,93807.97
2022-12-06T14:06:12.048Z,93803.91
2022-12-06T14:08:52.574Z,93800.19
2022-12-06T14:11:25.434Z,93796.56
2022-12-06T14:13:55.251Z,93806.38
2022-12-06T14:16:33.017Z,93798.41
2022-12-06T14:19:00.273Z,93811.09
2022-12-06T14:21:31.210Z,93810.78
2022-12-06T14:23:58.199Z,93802.31
2022-12-06T14:26:26.235Z,93800.59
2022-12-06T14:28:55.205Z,93792.56
2022-12-06T14:31:23.761Z,93787.75
2022-12-06T14:33:50.655Z,93800.84
2022-12-06T14:36:21.236Z,93793.34
2022-12-06T14:38:53.354Z,93793.50
2022-12-06T14:41:39.185Z,93809.13
2022-12-06T14:44:16.708Z,93799.19
2022-12-06T14:46:45.695Z,93800.47
2022-12-06T14:49:33.255Z,93814.25
2022-12-06T14:52:00.509Z,93816.06
2022-12-06T14:54:44.432Z,93802.09
2022-12-06T14:57:31.495Z,93807.16
2022-12-06T15:00:26.984Z,93815.47
2022-12-06T15:03:11.955Z,93812.22
2022-12-06T15:05:44.032Z,93811.81
2022-12-06T15:08:25.902Z,93815.34
2022-12-06T15:11:05.208Z,93811.25
2022-12-06T15:13:32.496Z,93803.75
2022-12-06T15:16:11.836Z,93812.13
2022-12-06T15:18:39.521Z,93807.00
2022-12-06T15:21:12.248Z,93803.00
2022-12-06T15:23:46.833Z,93800.22
2022-12-06T15:26:13.715Z,93799.94
2022-12-06T15:28:40.722Z,93796.66
2022-12-06T15:31:27.822Z,93792.13
2022-12-06T15:33:55.583Z,93799.88
2022-12-06T15:36:25.730Z,93788.59
2022-12-06T15:38:52.503Z,93783.34
2022-12-06T15:43:52.641Z,93773.94
2022-12-06T15:46:29.489Z,93777.00
2022-12-06T15:48:57.380Z,93775.38
2022-12-06T15:51:27.102Z,93775.50
2022-12-06T15:53:56.111Z,93767.84
2022-12-06T15:56:24.846Z,93774.19
2022-12-06T15:58:51.590Z,93774.44
2022-12-06T16:01:21.289Z,93774.94
2022-12-06T16:03:49.308Z,93775.56
2022-12-06T16:06:18.067Z,93775.56
2022-12-06T16:08:45.619Z,93781.34
2022-12-06T16:11:13.969Z,93775.81
2022-12-06T16:13:40.795Z,93767.84
2022-12-06T16:16:08.589Z,93771.69
2022-12-06T16:18:35.464Z,93764.31
2022-12-06T16:21:02.448Z,93767.78
2022-12-06T16:24:12.425Z,93762.19
2022-12-06T16:26:43.820Z,93769.72
2022-12-06T16:29:20.717Z,93768.19
2022-12-06T16:31:47.972Z,93766.91
2022-12-06T16:34:15.457Z,93774.97
2022-12-06T16:37:04.867Z,93768.06
2022-12-06T16:39:33.927Z,93768.91
2022-12-06T16:42:01.918Z,93765.06
2022-12-06T16:44:28.861Z,93766.47
2022-12-06T16:46:56.668Z,93764.47
2022-12-06T16:52:11.144Z,93763.59
2022-12-06T16:54:41.660Z,93757.44
2022-12-06T16:57:10.691Z,93764.69
2022-12-06T16:59:37.476Z,93767.97
2022-12-06T17:02:13.259Z,93769.41
2022-12-06T17:04:40.118Z,93771.69
2022-12-06T17:07:06.963Z,93760.47
2022-12-06T17:09:33.762Z,93766.03
2022-12-06T17:12:03.432Z,93771.25
2022-12-06T17:14:30.510Z,93767.06
2022-12-06T17:17:00.499Z,93772.50
2022-12-06T17:19:28.365Z,93770.75
2022-12-06T17:21:55.344Z,93777.25
2022-12-06T17:24:23.434Z,93771.50
2022-12-06T17:26:50.226Z,93783.41
2022-12-06T17:29:17.617Z,93775.69
2022-12-06T17:31:44.478Z,93773.94
2022-12-06T17:34:15.043Z,93777.31
2022-12-06T17:36:42.765Z,93774.22
2022-12-06T17:39:11.510Z,93777.31
2022-12-06T17:41:57.153Z,93772.69
2022-12-06T17:44:24.139Z,93775.16
2022-12-06T17:46:50.893Z,93772.97
2022-12-06T17:49:23.207Z,93765.91
2022-12-06T17:51:50.733Z,93768.44
2022-12-06T17:54:19.316Z,93766.50
2022-12-06T17:56:47.920Z,93764.66
2022-12-06T17:59:17.405Z,93764.75
2022-12-06T18:02:13.625Z,93754.16
2022-12-06T18:04:31.710Z,93762.59
2022-12-06T18:06:58.610Z,93759.59
2022-12-06T18:09:25.482Z,93758.88
2022-12-06T18:11:52.297Z,93763.38
2022-12-06T18:14:19.066Z,93767.41
2022-12-06T18:16:46.280Z,93769.94
2022-12-06T18:19:16.164Z,93757.34
2022-12-06T18:21:43.346Z,93755.50
2022-12-06T18:24:21.521Z,93753.53
2022-12-06T18:26:49.487Z,93761.25
2022-12-06T18:29:21.267Z,93758.47
2022-12-06T18:31:48.820Z,93752.81
2022-12-06T18:34:16.277Z,93751.78
2022-12-06T18:36:43.171Z,93759.06
2022-12-06T18:39:15.649Z,93744.00
2022-12-06T18:41:46.487Z,93748.63
2022-12-06T18:44:13.755Z,93734.06
2022-12-06T18:46:42.726Z,93733.81
2022-12-06T18:49:11.381Z,93735.66
2022-12-06T18:51:38.850Z,93743.19
2022-12-06T18:54:06.870Z,93737.91
2022-12-06T18:56:34.710Z,93730.50
2022-12-06T18:59:03.687Z,93733.97
2022-12-06T19:01:36.037Z,93739.28
2022-12-06T19:04:04.655Z,93746.91
2022-12-06T19:06:34.142Z,93740.81
2022-12-06T19:09:05.069Z,93737.81
2022-12-06T19:11:38.433Z,93744.63
2022-12-06T19:14:05.648Z,93737.91
2022-12-06T19:16:36.822Z,93742.75
2022-12-06T19:19:05.785Z,93740.44
2022-12-06T19:21:35.199Z,93747.72
2022-12-06T19:24:02.488Z,93760.91
2022-12-06T19:26:30.342Z,93761.25
2022-12-06T19:28:57.532Z,93768.56
2022-12-06T19:31:24.680Z,93765.78
2022-12-06T19:33:52.600Z,93758.50
2022-12-06T19:36:20.676Z,93761.59
2022-12-06T19:38:47.446Z,93746.59
2022-12-06T19:41:17.530Z,93756.63
2022-12-06T19:44:02.950Z,93751.56
2022-12-06T19:46:30.962Z,93745.56
2022-12-06T19:49:01.446Z,93756.91
2022-12-06T19:51:29.057Z,93751.50
2022-12-06T19:53:58.040Z,93747.69
2022-12-06T19:56:25.628Z,93742.50
2022-12-06T19:58:53.142Z,93734.63
2022-12-06T20:01:22.015Z,93735.78
2022-12-06T20:03:51.901Z,93732.66
2022-12-06T20:06:21.535Z,93727.91
2022-12-06T20:08:49.405Z,93723.03
2022-12-06T20:11:36.748Z,93721.56
2022-12-06T20:14:06.213Z,93716.47
2022-12-06T20:16:33.555Z,93733.91
2022-12-06T20:19:00.430Z,93731.28
2022-12-06T20:21:27.185Z,93729.78
2022-12-06T20:23:53.950Z,93714.91
2022-12-06T20:26:20.799Z,93724.72
2022-12-06T20:28:48.096Z,93707.84
2022-12-06T20:31:25.000Z,93720.44
2022-12-06T20:33:52.222Z,93710.84
2022-12-06T20:36:20.684Z,93711.16
2022-12-06T20:38:47.736Z,93705.59
2022-12-06T20:41:16.059Z,93713.94
2022-12-06T20:43:43.259Z,93717.50
2022-12-06T20:46:15.431Z,93720.03
2022-12-06T20:48:43.238Z,93718.22
2022-12-06T20:51:13.075Z,93717.16
2022-12-06T20:53:40.838Z,93718.31
2022-12-06T20:56:10.385Z,93711.38
2022-12-06T20:58:37.544Z,93704.31
2022-12-06T21:01:04.885Z,93695.63
2022-12-06T21:03:35.087Z,93697.78
2022-12-06T21:06:03.589Z,93694.88
2022-12-06T21:08:30.849Z,93695.59
2022-12-06T21:11:25.798Z,93696.38
2022-12-06T21:13:45.603Z,93691.84
2022-12-06T21:16:18.271Z,93688.59
2022-12-06T21:18:45.546Z,93686.38
2022-12-06T21:21:22.241Z,93689.25
2022-12-06T21:23:49.317Z,93680.44
2022-12-06T21:26:16.131Z,93681.91
2022-12-06T21:28:43.146Z,93694.78
2022-12-06T21:31:10.101Z,93699.88
2022-12-06T21:33:36.996Z,93704.75
2022-12-06T21:36:05.581Z,93704.56
2022-12-06T21:38:32.790Z,93709.75
2022-12-06T21:41:11.220Z,93717.97
2022-12-06T21:43:38.204Z,93717.72
2022-12-06T21:46:06.860Z,93714.63
2022-12-06T21:48:33.849Z,93715.28
2022-12-06T21:51:02.529Z,93726.81
2022-12-06T21:53:29.509Z,93712.94
2022-12-06T21:55:56.392Z,93706.09
2022-12-06T21:58:23.364Z,93706.69
2022-12-06T22:00:50.200Z,93709.78
2022-12-06T22:03:22.708Z,93706.63
2022-12-06T22:05:50.019Z,93707.63
2022-12-06T22:08:16.828Z,93707.38
2022-12-06T22:10:43.733Z,93712.34
2022-12-06T22:13:10.550Z,93711.97
2022-12-06T22:15:37.516Z,93704.09
2022-12-06T22:18:04.696Z,93709.97
2022-12-06T22:20:31.533Z,93708.63
2022-12-06T22:22:59.615Z,93706.50
2022-12-06T22:25:26.420Z,93705.44
2022-12-06T22:27:54.448Z,93698.25
2022-12-06T22:30:21.680Z,93697.09
2022-12-06T22:32:48.588Z,93690.09
2022-12-06T22:35:16.540Z,93692.28
2022-12-06T22:37:43.354Z,93700.16
2022-12-06T22:40:10.588Z,93687.19
2022-12-06T22:42:37.320Z,93676.44
2022-12-06T22:45:04.470Z,93689.59
2022-12-06T22:47:31.286Z,93683.81
2022-12-06T22:49:58.039Z,93673.22
2022-12-06T22:52:24.816Z,93671.03
2022-12-06T22:54:51.606Z,93652.25
2022-12-06T22:57:18.362Z,93663.63
2022-12-06T22:59:45.095Z,93664.44
2022-12-06T23:02:11.966Z,93660.81
2022-12-06T23:04:38.844Z,93658.81
2022-12-06T23:07:05.728Z,93657.06
2022-12-06T23:09:32.595Z,93662.59
2022-12-06T23:11:59.350Z,93671.75
2022-12-06T23:14:26.115Z,93671.31
2022-12-06T23:16:52.984Z,93666.75
2022-12-06T23:19:19.924Z,93662.84
2022-12-06T23:21:47.388Z,93664.84
2022-12-06T23:24:14.838Z,93666.88
2022-12-06T23:26:44.499Z,93665.03
2022-12-06T23:29:11.743Z,93658.09
2022-12-06T23:31:41.463Z,93662.22
2022-12-06T23:34:15.880Z,93660.09
2022-12-06T23:36:43.129Z,93665.88
2022-12-06T23:39:10.485Z,93664.69
2022-12-06T23:41:37.356Z,93670.84
2022-12-06T23:44:05.085Z,93661.72
2022-12-06T23:46:34.618Z,93670.97
2022-12-06T23:49:01.953Z,93671.91
2022-12-06T23:51:34.039Z,93673.41
2022-12-06T23:54:02.503Z,93666.16
2022-12-06T23:56:34.595Z,93663.84
2022-12-06T23:59:02.159Z,93659.81
