createdAt,value
2024-02-13T00:00:30.858Z,100.00
2024-02-13T00:03:45.603Z,100.00
2024-02-13T00:07:02.029Z,100.00
2024-02-13T00:10:15.486Z,100.00
2024-02-13T00:13:29.782Z,100.00
2024-02-13T00:16:48.027Z,100.00
2024-02-13T00:19:59.870Z,100.00
2024-02-13T00:23:11.207Z,100.00
2024-02-13T00:26:27.493Z,100.00
2024-02-13T00:29:44.845Z,100.00
2024-02-13T00:32:55.573Z,100.00
2024-02-13T00:36:09.587Z,100.00
2024-02-13T00:39:23.691Z,100.00
2024-02-13T00:42:40.963Z,100.00
2024-02-13T00:45:58.751Z,100.00
2024-02-13T00:49:16.608Z,100.00
2024-02-13T00:52:35.244Z,100.00
2024-02-13T00:55:49.421Z,100.00
2024-02-13T00:59:11.468Z,100.00
2024-02-13T01:02:36.684Z,100.00
2024-02-13T01:05:53.128Z,100.00
2024-02-13T01:09:10.243Z,100.00
2024-02-13T01:12:23.308Z,100.00
2024-02-13T01:15:47.912Z,100.00
2024-02-13T01:19:01.075Z,100.00
2024-02-13T01:22:14.761Z,100.00
2024-02-13T01:25:33.001Z,100.00
2024-02-13T01:28:43.820Z,100.00
2024-02-13T01:31:56.478Z,100.00
2024-02-13T01:35:10.662Z,100.00
2024-02-13T01:38:24.520Z,100.00
2024-02-13T01:41:41.424Z,100.00
2024-02-13T01:44:59.145Z,100.00
2024-02-13T01:48:16.286Z,100.00
2024-02-13T01:51:34.096Z,100.00
2024-02-13T01:54:49.199Z,100.00
2024-02-13T01:58:00.709Z,100.00
2024-02-13T02:01:14.291Z,100.00
2024-02-13T02:04:25.766Z,100.00
2024-02-13T02:07:40.621Z,100.00
2024-02-13T02:10:54.265Z,100.00
2024-02-13T02:14:05.061Z,100.00
2024-02-13T02:17:16.764Z,100.00
2024-02-13T02:20:29.444Z,100.00
2024-02-13T02:23:44.318Z,100.00
2024-02-13T02:26:58.439Z,100.00
2024-02-13T02:30:10.957Z,100.00
2024-02-13T02:33:27.298Z,100.00
2024-02-13T02:36:48.935Z,100.00
2024-02-13T02:40:02.885Z,100.00
2024-02-13T02:43:13.419Z,100.00
2024-02-13T02:46:27.174Z,100.00
2024-02-13T02:49:43.980Z,100.00
2024-02-13T02:53:01.133Z,100.00
2024-02-13T02:56:22.854Z,100.00
2024-02-13T02:59:39.823Z,100.00
2024-02-13T03:02:55.123Z,100.00
2024-02-13T03:06:10.076Z,100.00
2024-02-13T03:09:29.752Z,100.00
2024-02-13T03:12:45.597Z,100.00
2024-02-13T03:16:01.672Z,100.00
2024-02-13T03:19:13.650Z,100.00
2024-02-13T03:22:29.508Z,100.00
2024-02-13T03:25:45.034Z,100.00
2024-02-13T03:28:56.902Z,100.00
2024-02-13T03:32:09.722Z,100.00
2024-02-13T03:35:25.996Z,100.00
2024-02-13T03:38:40.700Z,100.00
2024-02-13T03:41:54.685Z,100.00
2024-02-13T03:45:09.685Z,100.00
2024-02-13T03:48:24.447Z,100.00
2024-02-13T03:51:36.654Z,100.00
2024-02-13T03:54:49.355Z,100.00
2024-02-13T03:57:54.448Z,100.00
2024-02-13T04:01:01.699Z,100.00
2024-02-13T04:04:11.867Z,100.00
2024-02-13T04:07:27.768Z,100.00
2024-02-13T04:10:42.669Z,100.00
2024-02-13T04:13:54.771Z,100.00
2024-02-13T04:17:08.340Z,100.00
2024-02-13T04:20:20.321Z,100.00
2024-02-13T04:23:31.874Z,100.00
2024-02-13T04:26:43.444Z,100.00
2024-02-13T04:29:52.597Z,100.00
2024-02-13T04:33:02.493Z,100.00
2024-02-13T04:36:07.109Z,100.00
2024-02-13T04:39:17.834Z,100.00
2024-02-13T04:42:33.546Z,100.00
2024-02-13T04:45:43.177Z,100.00
2024-02-13T04:48:54.053Z,100.00
2024-02-13T04:52:03.925Z,100.00
2024-02-13T04:55:17.067Z,100.00
2024-02-13T04:58:29.428Z,100.00
2024-02-13T05:01:44.870Z,100.00
2024-02-13T05:05:11.949Z,100.00
2024-02-13T05:08:27.250Z,100.00
2024-02-13T05:11:39.528Z,100.00
2024-02-13T05:14:52.941Z,100.00
2024-02-13T05:18:03.614Z,100.00
2024-02-13T05:21:16.485Z,100.00
2024-02-13T05:24:27.946Z,100.00
2024-02-13T05:27:43.425Z,100.00
2024-02-13T05:30:54.702Z,100.00
2024-02-13T05:34:08.541Z,100.00
2024-02-13T05:37:22.974Z,100.00
2024-02-13T05:40:37.161Z,100.00
2024-02-13T05:43:52.657Z,100.00
2024-02-13T05:47:05.124Z,100.00
2024-02-13T05:50:21.691Z,100.00
2024-02-13T05:53:39.126Z,100.00
2024-02-13T05:56:52.146Z,100.00
2024-02-13T06:00:05.589Z,100.00
2024-02-13T06:03:21.500Z,100.00
2024-02-13T06:06:33.303Z,100.00
2024-02-13T06:09:44.380Z,100.00
2024-02-13T06:12:55.773Z,100.00
2024-02-13T06:16:04.558Z,100.00
2024-02-13T06:19:13.968Z,100.00
2024-02-13T06:22:27.981Z,100.00
2024-02-13T06:25:38.985Z,100.00
2024-02-13T06:28:48.136Z,100.00
2024-02-13T06:31:59.173Z,100.00
2024-02-13T06:35:09.359Z,100.00
2024-02-13T06:38:19.544Z,100.00
2024-02-13T06:41:24.775Z,100.00
2024-02-13T06:44:41.921Z,100.00
2024-02-13T06:47:53.134Z,100.00
2024-02-13T06:51:03.376Z,100.00
2024-02-13T06:54:12.709Z,100.00
2024-02-13T06:57:19.944Z,100.00
2024-02-13T07:00:29.910Z,100.00
2024-02-13T07:03:42.329Z,100.00
2024-02-13T07:06:59.289Z,100.00
2024-02-13T07:10:23.175Z,100.00
2024-02-13T07:13:35.430Z,100.00
2024-02-13T07:16:52.329Z,100.00
2024-02-13T07:20:01.615Z,100.00
2024-02-13T07:23:14.463Z,100.00
2024-02-13T07:26:23.785Z,100.00
2024-02-13T07:29:32.997Z,100.00
2024-02-13T07:32:41.021Z,100.00
2024-02-13T07:35:51.042Z,100.00
2024-02-13T07:38:57.747Z,100.00
2024-02-13T07:42:04.317Z,100.00
2024-02-13T07:45:10.954Z,100.00
2024-02-13T07:48:15.542Z,100.00
2024-02-13T07:51:23.824Z,100.00
2024-02-13T07:54:34.114Z,97.92
2024-02-13T07:57:39.764Z,92.72
2024-02-13T08:00:49.409Z,90.62
2024-02-13T08:04:02.270Z,88.35
2024-02-13T08:07:13.288Z,88.92
2024-02-13T08:10:26.258Z,91.74
2024-02-13T08:13:40.268Z,99.29
2024-02-13T08:16:53.411Z,100.00
2024-02-13T08:20:07.376Z,100.00
2024-02-13T08:23:18.545Z,100.00
2024-02-13T08:26:32.795Z,100.00
2024-02-13T08:29:43.805Z,100.00
2024-02-13T08:32:50.579Z,100.00
2024-02-13T08:36:00.957Z,97.35
2024-02-13T08:39:09.304Z,90.88
2024-02-13T08:42:18.469Z,87.88
2024-02-13T08:45:25.140Z,95.00
2024-02-13T08:48:35.429Z,98.98
2024-02-13T08:51:48.892Z,100.00
2024-02-13T08:54:57.133Z,100.00
2024-02-13T08:58:03.512Z,99.60
2024-02-13T09:01:11.645Z,98.00
2024-02-13T09:04:20.246Z,98.53
2024-02-13T09:07:33.854Z,97.10
2024-02-13T09:10:47.607Z,96.97
2024-02-13T09:13:55.991Z,98.36
2024-02-13T09:17:01.528Z,96.99
2024-02-13T09:20:17.184Z,97.02
2024-02-13T09:23:27.869Z,96.15
2024-02-13T09:26:42.496Z,95.01
2024-02-13T09:29:52.404Z,92.83
2024-02-13T09:33:03.209Z,93.64
2024-02-13T09:36:18.161Z,91.30
2024-02-13T09:39:26.249Z,90.16
2024-02-13T09:42:30.049Z,92.57
2024-02-13T09:45:37.406Z,91.55
2024-02-13T09:48:50.294Z,91.32
2024-02-13T09:51:57.876Z,92.10
2024-02-13T09:55:03.670Z,92.63
2024-02-13T09:58:08.972Z,93.38
2024-02-13T10:01:15.218Z,90.76
2024-02-13T10:04:24.508Z,89.97
2024-02-13T10:07:30.713Z,89.14
2024-02-13T10:10:35.142Z,87.82
2024-02-13T10:13:46.136Z,87.79
2024-02-13T10:16:59.051Z,90.60
2024-02-13T10:20:08.177Z,86.79
2024-02-13T10:23:19.471Z,84.77
2024-02-13T10:26:27.198Z,77.66
2024-02-13T10:29:46.579Z,77.69
2024-02-13T10:32:54.167Z,75.64
2024-02-13T10:35:59.234Z,72.41
2024-02-13T10:39:08.540Z,71.65
2024-02-13T10:42:17.416Z,66.25
2024-02-13T10:45:34.299Z,66.78
2024-02-13T10:49:17.330Z,66.68
2024-02-13T10:52:26.099Z,64.97
2024-02-13T10:55:36.500Z,63.49
2024-02-13T10:58:48.163Z,64.34
2024-02-13T11:01:56.635Z,62.00
2024-02-13T11:05:08.689Z,60.93
2024-02-13T11:08:15.993Z,63.32
2024-02-13T11:11:27.993Z,60.64
2024-02-13T11:14:38.277Z,60.45
2024-02-13T11:17:49.971Z,61.87
2024-02-13T11:21:09.208Z,59.66
2024-02-13T11:24:23.944Z,60.69
2024-02-13T11:27:34.055Z,61.58
2024-02-13T11:30:44.400Z,62.82
2024-02-13T11:34:13.146Z,64.28
2024-02-13T11:37:23.457Z,63.21
2024-02-13T11:40:35.769Z,61.07
2024-02-13T11:43:40.503Z,60.98
2024-02-13T11:46:57.955Z,63.10
2024-02-13T11:50:09.007Z,63.88
2024-02-13T11:53:19.909Z,65.38
2024-02-13T11:56:24.779Z,65.66
2024-02-13T11:59:29.256Z,64.68
2024-02-13T12:02:35.113Z,64.15
2024-02-13T12:05:40.896Z,63.39
2024-02-13T12:08:46.194Z,64.63
2024-02-13T12:11:51.067Z,65.12
2024-02-13T12:14:54.738Z,65.88
2024-02-13T12:17:59.610Z,65.23
2024-02-13T12:21:09.612Z,63.82
2024-02-13T12:24:15.228Z,64.99
2024-02-13T12:27:20.397Z,63.99
2024-02-13T12:30:24.315Z,63.44
2024-02-13T12:33:27.655Z,63.99
2024-02-13T12:36:32.031Z,65.98
2024-02-13T12:39:38.866Z,65.58
2024-02-13T12:42:45.501Z,65.31
2024-02-13T12:45:48.899Z,63.42
2024-02-13T12:48:52.869Z,64.55
2024-02-13T12:51:58.082Z,65.02
2024-02-13T12:55:03.240Z,65.85
2024-02-13T12:58:09.261Z,66.61
2024-02-13T13:01:17.396Z,68.12
2024-02-13T13:04:23.923Z,65.31
2024-02-13T13:07:33.578Z,65.50
2024-02-13T13:10:37.455Z,65.09
2024-02-13T13:13:42.380Z,67.65
2024-02-13T13:16:47.328Z,68.20
2024-02-13T13:19:51.757Z,66.80
2024-02-13T13:22:56.604Z,61.84
2024-02-13T13:26:01.345Z,61.28
2024-02-13T13:29:05.835Z,59.90
2024-02-13T13:32:12.563Z,59.67
2024-02-13T13:35:21.582Z,58.58
2024-02-13T13:38:28.670Z,57.16
2024-02-13T13:41:38.002Z,56.67
2024-02-13T13:44:45.656Z,53.80
2024-02-13T13:47:49.748Z,53.87
2024-02-13T13:50:56.529Z,56.12
2024-02-13T13:54:04.563Z,54.96
2024-02-13T13:57:14.314Z,55.28
2024-02-13T14:00:23.775Z,54.55
2024-02-13T14:03:35.577Z,54.95
2024-02-13T14:06:45.212Z,55.41
2024-02-13T14:09:54.296Z,57.35
2024-02-13T14:13:02.086Z,57.56
2024-02-13T14:16:13.177Z,58.59
2024-02-13T14:19:19.347Z,59.47
2024-02-13T14:22:28.082Z,59.47
2024-02-13T14:25:31.398Z,59.18
2024-02-13T14:28:40.913Z,58.28
2024-02-13T14:31:48.728Z,59.09
2024-02-13T14:34:55.164Z,58.52
2024-02-13T14:38:01.444Z,58.36
2024-02-13T14:41:12.317Z,57.00
2024-02-13T14:44:22.979Z,57.26
2024-02-13T14:47:31.249Z,56.63
2024-02-13T14:50:36.330Z,57.19
2024-02-13T14:53:39.331Z,58.12
2024-02-13T14:56:44.736Z,58.55
2024-02-13T14:59:54.647Z,57.26
2024-02-13T15:03:02.537Z,58.80
2024-02-13T15:06:09.854Z,59.11
2024-02-13T15:09:14.668Z,58.21
2024-02-13T15:12:25.664Z,59.31
2024-02-13T15:15:32.707Z,59.55
2024-02-13T15:18:40.586Z,59.95
2024-02-13T15:21:52.230Z,59.12
2024-02-13T15:25:01.363Z,59.07
2024-02-13T15:28:09.820Z,60.27
2024-02-13T15:31:15.660Z,60.74
2024-02-13T15:34:18.626Z,59.79
2024-02-13T15:37:40.265Z,58.63
2024-02-13T15:41:01.499Z,59.50
2024-02-13T15:44:23.331Z,59.48
2024-02-13T15:47:26.238Z,59.23
2024-02-13T15:50:30.152Z,61.18
2024-02-13T15:53:35.140Z,61.64
2024-02-13T15:56:50.416Z,61.25
2024-02-13T16:00:00.441Z,60.68
2024-02-13T16:03:10.811Z,61.45
2024-02-13T16:06:18.837Z,61.39
2024-02-13T16:09:29.685Z,62.20
2024-02-13T16:12:38.773Z,62.90
2024-02-13T16:15:48.887Z,64.32
2024-02-13T16:18:58.175Z,68.53
2024-02-13T16:22:10.285Z,70.63
2024-02-13T16:25:21.732Z,74.09
2024-02-13T16:28:33.417Z,75.93
2024-02-13T16:31:48.650Z,76.80
2024-02-13T16:35:04.396Z,77.95
2024-02-13T16:38:18.309Z,79.76
2024-02-13T16:41:37.666Z,78.82
2024-02-13T16:44:53.094Z,79.72
2024-02-13T16:48:04.971Z,79.98
2024-02-13T16:51:23.579Z,80.79
2024-02-13T16:54:39.781Z,81.48
2024-02-13T16:57:59.935Z,81.47
2024-02-13T17:01:10.950Z,82.27
2024-02-13T17:04:30.925Z,82.89
2024-02-13T17:07:49.250Z,84.60
2024-02-13T17:11:02.394Z,83.73
2024-02-13T17:14:17.278Z,84.14
2024-02-13T17:17:30.456Z,85.10
2024-02-13T17:20:45.292Z,85.38
2024-02-13T17:23:56.763Z,85.68
2024-02-13T17:27:09.030Z,86.07
2024-02-13T17:30:23.549Z,87.27
2024-02-13T17:33:37.289Z,87.54
2024-02-13T17:36:47.271Z,88.97
2024-02-13T17:40:03.258Z,89.13
2024-02-13T17:43:16.296Z,89.44
2024-02-13T17:46:30.200Z,90.00
2024-02-13T17:49:46.455Z,89.20
2024-02-13T17:52:57.016Z,89.37
2024-02-13T17:56:12.112Z,90.88
2024-02-13T17:59:26.714Z,91.21
2024-02-13T18:02:46.254Z,91.48
2024-02-13T18:06:03.889Z,92.28
2024-02-13T18:09:19.762Z,90.48
2024-02-13T18:12:37.594Z,90.64
2024-02-13T18:15:53.976Z,90.54
2024-02-13T18:19:12.298Z,90.88
2024-02-13T18:22:25.233Z,90.90
2024-02-13T18:25:46.784Z,90.65
2024-02-13T18:29:03.497Z,91.27
2024-02-13T18:32:23.409Z,89.72
2024-02-13T18:35:47.973Z,87.51
2024-02-13T18:39:04.783Z,87.15
2024-02-13T18:42:17.116Z,86.28
2024-02-13T18:45:30.563Z,84.80
2024-02-13T18:48:44.048Z,85.51
2024-02-13T18:52:01.942Z,84.83
2024-02-13T18:55:14.196Z,84.82
2024-02-13T18:58:44.724Z,84.68
2024-02-13T19:02:11.182Z,84.60
2024-02-13T19:05:29.513Z,84.27
2024-02-13T19:08:47.070Z,84.98
2024-02-13T19:12:07.778Z,85.55
2024-02-13T19:15:23.854Z,85.25
2024-02-13T19:18:43.318Z,84.68
2024-02-13T19:21:56.733Z,85.36
2024-02-13T19:25:16.634Z,85.95
2024-02-13T19:28:43.633Z,86.68
2024-02-13T19:31:59.918Z,87.36
2024-02-13T19:35:10.980Z,88.12
2024-02-13T19:38:26.114Z,87.39
2024-02-13T19:41:38.023Z,87.13
2024-02-13T19:44:49.423Z,88.03
2024-02-13T19:48:03.416Z,88.48
2024-02-13T19:51:14.904Z,89.46
2024-02-13T19:54:27.760Z,91.03
2024-02-13T19:57:38.589Z,92.84
2024-02-13T20:00:50.399Z,93.62
2024-02-13T20:04:04.832Z,94.71
2024-02-13T20:07:22.875Z,92.96
2024-02-13T20:10:37.701Z,94.18
2024-02-13T20:13:53.800Z,95.40
2024-02-13T20:17:15.253Z,93.08
2024-02-13T20:20:34.480Z,92.88
2024-02-13T20:23:54.674Z,93.36
2024-02-13T20:27:04.313Z,92.94
2024-02-13T20:30:17.928Z,92.89
2024-02-13T20:33:35.449Z,93.14
2024-02-13T20:36:56.818Z,92.86
2024-02-13T20:40:18.865Z,94.12
2024-02-13T20:43:35.320Z,94.25
2024-02-13T20:46:46.284Z,94.47
2024-02-13T20:50:01.329Z,94.60
2024-02-13T20:53:10.609Z,94.65
2024-02-13T20:56:23.886Z,94.63
2024-02-13T20:59:37.248Z,93.70
2024-02-13T21:03:11.121Z,92.74
2024-02-13T21:06:34.928Z,92.90
2024-02-13T21:10:01.971Z,93.57
2024-02-13T21:13:17.944Z,94.42
2024-02-13T21:16:37.034Z,95.09
2024-02-13T21:20:03.476Z,95.27
2024-02-13T21:23:35.436Z,95.23
2024-02-13T21:26:54.244Z,95.55
2024-02-13T21:30:11.011Z,95.81
2024-02-13T21:33:24.860Z,96.43
2024-02-13T21:36:37.278Z,95.47
2024-02-13T21:39:52.627Z,95.62
2024-02-13T21:43:03.804Z,96.36
2024-02-13T21:46:18.104Z,96.58
2024-02-13T21:49:35.497Z,95.01
2024-02-13T21:52:49.371Z,95.78
2024-02-13T21:56:03.662Z,96.28
2024-02-13T21:59:19.807Z,95.21
2024-02-13T22:02:39.045Z,95.95
2024-02-13T22:05:53.745Z,95.90
2024-02-13T22:09:07.139Z,96.84
2024-02-13T22:12:24.748Z,97.99
2024-02-13T22:15:42.302Z,97.69
2024-02-13T22:18:58.804Z,98.44
2024-02-13T22:22:11.967Z,98.43
2024-02-13T22:25:31.620Z,97.86
2024-02-13T22:28:47.754Z,97.70
2024-02-13T22:32:00.770Z,97.36
2024-02-13T22:35:13.775Z,98.90
2024-02-13T22:38:39.574Z,99.35
2024-02-13T22:41:55.507Z,98.04
2024-02-13T22:45:09.864Z,97.99
2024-02-13T22:48:23.021Z,97.48
2024-02-13T22:51:45.233Z,97.73
2024-02-13T22:54:55.356Z,97.56
2024-02-13T22:58:15.997Z,97.15
2024-02-13T23:01:41.316Z,96.49
2024-02-13T23:05:04.867Z,95.83
2024-02-13T23:08:21.177Z,95.04
2024-02-13T23:11:38.758Z,94.45
2024-02-13T23:14:54.112Z,93.17
2024-02-13T23:18:08.607Z,93.26
2024-02-13T23:21:22.014Z,91.64
2024-02-13T23:24:37.758Z,91.10
2024-02-13T23:27:57.869Z,89.98
2024-02-13T23:31:09.902Z,88.94
2024-02-13T23:34:24.603Z,88.63
2024-02-13T23:37:44.425Z,87.29
2024-02-13T23:40:54.638Z,86.99
2024-02-13T23:44:07.342Z,87.42
2024-02-13T23:47:21.022Z,86.14
2024-02-13T23:50:32.594Z,86.24
2024-02-13T23:53:44.716Z,87.25
2024-02-13T23:56:57.799Z,87.47
