createdAt,value
2022-11-16T00:03:19.403Z,7.53
2022-11-16T00:08:19.607Z,7.52
2022-11-16T00:13:19.749Z,7.56
2022-11-16T00:18:19.412Z,7.62
2022-11-16T00:23:19.447Z,7.60
2022-11-16T00:28:19.540Z,7.58
2022-11-16T00:33:19.420Z,7.53
2022-11-16T00:38:19.523Z,7.57
2022-11-16T00:43:21.012Z,7.59
2022-11-16T00:48:19.454Z,7.69
2022-11-16T00:53:19.669Z,7.71
2022-11-16T00:58:19.748Z,7.68
2022-11-16T01:03:19.674Z,7.62
2022-11-16T01:08:19.994Z,7.59
2022-11-16T01:13:19.433Z,7.57
2022-11-16T01:18:19.704Z,7.64
2022-11-16T01:23:19.546Z,7.54
2022-11-16T01:28:19.683Z,7.61
2022-11-16T01:33:19.499Z,7.58
2022-11-16T01:38:19.462Z,7.60
2022-11-16T01:43:19.429Z,7.54
2022-11-16T01:48:19.512Z,7.58
2022-11-16T01:53:19.447Z,7.66
2022-11-16T01:58:19.490Z,7.58
2022-11-16T02:03:19.671Z,7.62
2022-11-16T02:08:19.812Z,7.48
2022-11-16T02:13:19.692Z,7.57
2022-11-16T02:23:19.599Z,7.64
2022-11-16T02:28:19.804Z,7.42
2022-11-16T02:33:19.582Z,7.56
2022-11-16T02:38:19.754Z,7.60
2022-11-16T02:43:19.549Z,7.61
2022-11-16T02:48:19.490Z,7.68
2022-11-16T02:53:19.671Z,7.57
2022-11-16T02:58:19.464Z,7.61
2022-11-16T03:03:19.521Z,7.57
2022-11-16T03:08:19.685Z,7.63
2022-11-16T03:13:19.478Z,7.59
2022-11-16T03:18:19.636Z,7.64
2022-11-16T03:23:19.535Z,7.65
2022-11-16T03:28:19.594Z,7.77
2022-11-16T03:33:19.532Z,7.84
2022-11-16T03:38:19.575Z,7.76
2022-11-16T03:43:19.800Z,7.83
2022-11-16T03:48:19.504Z,7.78
2022-11-16T03:53:19.711Z,7.80
2022-11-16T03:58:19.502Z,8.01
2022-11-16T04:03:19.676Z,8.02
2022-11-16T04:08:19.830Z,8.00
2022-11-16T04:13:19.693Z,7.83
2022-11-16T04:18:19.784Z,7.76
2022-11-16T04:23:19.537Z,7.79
2022-11-16T04:28:19.555Z,7.85
2022-11-16T04:33:19.521Z,7.81
2022-11-16T04:38:19.556Z,7.86
2022-11-16T04:43:19.554Z,7.76
2022-11-16T04:48:19.502Z,7.72
2022-11-16T04:53:19.834Z,7.66
2022-11-16T04:58:19.624Z,7.69
2022-11-16T05:03:19.783Z,7.76
2022-11-16T05:08:19.635Z,7.78
2022-11-16T05:13:19.528Z,7.77
2022-11-16T05:18:19.599Z,7.74
2022-11-16T05:23:19.545Z,7.87
2022-11-16T05:28:19.884Z,7.77
2022-11-16T05:38:19.897Z,7.79
2022-11-16T05:43:19.632Z,7.76
2022-11-16T05:48:19.830Z,7.84
2022-11-16T05:53:19.652Z,7.80
2022-11-16T05:58:19.570Z,7.87
2022-11-16T06:03:19.628Z,7.82
2022-11-16T06:08:19.879Z,7.85
2022-11-16T06:13:19.824Z,7.83
2022-11-16T06:18:19.749Z,7.92
2022-11-16T06:23:19.597Z,7.83
2022-11-16T06:28:19.713Z,7.77
2022-11-16T06:33:19.863Z,7.87
2022-11-16T06:38:19.636Z,7.93
2022-11-16T06:43:19.825Z,7.96
2022-11-16T06:48:19.624Z,8.05
2022-11-16T06:53:21.636Z,8.08
2022-11-16T06:58:19.911Z,7.99
2022-11-16T07:03:19.733Z,8.04
2022-11-16T07:08:19.597Z,7.96
2022-11-16T07:13:19.731Z,8.06
2022-11-16T07:18:19.565Z,8.07
2022-11-16T07:33:20.257Z,8.18
2022-11-16T07:38:19.578Z,8.19
2022-11-16T07:43:19.792Z,8.13
2022-11-16T07:48:19.784Z,8.25
2022-11-16T07:53:19.889Z,8.29
2022-11-16T07:58:19.648Z,8.23
2022-11-16T08:03:24.450Z,8.26
2022-11-16T08:08:19.696Z,8.35
2022-11-16T08:13:19.856Z,8.40
2022-11-16T08:18:19.635Z,8.34
2022-11-16T08:23:19.635Z,8.35
2022-11-16T08:28:19.952Z,8.44
2022-11-16T08:33:19.804Z,8.48
2022-11-16T08:43:19.640Z,8.47
2022-11-16T08:48:19.599Z,8.38
2022-11-16T08:53:19.741Z,8.47
2022-11-16T08:58:19.614Z,8.51
2022-11-16T09:03:19.695Z,8.59
2022-11-16T09:13:20.232Z,8.57
2022-11-16T09:18:19.621Z,8.64
2022-11-16T09:23:25.019Z,8.58
2022-11-16T09:28:19.699Z,8.52
2022-11-16T09:33:19.926Z,8.61
2022-11-16T09:38:26.979Z,8.82
2022-11-16T09:43:19.905Z,8.72
2022-11-16T09:48:19.745Z,8.78
2022-11-16T09:53:19.865Z,8.61
2022-11-16T09:58:20.243Z,8.63
2022-11-16T10:03:19.798Z,8.69
2022-11-16T10:08:19.978Z,8.71
2022-11-16T10:13:19.684Z,8.85
2022-11-16T10:23:19.679Z,8.89
2022-11-16T10:28:19.687Z,8.85
2022-11-16T10:33:19.705Z,8.87
2022-11-16T10:43:19.734Z,8.86
2022-11-16T10:48:19.689Z,8.84
2022-11-16T10:53:20.004Z,8.87
2022-11-16T10:58:19.798Z,8.84
2022-11-16T11:03:19.941Z,8.85
2022-11-16T11:08:19.776Z,8.90
2022-11-16T11:13:19.920Z,8.86
2022-11-16T11:18:19.693Z,8.88
2022-11-16T11:23:19.909Z,8.90
2022-11-16T11:28:19.740Z,8.88
2022-11-16T11:33:19.882Z,8.90
2022-11-16T11:38:20.013Z,8.93
2022-11-16T11:43:19.804Z,8.97
2022-11-16T11:48:19.754Z,8.84
2022-11-16T11:53:19.740Z,8.95
2022-11-16T11:58:19.782Z,8.91
2022-11-16T12:03:19.793Z,8.98
2022-11-16T12:08:19.935Z,8.99
2022-11-16T12:13:19.770Z,8.96
2022-11-16T12:18:19.903Z,9.04
2022-11-16T12:23:19.699Z,8.91
2022-11-16T12:28:19.845Z,8.88
2022-11-16T12:33:19.751Z,9.00
2022-11-16T12:38:25.920Z,8.88
2022-11-16T12:43:19.776Z,8.86
2022-11-16T12:48:19.760Z,8.96
2022-11-16T12:53:19.752Z,8.95
2022-11-16T12:58:19.714Z,8.89
2022-11-16T13:03:19.822Z,8.87
2022-11-16T13:08:20.035Z,8.89
2022-11-16T13:13:36.006Z,9.03
2022-11-16T13:18:19.726Z,9.10
2022-11-16T13:23:20.117Z,8.98
2022-11-16T13:28:19.738Z,8.94
2022-11-16T13:33:20.092Z,8.91
2022-11-16T13:38:19.888Z,8.98
2022-11-16T13:43:19.757Z,8.96
2022-11-16T13:48:19.943Z,8.91
2022-11-16T13:54:10.894Z,8.95
2022-11-16T13:58:20.168Z,8.91
2022-11-16T14:03:19.798Z,8.98
2022-11-16T14:08:19.894Z,8.96
2022-11-16T14:13:19.922Z,8.94
2022-11-16T14:18:20.096Z,8.86
2022-11-16T14:23:20.105Z,8.89
2022-11-16T14:28:20.073Z,8.90
2022-11-16T14:33:20.044Z,8.98
2022-11-16T14:38:19.761Z,8.90
2022-11-16T14:43:20.056Z,8.93
2022-11-16T14:48:20.073Z,8.82
2022-11-16T14:53:20.004Z,8.84
2022-11-16T14:58:19.785Z,8.90
2022-11-16T15:03:19.908Z,8.82
2022-11-16T15:13:20.101Z,8.88
2022-11-16T15:18:19.889Z,8.86
2022-11-16T15:23:20.098Z,8.85
2022-11-16T15:33:20.338Z,8.87
2022-11-16T15:38:19.877Z,8.84
2022-11-16T15:43:20.179Z,8.78
2022-11-16T15:48:19.902Z,8.85
2022-11-16T15:58:20.109Z,8.81
2022-11-16T16:03:20.022Z,8.75
2022-11-16T16:13:20.234Z,8.80
2022-11-16T16:18:19.990Z,8.77
2022-11-16T16:28:19.852Z,8.76
2022-11-16T16:33:20.150Z,8.81
2022-11-16T16:38:19.955Z,8.70
2022-11-16T16:43:20.276Z,8.64
2022-11-16T16:48:19.854Z,8.73
2022-11-16T16:53:20.420Z,8.79
2022-11-16T16:58:19.835Z,8.74
2022-11-16T17:03:20.681Z,8.84
2022-11-16T17:08:20.312Z,8.89
2022-11-16T17:13:20.991Z,8.88
2022-11-16T17:18:20.301Z,8.75
2022-11-16T17:23:20.483Z,8.84
2022-11-16T17:28:22.076Z,8.74
2022-11-16T17:33:20.015Z,8.77
2022-11-16T17:38:20.029Z,8.76
2022-11-16T17:43:20.193Z,8.77
2022-11-16T17:48:19.843Z,8.71
2022-11-16T17:53:20.086Z,8.64
2022-11-16T17:58:20.277Z,8.63
2022-11-16T18:03:20.188Z,8.64
2022-11-16T18:08:19.865Z,8.71
2022-11-16T18:13:19.916Z,8.66
2022-11-16T18:18:20.223Z,8.69
2022-11-16T18:23:20.690Z,8.71
2022-11-16T18:28:20.105Z,8.74
2022-11-16T18:33:20.465Z,8.67
2022-11-16T18:38:20.206Z,8.64
2022-11-16T18:43:20.193Z,8.70
2022-11-16T18:48:20.218Z,8.67
2022-11-16T18:53:20.365Z,8.65
2022-11-16T18:58:48.550Z,8.71
2022-11-16T19:03:20.188Z,8.78
2022-11-16T19:08:22.762Z,8.77
2022-11-16T19:13:20.170Z,8.75
2022-11-16T19:18:21.730Z,8.71
2022-11-16T19:33:20.427Z,8.70
2022-11-16T19:38:20.089Z,8.69
2022-11-16T19:43:20.095Z,8.65
2022-11-16T19:48:20.334Z,8.58
2022-11-16T19:53:20.239Z,8.70
2022-11-16T19:58:20.282Z,8.74
2022-11-16T20:03:22.183Z,8.73
2022-11-16T20:08:20.407Z,8.76
2022-11-16T20:13:20.064Z,8.78
2022-11-16T20:18:20.222Z,8.82
2022-11-16T20:23:20.198Z,8.85
2022-11-16T20:33:20.390Z,8.83
2022-11-16T20:38:20.513Z,8.81
2022-11-16T20:43:20.253Z,8.75
2022-11-16T20:48:21.151Z,8.79
2022-11-16T20:58:22.930Z,8.78
2022-11-16T21:08:19.972Z,8.84
2022-11-16T21:13:19.948Z,8.78
2022-11-16T21:18:20.294Z,8.81
2022-11-16T21:23:20.177Z,8.74
2022-11-16T21:28:25.148Z,8.81
2022-11-16T21:33:20.251Z,8.83
2022-11-16T21:38:20.046Z,8.82
2022-11-16T21:43:19.964Z,8.76
2022-11-16T21:48:20.057Z,8.77
2022-11-16T21:53:20.169Z,8.81
2022-11-16T21:58:20.040Z,8.74
2022-11-16T22:03:20.146Z,8.81
2022-11-16T22:08:19.995Z,8.82
2022-11-16T22:13:20.133Z,8.80
2022-11-16T22:18:19.999Z,8.71
2022-11-16T22:23:23.835Z,8.80
2022-11-16T22:28:21.387Z,8.81
2022-11-16T22:33:20.001Z,8.86
2022-11-16T22:38:20.219Z,8.63
2022-11-16T22:43:20.041Z,8.71
2022-11-16T22:48:20.183Z,8.73
2022-11-16T22:58:20.401Z,8.68
2022-11-16T23:03:20.095Z,8.67
2022-11-16T23:08:20.023Z,8.65
2022-11-16T23:13:20.017Z,8.74
2022-11-16T23:23:20.174Z,8.75
2022-11-16T23:28:20.066Z,8.70
2022-11-16T23:38:20.343Z,8.57
2022-11-16T23:43:19.982Z,8.74
2022-11-16T23:48:20.532Z,8.65
2022-11-16T23:53:20.096Z,8.57
2022-11-16T23:58:20.026Z,8.48
