createdAt,value
2022-10-22T00:00:00.834Z,2.10
2022-10-22T00:00:10.891Z,2.70
2022-10-22T00:00:20.668Z,3.30
2022-10-22T00:00:30.709Z,3.10
2022-10-22T00:00:40.670Z,2.40
2022-10-22T00:00:50.825Z,2.10
2022-10-22T00:01:00.882Z,2.30
2022-10-22T00:01:10.779Z,2.60
2022-10-22T00:01:20.726Z,2.40
2022-10-22T00:01:30.741Z,3.00
2022-10-22T00:01:40.798Z,2.70
2022-10-22T00:01:50.738Z,3.60
2022-10-22T00:02:00.872Z,3.30
2022-10-22T00:02:10.647Z,3.40
2022-10-22T00:02:20.970Z,2.60
2022-10-22T00:02:30.927Z,2.00
2022-10-22T00:02:40.862Z,2.80
2022-10-22T00:02:50.717Z,2.30
2022-10-22T00:03:00.725Z,3.10
2022-10-22T00:03:10.858Z,2.10
2022-10-22T00:03:20.910Z,2.40
2022-10-22T00:03:30.880Z,2.40
2022-10-22T00:03:40.774Z,2.70
2022-10-22T00:03:50.890Z,2.30
2022-10-22T00:04:00.771Z,1.80
2022-10-22T00:04:10.852Z,2.00
2022-10-22T00:04:20.920Z,2.30
2022-10-22T00:04:34.458Z,2.50
2022-10-22T00:04:40.902Z,2.60
2022-10-22T00:04:50.903Z,2.70
2022-10-22T00:05:00.763Z,2.50
2022-10-22T00:05:10.762Z,2.60
2022-10-22T00:05:20.848Z,2.50
2022-10-22T00:05:30.724Z,3.00
2022-10-22T00:05:40.695Z,3.00
2022-10-22T00:05:50.886Z,3.10
2022-10-22T00:06:00.908Z,3.30
2022-10-22T00:06:10.616Z,3.20
2022-10-22T00:06:20.903Z,2.90
2022-10-22T00:06:30.668Z,2.10
2022-10-22T00:06:40.662Z,2.10
2022-10-22T00:06:50.831Z,2.70
2022-10-22T00:07:00.892Z,3.10
2022-10-22T00:07:10.776Z,2.60
2022-10-22T00:07:20.698Z,2.00
2022-10-22T00:07:30.675Z,2.20
2022-10-22T00:07:40.975Z,2.90
2022-10-22T00:07:50.945Z,3.10
2022-10-22T00:08:00.810Z,2.50
2022-10-22T00:08:10.728Z,1.90
2022-10-22T00:08:20.700Z,2.30
2022-10-22T00:08:30.968Z,2.40
2022-10-22T00:08:40.678Z,2.40
2022-10-22T00:08:50.858Z,1.80
2022-10-22T00:09:00.901Z,2.10
2022-10-22T00:09:10.926Z,2.20
2022-10-22T00:09:20.799Z,3.30
2022-10-22T00:09:30.876Z,2.90
2022-10-22T00:09:40.873Z,3.40
2022-10-22T00:09:50.843Z,3.30
2022-10-22T00:10:00.683Z,3.60
2022-10-22T00:10:10.773Z,3.90
2022-10-22T00:10:20.882Z,4.40
2022-10-22T00:10:30.802Z,4.80
2022-10-22T00:10:40.716Z,3.90
2022-10-22T00:10:50.762Z,3.80
2022-10-22T00:11:00.663Z,3.60
2022-10-22T00:11:10.809Z,3.80
2022-10-22T00:11:20.863Z,2.30
2022-10-22T00:11:30.646Z,2.60
2022-10-22T00:11:40.640Z,2.40
2022-10-22T00:11:50.810Z,2.70
2022-10-22T00:12:00.659Z,2.20
2022-10-22T00:12:10.780Z,2.50
2022-10-22T00:12:20.713Z,2.80
2022-10-22T00:12:30.816Z,2.30
2022-10-22T00:12:40.740Z,1.90
2022-10-22T00:12:50.736Z,2.40
2022-10-22T00:13:00.604Z,2.80
2022-10-22T00:13:10.762Z,2.60
2022-10-22T00:13:20.685Z,1.80
2022-10-22T00:13:30.952Z,1.80
2022-10-22T00:13:40.692Z,1.90
2022-10-22T00:13:51.064Z,1.90
2022-10-22T00:14:00.820Z,1.90
2022-10-22T00:14:10.803Z,2.10
2022-10-22T00:14:20.842Z,1.70
2022-10-22T00:14:30.678Z,2.80
2022-10-22T00:14:40.814Z,2.70
2022-10-22T00:14:50.755Z,3.60
2022-10-22T00:15:00.771Z,3.00
2022-10-22T00:15:10.697Z,2.80
2022-10-22T00:15:20.760Z,2.20
2022-10-22T00:15:30.653Z,3.30
2022-10-22T00:15:40.661Z,3.50
2022-10-22T00:15:50.913Z,3.70
2022-10-22T00:16:00.730Z,3.30
2022-10-22T00:16:10.681Z,3.80
2022-10-22T00:16:20.703Z,3.70
2022-10-22T00:16:30.680Z,3.00
2022-10-22T00:16:40.916Z,2.40
2022-10-22T00:16:50.900Z,2.00
2022-10-22T00:17:00.659Z,1.40
2022-10-22T00:17:11.698Z,1.20
2022-10-22T00:17:20.695Z,1.40
2022-10-22T00:17:30.878Z,1.60
2022-10-22T00:17:41.066Z,2.00
2022-10-22T00:17:50.852Z,2.50
2022-10-22T00:18:00.695Z,2.90
2022-10-22T00:18:10.827Z,2.70
2022-10-22T00:18:20.874Z,3.20
2022-10-22T00:18:30.697Z,3.00
2022-10-22T00:18:40.812Z,2.70
2022-10-22T00:18:50.870Z,1.90
2022-10-22T00:19:00.758Z,2.30
2022-10-22T00:19:10.684Z,2.20
2022-10-22T00:19:20.820Z,3.00
2022-10-22T00:19:30.855Z,2.60
2022-10-22T00:19:40.903Z,2.90
2022-10-22T00:19:50.817Z,2.40
2022-10-22T00:20:00.887Z,2.40
2022-10-22T00:20:10.758Z,2.20
2022-10-22T00:20:20.833Z,3.70
2022-10-22T00:20:30.867Z,4.10
2022-10-22T00:20:40.807Z,4.50
2022-10-22T00:20:50.611Z,2.90
2022-10-22T00:21:00.787Z,2.40
2022-10-22T00:21:10.750Z,2.60
2022-10-22T00:21:20.636Z,3.40
2022-10-22T00:21:30.934Z,3.70
2022-10-22T00:21:40.663Z,3.70
2022-10-22T00:21:50.899Z,3.50
2022-10-22T00:22:00.866Z,3.30
2022-10-22T00:22:10.707Z,2.90
2022-10-22T00:22:20.611Z,2.30
2022-10-22T00:22:30.806Z,2.10
2022-10-22T00:22:40.919Z,2.50
2022-10-22T00:23:00.659Z,3.00
2022-10-22T00:23:10.800Z,2.50
2022-10-22T00:23:20.647Z,2.70
2022-10-22T00:23:30.758Z,2.10
2022-10-22T00:23:40.691Z,3.70
2022-10-22T00:23:50.844Z,3.70
2022-10-22T00:24:00.641Z,4.30
2022-10-22T00:24:10.749Z,2.50
2022-10-22T00:24:20.713Z,2.50
2022-10-22T00:24:30.627Z,2.00
2022-10-22T00:24:40.667Z,1.90
2022-10-22T00:24:50.819Z,2.10
2022-10-22T00:25:00.852Z,2.10
2022-10-22T00:25:10.784Z,3.00
2022-10-22T00:25:20.840Z,2.60
2022-10-22T00:25:30.770Z,3.10
2022-10-22T00:25:40.779Z,2.60
2022-10-22T00:25:50.686Z,2.90
2022-10-22T00:26:00.757Z,2.50
2022-10-22T00:26:10.757Z,2.00
2022-10-22T00:26:20.687Z,1.60
2022-10-22T00:26:30.753Z,1.80
2022-10-22T00:26:40.870Z,3.80
2022-10-22T00:26:50.816Z,3.70
2022-10-22T00:27:00.641Z,3.90
2022-10-22T00:27:10.720Z,2.50
2022-10-22T00:27:20.892Z,2.60
2022-10-22T00:27:30.794Z,2.50
2022-10-22T00:27:41.011Z,2.40
2022-10-22T00:27:50.709Z,2.50
2022-10-22T00:28:00.761Z,2.80
2022-10-22T00:28:10.689Z,2.40
2022-10-22T00:28:20.611Z,3.00
2022-10-22T00:28:30.808Z,3.00
2022-10-22T00:28:40.633Z,3.30
2022-10-22T00:28:50.880Z,2.40
2022-10-22T00:29:00.651Z,1.90
2022-10-22T00:29:10.632Z,1.80
2022-10-22T00:29:20.777Z,2.00
2022-10-22T00:29:30.741Z,2.60
2022-10-22T00:29:40.664Z,3.30
2022-10-22T00:29:50.649Z,3.20
2022-10-22T00:30:00.759Z,2.50
2022-10-22T00:30:10.681Z,2.20
2022-10-22T00:30:20.735Z,2.20
2022-10-22T00:30:30.719Z,2.60
2022-10-22T00:30:40.878Z,2.60
2022-10-22T00:30:50.626Z,2.50
2022-10-22T00:31:00.870Z,2.90
2022-10-22T00:31:10.766Z,2.40
2022-10-22T00:31:20.762Z,2.60
2022-10-22T00:31:30.733Z,1.80
2022-10-22T00:31:40.713Z,3.00
2022-10-22T00:31:50.751Z,2.80
2022-10-22T00:32:00.666Z,3.60
2022-10-22T00:32:10.634Z,3.70
2022-10-22T00:32:20.700Z,3.80
2022-10-22T00:32:30.753Z,3.30
2022-10-22T00:32:40.941Z,2.10
2022-10-22T00:32:50.838Z,2.10
2022-10-22T00:33:00.864Z,2.10
2022-10-22T00:33:10.660Z,1.80
2022-10-22T00:33:20.893Z,1.50
2022-10-22T00:33:30.617Z,1.40
2022-10-22T00:33:40.865Z,2.70
2022-10-22T00:33:50.806Z,2.90
2022-10-22T00:34:00.732Z,3.30
2022-10-22T00:34:10.801Z,3.30
2022-10-22T00:34:20.835Z,3.30
2022-10-22T00:34:30.899Z,2.40
2022-10-22T00:34:40.659Z,3.00
2022-10-22T00:34:50.733Z,3.40
2022-10-22T00:35:00.747Z,3.30
2022-10-22T00:35:10.793Z,2.30
2022-10-22T00:35:20.713Z,2.40
2022-10-22T00:35:30.876Z,2.50
2022-10-22T00:35:40.796Z,4.00
2022-10-22T00:35:50.720Z,3.70
2022-10-22T00:36:00.705Z,3.90
2022-10-22T00:36:10.652Z,3.10
2022-10-22T00:36:20.697Z,2.70
2022-10-22T00:36:30.913Z,2.90
2022-10-22T00:36:40.822Z,2.50
2022-10-22T00:36:50.905Z,2.40
2022-10-22T00:37:00.860Z,1.70
2022-10-22T00:37:10.686Z,1.70
2022-10-22T00:37:20.615Z,1.60
2022-10-22T00:37:30.829Z,1.70
2022-10-22T00:37:40.887Z,2.50
2022-10-22T00:37:50.817Z,3.30
2022-10-22T00:38:00.755Z,3.60
2022-10-22T00:38:10.806Z,3.50
2022-10-22T00:38:20.861Z,2.80
2022-10-22T00:38:30.907Z,2.50
2022-10-22T00:38:40.785Z,2.40
2022-10-22T00:38:50.844Z,2.10
2022-10-22T00:39:00.701Z,2.00
2022-10-22T00:39:10.658Z,1.50
2022-10-22T00:39:20.693Z,2.10
2022-10-22T00:39:30.841Z,2.60
2022-10-22T00:39:40.744Z,3.20
2022-10-22T00:39:50.782Z,2.70
2022-10-22T00:40:00.672Z,2.30
2022-10-22T00:40:10.840Z,2.50
2022-10-22T00:40:20.668Z,2.40
2022-10-22T00:40:30.720Z,2.10
2022-10-22T00:40:40.604Z,1.50
2022-10-22T00:40:50.932Z,1.50
2022-10-22T00:41:10.827Z,2.40
2022-10-22T00:41:20.808Z,2.10
2022-10-22T00:41:30.776Z,1.70
2022-10-22T00:41:40.848Z,2.00
2022-10-22T00:41:50.615Z,2.20
2022-10-22T00:42:00.711Z,2.20
2022-10-22T00:42:10.780Z,1.90
2022-10-22T00:42:20.878Z,2.50
2022-10-22T00:42:30.851Z,2.00
2022-10-22T00:42:41.184Z,2.00
2022-10-22T00:42:50.907Z,1.60
2022-10-22T00:43:00.674Z,1.80
2022-10-22T00:43:10.857Z,2.10
2022-10-22T00:43:21.030Z,2.50
2022-10-22T00:43:30.688Z,2.30
2022-10-22T00:43:40.816Z,2.40
2022-10-22T00:43:50.861Z,2.10
2022-10-22T00:44:00.849Z,2.20
2022-10-22T00:44:10.650Z,2.30
2022-10-22T00:44:20.671Z,2.00
2022-10-22T00:44:30.809Z,1.90
2022-10-22T00:44:40.751Z,1.50
2022-10-22T00:44:50.706Z,1.80
2022-10-22T00:45:00.894Z,2.00
2022-10-22T00:45:10.979Z,2.70
2022-10-22T00:45:20.875Z,2.80
2022-10-22T00:45:30.897Z,3.20
2022-10-22T00:45:40.663Z,3.70
2022-10-22T00:45:50.868Z,3.40
2022-10-22T00:46:00.710Z,3.50
2022-10-22T00:46:10.914Z,4.00
2022-10-22T00:46:20.840Z,3.90
2022-10-22T00:46:30.738Z,3.10
2022-10-22T00:46:40.610Z,1.50
2022-10-22T00:46:50.819Z,1.90
2022-10-22T00:47:00.656Z,2.40
2022-10-22T00:47:10.886Z,2.90
2022-10-22T00:47:20.894Z,2.90
2022-10-22T00:47:30.772Z,2.40
2022-10-22T00:47:40.620Z,1.60
2022-10-22T00:47:50.691Z,1.70
2022-10-22T00:48:00.824Z,1.80
2022-10-22T00:48:10.890Z,2.40
2022-10-22T00:48:20.900Z,1.90
2022-10-22T00:48:30.698Z,2.10
2022-10-22T00:48:40.843Z,2.30
2022-10-22T00:48:50.715Z,3.10
2022-10-22T00:49:00.829Z,3.50
2022-10-22T00:49:10.797Z,3.10
2022-10-22T00:49:20.776Z,4.40
2022-10-22T00:49:30.649Z,4.00
2022-10-22T00:49:40.742Z,4.00
2022-10-22T00:49:50.659Z,2.40
2022-10-22T00:50:01.021Z,2.20
2022-10-22T00:50:10.628Z,2.40
2022-10-22T00:50:20.638Z,2.60
2022-10-22T00:50:30.690Z,3.10
2022-10-22T00:50:40.889Z,2.50
2022-10-22T00:50:50.667Z,2.00
2022-10-22T00:51:00.708Z,1.80
2022-10-22T00:51:10.795Z,1.90
2022-10-22T00:51:20.748Z,3.10
2022-10-22T00:51:30.686Z,2.80
2022-10-22T00:51:40.885Z,3.10
2022-10-22T00:51:50.639Z,1.70
2022-10-22T00:52:00.886Z,2.40
2022-10-22T00:52:10.789Z,2.20
2022-10-22T00:52:20.766Z,4.20
2022-10-22T00:52:30.713Z,4.20
2022-10-22T00:52:40.863Z,4.70
2022-10-22T00:52:50.738Z,2.60
2022-10-22T00:53:00.886Z,1.90
2022-10-22T00:53:10.922Z,1.90
2022-10-22T00:53:20.761Z,2.00
2022-10-22T00:53:30.796Z,2.10
2022-10-22T00:53:40.838Z,2.00
2022-10-22T00:53:50.873Z,3.00
2022-10-22T00:54:00.857Z,2.70
2022-10-22T00:54:10.626Z,2.60
2022-10-22T00:54:20.755Z,2.70
2022-10-22T00:54:30.716Z,3.30
2022-10-22T00:54:40.680Z,3.50
2022-10-22T00:54:50.905Z,3.20
2022-10-22T00:55:00.808Z,2.80
2022-10-22T00:55:10.616Z,2.70
2022-10-22T00:55:20.621Z,2.10
2022-10-22T00:55:30.705Z,2.00
2022-10-22T00:55:40.696Z,2.20
2022-10-22T00:55:50.768Z,3.00
2022-10-22T00:56:00.645Z,3.60
2022-10-22T00:56:10.796Z,3.40
2022-10-22T00:56:20.759Z,2.40
2022-10-22T00:56:30.819Z,2.00
2022-10-22T00:56:40.715Z,1.90
2022-10-22T00:56:50.825Z,2.30
2022-10-22T00:57:00.653Z,2.60
2022-10-22T00:57:10.814Z,2.70
2022-10-22T00:57:20.862Z,2.80
2022-10-22T00:57:30.790Z,2.50
2022-10-22T00:57:40.855Z,2.70
2022-10-22T00:57:50.876Z,2.80
2022-10-22T00:58:00.648Z,2.60
2022-10-22T00:58:10.819Z,3.00
2022-10-22T00:58:20.620Z,2.60
2022-10-22T00:58:30.703Z,2.80
2022-10-22T00:58:40.613Z,2.10
2022-10-22T00:58:50.634Z,2.20
2022-10-22T00:59:00.879Z,3.10
2022-10-22T00:59:10.836Z,3.90
2022-10-22T00:59:20.806Z,3.70
2022-10-22T00:59:30.934Z,3.50
2022-10-22T00:59:40.851Z,3.30
2022-10-22T00:59:50.824Z,3.70
2022-10-22T01:00:00.864Z,3.60
2022-10-22T01:00:10.712Z,4.20
2022-10-22T01:00:20.844Z,3.90
2022-10-22T01:00:31.044Z,3.00
2022-10-22T01:00:40.924Z,2.90
2022-10-22T01:00:50.823Z,3.20
2022-10-22T01:01:00.858Z,3.40
2022-10-22T01:01:10.718Z,2.70
2022-10-22T01:01:20.755Z,2.10
2022-10-22T01:01:30.702Z,3.10
2022-10-22T01:01:40.668Z,3.40
2022-10-22T01:01:50.823Z,4.00
2022-10-22T01:02:00.825Z,2.50
2022-10-22T01:02:10.613Z,2.00
2022-10-22T01:02:20.865Z,1.90
2022-10-22T01:02:30.904Z,2.10
2022-10-22T01:02:41.219Z,2.60
2022-10-22T01:02:50.646Z,2.20
2022-10-22T01:03:00.817Z,2.20
2022-10-22T01:03:10.828Z,2.90
2022-10-22T01:03:20.675Z,3.00
2022-10-22T01:03:30.803Z,3.80
2022-10-22T01:03:40.764Z,2.60
2022-10-22T01:03:50.854Z,3.10
2022-10-22T01:04:00.867Z,4.00
2022-10-22T01:04:10.616Z,4.60
2022-10-22T01:04:20.682Z,4.10
2022-10-22T01:04:30.644Z,2.60
2022-10-22T01:04:40.781Z,1.90
2022-10-22T01:04:50.672Z,1.90
2022-10-22T01:05:00.795Z,2.20
2022-10-22T01:05:10.741Z,2.20
2022-10-22T01:05:20.798Z,2.50
2022-10-22T01:05:30.662Z,2.90
2022-10-22T01:05:40.822Z,2.40
2022-10-22T01:05:50.832Z,2.70
2022-10-22T01:06:00.670Z,2.20
2022-10-22T01:06:10.879Z,2.40
2022-10-22T01:06:20.759Z,1.90
2022-10-22T01:06:30.660Z,1.70
2022-10-22T01:06:40.969Z,2.60
2022-10-22T01:06:50.869Z,2.30
2022-10-22T01:07:00.669Z,2.30
2022-10-22T01:07:10.645Z,1.30
2022-10-22T01:07:20.861Z,1.90
2022-10-22T01:07:30.637Z,2.90
2022-10-22T01:07:40.726Z,3.10
2022-10-22T01:07:50.692Z,3.90
2022-10-22T01:08:00.889Z,3.00
2022-10-22T01:08:20.682Z,2.10
2022-10-22T01:08:30.920Z,2.60
2022-10-22T01:08:40.920Z,2.90
2022-10-22T01:08:50.839Z,3.50
2022-10-22T01:09:00.722Z,3.00
2022-10-22T01:09:10.922Z,2.60
2022-10-22T01:09:20.714Z,1.90
2022-10-22T01:09:30.847Z,1.70
2022-10-22T01:09:40.608Z,1.50
2022-10-22T01:09:50.862Z,2.00
2022-10-22T01:10:00.660Z,2.60
2022-10-22T01:10:10.856Z,3.50
2022-10-22T01:10:20.737Z,3.00
2022-10-22T01:10:30.950Z,2.30
2022-10-22T01:10:40.702Z,1.40
2022-10-22T01:10:50.801Z,1.60
2022-10-22T01:11:00.895Z,2.10
2022-10-22T01:11:10.855Z,2.10
2022-10-22T01:11:20.809Z,2.00
2022-10-22T01:11:30.752Z,2.10
2022-10-22T01:11:40.833Z,1.90
2022-10-22T01:11:50.843Z,1.80
2022-10-22T01:12:00.757Z,1.30
2022-10-22T01:12:10.777Z,1.30
2022-10-22T01:12:20.661Z,1.80
2022-10-22T01:12:30.811Z,2.00
2022-10-22T01:12:41.142Z,2.20
2022-10-22T01:12:50.861Z,2.00
2022-10-22T01:13:00.633Z,1.90
2022-10-22T01:13:10.878Z,1.80
2022-10-22T01:13:20.668Z,1.60
2022-10-22T01:13:30.680Z,1.70
2022-10-22T01:13:40.658Z,1.90
2022-10-22T01:13:50.853Z,1.80
2022-10-22T01:14:00.694Z,1.80
2022-10-22T01:14:10.847Z,2.30
2022-10-22T01:14:20.852Z,2.60
2022-10-22T01:14:30.849Z,2.50
2022-10-22T01:14:40.807Z,2.00
2022-10-22T01:14:50.718Z,1.90
2022-10-22T01:15:00.806Z,1.80
2022-10-22T01:15:10.634Z,2.50
2022-10-22T01:15:20.645Z,2.30
2022-10-22T01:15:30.741Z,2.80
2022-10-22T01:15:40.761Z,1.70
2022-10-22T01:15:50.733Z,1.40
2022-10-22T01:16:00.795Z,1.40
2022-10-22T01:16:10.661Z,1.80
2022-10-22T01:16:20.651Z,2.00
2022-10-22T01:16:30.698Z,2.60
2022-10-22T01:16:40.882Z,2.70
2022-10-22T01:16:50.857Z,3.10
2022-10-22T01:17:00.800Z,2.40
2022-10-22T01:17:10.835Z,2.40
2022-10-22T01:17:30.829Z,2.40
2022-10-22T01:17:41.078Z,1.90
2022-10-22T01:17:50.847Z,1.70
2022-10-22T01:18:00.870Z,2.00
2022-10-22T01:18:10.781Z,2.20
2022-10-22T01:18:20.869Z,2.40
2022-10-22T01:18:30.698Z,1.20
2022-10-22T01:18:40.614Z,1.90
2022-10-22T01:18:50.785Z,2.10
2022-10-22T01:19:00.835Z,2.60
2022-10-22T01:19:10.823Z,2.10
2022-10-22T01:19:20.912Z,2.20
2022-10-22T01:19:30.668Z,1.80
2022-10-22T01:19:40.850Z,1.40
2022-10-22T01:19:50.607Z,0.90
2022-10-22T01:20:00.732Z,1.50
2022-10-22T01:20:10.772Z,2.30
2022-10-22T01:20:20.763Z,2.30
2022-10-22T01:20:30.768Z,2.20
2022-10-22T01:20:40.733Z,1.90
2022-10-22T01:20:50.713Z,1.80
2022-10-22T01:21:00.806Z,2.50
2022-10-22T01:21:10.803Z,3.00
2022-10-22T01:21:20.700Z,3.10
2022-10-22T01:21:30.640Z,2.80
2022-10-22T01:21:40.782Z,1.70
2022-10-22T01:21:50.628Z,2.50
2022-10-22T01:22:00.601Z,1.70
2022-10-22T01:22:10.661Z,2.20
2022-10-22T01:22:20.833Z,1.80
2022-10-22T01:22:30.907Z,2.00
2022-10-22T01:22:40.747Z,1.60
2022-10-22T01:22:50.813Z,1.40
2022-10-22T01:23:00.833Z,1.50
2022-10-22T01:23:10.784Z,1.80
2022-10-22T01:23:20.901Z,2.10
2022-10-22T01:23:30.793Z,2.60
2022-10-22T01:23:40.883Z,2.20
2022-10-22T01:23:50.733Z,1.90
2022-10-22T01:24:00.767Z,1.80
2022-10-22T01:24:10.726Z,2.10
2022-10-22T01:24:20.871Z,2.30
2022-10-22T01:24:30.886Z,2.10
2022-10-22T01:24:40.673Z,1.70
2022-10-22T01:24:50.877Z,1.60
2022-10-22T01:25:00.675Z,2.70
2022-10-22T01:25:10.868Z,2.90
2022-10-22T01:25:20.699Z,2.90
2022-10-22T01:25:30.623Z,1.60
2022-10-22T01:25:40.616Z,1.20
2022-10-22T01:25:50.666Z,1.10
2022-10-22T01:26:00.725Z,1.30
2022-10-22T01:26:10.750Z,1.60
2022-10-22T01:26:20.742Z,3.40
2022-10-22T01:26:30.894Z,3.30
2022-10-22T01:26:40.817Z,4.40
2022-10-22T01:26:50.645Z,2.50
2022-10-22T01:27:00.755Z,2.90
2022-10-22T01:27:10.659Z,1.70
2022-10-22T01:27:20.878Z,2.50
2022-10-22T01:27:30.923Z,2.70
2022-10-22T01:27:41.157Z,2.40
2022-10-22T01:27:50.768Z,2.10
2022-10-22T01:28:00.767Z,1.40
2022-10-22T01:28:10.930Z,1.30
2022-10-22T01:28:20.713Z,1.50
2022-10-22T01:28:30.890Z,1.70
2022-10-22T01:28:40.902Z,1.80
2022-10-22T01:28:50.706Z,1.50
2022-10-22T01:29:00.769Z,2.00
2022-10-22T01:29:10.659Z,2.70
2022-10-22T01:29:20.719Z,2.80
2022-10-22T01:29:30.739Z,2.90
2022-10-22T01:29:40.695Z,2.20
2022-10-22T01:29:50.872Z,2.80
2022-10-22T01:30:00.638Z,3.00
2022-10-22T01:30:10.836Z,3.50
2022-10-22T01:30:20.895Z,3.10
2022-10-22T01:30:30.922Z,2.30
2022-10-22T01:30:40.865Z,1.80
2022-10-22T01:30:50.643Z,1.20
2022-10-22T01:31:00.714Z,1.10
2022-10-22T01:31:10.779Z,1.30
2022-10-22T01:31:20.745Z,1.70
2022-10-22T01:31:30.801Z,2.40
2022-10-22T01:31:40.639Z,2.20
2022-10-22T01:31:50.875Z,2.60
2022-10-22T01:32:00.744Z,2.00
2022-10-22T01:32:10.997Z,2.80
2022-10-22T01:32:20.690Z,2.60
2022-10-22T01:32:30.694Z,2.70
2022-10-22T01:32:40.642Z,2.00
2022-10-22T01:32:50.834Z,2.20
2022-10-22T01:33:00.676Z,2.40
2022-10-22T01:33:10.656Z,2.50
2022-10-22T01:33:20.888Z,2.70
2022-10-22T01:33:30.726Z,2.70
2022-10-22T01:33:40.629Z,2.50
2022-10-22T01:33:50.870Z,1.30
2022-10-22T01:34:00.922Z,1.80
2022-10-22T01:34:10.733Z,1.50
2022-10-22T01:34:20.702Z,2.60
2022-10-22T01:34:30.628Z,2.30
2022-10-22T01:34:40.661Z,2.40
2022-10-22T01:34:50.873Z,2.00
2022-10-22T01:35:00.695Z,1.70
2022-10-22T01:35:10.881Z,1.60
2022-10-22T01:35:20.898Z,1.40
2022-10-22T01:35:30.645Z,1.90
2022-10-22T01:35:40.668Z,2.40
2022-10-22T01:35:50.822Z,2.90
2022-10-22T01:36:00.875Z,2.60
2022-10-22T01:36:10.635Z,2.50
2022-10-22T01:36:20.734Z,2.20
2022-10-22T01:36:30.671Z,2.00
2022-10-22T01:36:40.917Z,1.40
2022-10-22T01:36:50.630Z,1.10
2022-10-22T01:37:00.657Z,3.20
2022-10-22T01:37:10.839Z,3.70
2022-10-22T01:37:20.879Z,3.40
2022-10-22T01:37:30.606Z,2.60
2022-10-22T01:37:40.950Z,1.80
2022-10-22T01:37:50.747Z,2.20
2022-10-22T01:38:00.856Z,3.60
2022-10-22T01:38:10.862Z,3.60
2022-10-22T01:38:20.697Z,3.80
2022-10-22T01:38:30.627Z,3.20
2022-10-22T01:38:40.623Z,3.50
2022-10-22T01:38:50.874Z,2.70
2022-10-22T01:39:00.841Z,2.40
2022-10-22T01:39:10.671Z,1.10
2022-10-22T01:39:20.819Z,2.20
2022-10-22T01:39:30.614Z,1.90
2022-10-22T01:39:40.702Z,3.60
2022-10-22T01:39:50.718Z,2.90
2022-10-22T01:40:00.864Z,2.90
2022-10-22T01:40:10.714Z,1.70
2022-10-22T01:40:20.710Z,2.10
2022-10-22T01:40:30.865Z,3.10
2022-10-22T01:40:40.696Z,2.60
2022-10-22T01:40:50.866Z,2.60
2022-10-22T01:41:00.838Z,2.10
2022-10-22T01:41:10.633Z,2.30
2022-10-22T01:41:20.632Z,2.50
2022-10-22T01:41:30.824Z,2.00
2022-10-22T01:41:40.678Z,2.30
2022-10-22T01:41:50.630Z,2.00
2022-10-22T01:42:00.928Z,2.20
2022-10-22T01:42:10.680Z,1.40
2022-10-22T01:42:20.688Z,1.00
2022-10-22T01:42:30.817Z,0.60
2022-10-22T01:42:40.812Z,1.30
2022-10-22T01:42:50.635Z,2.40
2022-10-22T01:43:00.925Z,2.70
2022-10-22T01:43:10.874Z,2.10
2022-10-22T01:43:20.883Z,2.40
2022-10-22T01:43:30.667Z,2.80
2022-10-22T01:43:40.701Z,2.90
2022-10-22T01:43:50.627Z,1.90
2022-10-22T01:44:00.874Z,2.00
2022-10-22T01:44:10.660Z,2.30
2022-10-22T01:44:20.785Z,2.10
2022-10-22T01:44:30.883Z,1.30
2022-10-22T01:44:40.869Z,1.50
2022-10-22T01:44:50.747Z,1.90
2022-10-22T01:45:00.656Z,1.80
2022-10-22T01:45:10.616Z,1.60
2022-10-22T01:45:20.643Z,1.60
2022-10-22T01:45:30.885Z,1.80
2022-10-22T01:45:40.803Z,1.40
2022-10-22T01:45:50.795Z,1.30
2022-10-22T01:46:00.732Z,1.70
2022-10-22T01:46:10.868Z,1.60
2022-10-22T01:46:20.876Z,2.60
2022-10-22T01:46:30.744Z,2.10
2022-10-22T01:46:40.847Z,2.20
2022-10-22T01:46:50.804Z,1.60
2022-10-22T01:47:00.845Z,2.00
2022-10-22T01:47:10.855Z,3.10
2022-10-22T01:47:20.645Z,2.60
2022-10-22T01:47:30.726Z,2.10
2022-10-22T01:47:41.039Z,1.30
2022-10-22T01:47:50.606Z,1.90
2022-10-22T01:48:00.669Z,2.50
2022-10-22T01:48:10.620Z,3.00
2022-10-22T01:48:20.805Z,2.40
2022-10-22T01:48:30.752Z,1.60
2022-10-22T01:48:40.830Z,1.00
2022-10-22T01:48:50.814Z,1.50
2022-10-22T01:49:00.627Z,1.40
2022-10-22T01:49:10.888Z,2.20
2022-10-22T01:49:20.800Z,2.90
2022-10-22T01:49:30.839Z,4.10
2022-10-22T01:49:40.857Z,3.90
2022-10-22T01:49:50.821Z,2.80
2022-10-22T01:50:00.787Z,2.80
2022-10-22T01:50:10.727Z,2.10
2022-10-22T01:50:20.728Z,1.80
2022-10-22T01:50:30.893Z,2.10
2022-10-22T01:50:40.761Z,2.70
2022-10-22T01:50:50.829Z,3.50
2022-10-22T01:51:00.699Z,2.50
2022-10-22T01:51:10.652Z,2.00
2022-10-22T01:51:20.627Z,1.80
2022-10-22T01:51:30.847Z,2.60
2022-10-22T01:51:40.648Z,2.70
2022-10-22T01:51:50.932Z,2.40
2022-10-22T01:52:00.914Z,1.40
2022-10-22T01:52:10.737Z,2.90
2022-10-22T01:52:20.894Z,3.10
2022-10-22T01:52:30.714Z,3.50
2022-10-22T01:52:40.740Z,1.70
2022-10-22T01:52:50.694Z,2.60
2022-10-22T01:53:00.919Z,3.50
2022-10-22T01:53:10.696Z,4.00
2022-10-22T01:53:20.626Z,2.60
2022-10-22T01:53:30.880Z,1.50
2022-10-22T01:53:40.924Z,1.70
2022-10-22T01:53:50.794Z,1.90
2022-10-22T01:54:00.728Z,1.80
2022-10-22T01:54:10.654Z,1.20
2022-10-22T01:54:20.698Z,1.30
2022-10-22T01:54:30.893Z,2.00
2022-10-22T01:54:40.666Z,2.20
2022-10-22T01:54:50.926Z,1.90
2022-10-22T01:55:00.795Z,0.90
2022-10-22T01:55:10.833Z,0.80
2022-10-22T01:55:20.924Z,1.10
2022-10-22T01:55:30.892Z,1.30
2022-10-22T01:55:40.744Z,1.50
2022-10-22T01:55:50.613Z,1.80
2022-10-22T01:56:00.656Z,1.70
2022-10-22T01:56:10.732Z,1.90
2022-10-22T01:56:20.634Z,1.60
2022-10-22T01:56:30.790Z,1.80
2022-10-22T01:56:40.838Z,1.30
2022-10-22T01:56:50.762Z,1.30
2022-10-22T01:57:00.830Z,1.00
2022-10-22T01:57:10.768Z,1.10
2022-10-22T01:57:20.716Z,1.10
2022-10-22T01:57:30.693Z,1.80
2022-10-22T01:57:41.203Z,2.10
2022-10-22T01:57:50.869Z,1.90
2022-10-22T01:58:00.728Z,1.20
2022-10-22T01:58:10.633Z,1.60
2022-10-22T01:58:20.683Z,2.10
2022-10-22T01:58:30.905Z,2.10
2022-10-22T01:58:40.651Z,1.30
2022-10-22T01:58:50.732Z,1.00
2022-10-22T01:59:00.635Z,1.70
2022-10-22T01:59:10.846Z,1.70
2022-10-22T01:59:20.649Z,2.00
2022-10-22T01:59:30.887Z,1.30
2022-10-22T01:59:40.750Z,1.50
2022-10-22T01:59:50.966Z,1.60
2022-10-22T02:00:00.819Z,1.50
2022-10-22T02:00:10.711Z,1.50
2022-10-22T02:00:20.840Z,1.10
2022-10-22T02:00:30.826Z,2.20
2022-10-22T02:00:40.836Z,2.30
2022-10-22T02:00:50.859Z,3.20
2022-10-22T02:01:00.720Z,2.30
2022-10-22T02:01:10.746Z,3.00
2022-10-22T02:01:20.708Z,1.90
2022-10-22T02:01:30.771Z,2.10
2022-10-22T02:01:40.926Z,1.50
2022-10-22T02:01:50.635Z,1.70
2022-10-22T02:02:00.629Z,1.70
2022-10-22T02:02:10.822Z,1.40
2022-10-22T02:02:20.783Z,1.50
2022-10-22T02:02:30.629Z,1.30
2022-10-22T02:02:40.784Z,2.20
2022-10-22T02:02:50.728Z,2.70
2022-10-22T02:03:00.880Z,2.90
2022-10-22T02:03:10.715Z,2.00
2022-10-22T02:03:23.018Z,2.00
2022-10-22T02:03:30.628Z,1.70
2022-10-22T02:03:40.779Z,1.70
2022-10-22T02:03:50.850Z,0.80
2022-10-22T02:04:00.645Z,1.00
2022-10-22T02:04:10.828Z,1.00
2022-10-22T02:04:20.659Z,1.20
2022-10-22T02:04:30.659Z,1.30
2022-10-22T02:04:40.829Z,1.50
2022-10-22T02:04:50.762Z,1.40
2022-10-22T02:05:00.684Z,1.10
2022-10-22T02:05:10.895Z,1.20
2022-10-22T02:05:20.651Z,1.20
2022-10-22T02:05:30.633Z,1.50
2022-10-22T02:05:40.682Z,1.80
2022-10-22T02:05:50.664Z,1.80
2022-10-22T02:06:00.735Z,1.70
2022-10-22T02:06:10.760Z,1.40
2022-10-22T02:06:20.801Z,1.60
2022-10-22T02:06:30.807Z,2.10
2022-10-22T02:06:40.797Z,2.70
2022-10-22T02:06:50.790Z,2.20
2022-10-22T02:07:00.796Z,2.00
2022-10-22T02:07:10.914Z,2.30
2022-10-22T02:07:20.707Z,2.40
2022-10-22T02:07:30.694Z,3.30
2022-10-22T02:07:41.357Z,2.80
2022-10-22T02:07:50.872Z,2.90
2022-10-22T02:08:00.858Z,1.70
2022-10-22T02:08:10.619Z,1.20
2022-10-22T02:08:20.851Z,1.00
2022-10-22T02:08:30.758Z,1.80
2022-10-22T02:08:40.870Z,1.90
2022-10-22T02:08:50.929Z,2.20
2022-10-22T02:09:00.834Z,1.30
2022-10-22T02:09:10.752Z,1.20
2022-10-22T02:09:20.779Z,1.40
2022-10-22T02:09:30.665Z,1.30
2022-10-22T02:09:40.859Z,1.50
2022-10-22T02:09:50.674Z,1.30
2022-10-22T02:10:00.730Z,1.40
2022-10-22T02:10:10.824Z,1.10
2022-10-22T02:10:20.793Z,1.60
2022-10-22T02:10:30.758Z,1.90
2022-10-22T02:10:40.784Z,2.00
2022-10-22T02:10:50.859Z,1.40
2022-10-22T02:11:00.802Z,1.20
2022-10-22T02:11:10.639Z,1.10
2022-10-22T02:11:20.933Z,1.40
2022-10-22T02:11:30.706Z,2.50
2022-10-22T02:11:40.698Z,3.20
2022-10-22T02:11:50.720Z,3.20
2022-10-22T02:12:00.760Z,1.90
2022-10-22T02:12:10.697Z,1.60
2022-10-22T02:12:20.666Z,1.10
2022-10-22T02:12:30.714Z,2.70
2022-10-22T02:12:41.317Z,3.10
2022-10-22T02:12:50.688Z,4.00
2022-10-22T02:13:00.640Z,2.90
2022-10-22T02:13:10.745Z,2.40
2022-10-22T02:13:20.816Z,1.80
2022-10-22T02:13:30.794Z,1.60
2022-10-22T02:13:40.888Z,1.70