createdAt,value
2022-09-06T00:01:19.070Z,80.32
2022-09-06T00:03:46.714Z,80.49
2022-09-06T00:06:16.165Z,80.58
2022-09-06T00:08:45.236Z,81.03
2022-09-06T00:11:12.459Z,80.93
2022-09-06T00:13:39.637Z,81.14
2022-09-06T00:16:13.102Z,81.05
2022-09-06T00:18:40.498Z,80.95
2022-09-06T00:21:16.225Z,80.07
2022-09-06T00:23:42.990Z,79.12
2022-09-06T00:26:10.018Z,78.49
2022-09-06T00:28:37.173Z,77.35
2022-09-06T00:31:35.593Z,76.63
2022-09-06T00:34:02.922Z,76.12
2022-09-06T00:36:29.928Z,76.02
2022-09-06T00:38:56.874Z,77.06
2022-09-06T00:41:23.551Z,77.07
2022-09-06T00:43:50.259Z,77.66
2022-09-06T00:46:25.093Z,77.92
2022-09-06T00:48:56.426Z,78.02
2022-09-06T00:51:26.448Z,77.76
2022-09-06T00:53:53.225Z,77.23
2022-09-06T00:56:20.244Z,75.96
2022-09-06T00:58:52.427Z,76.29
2022-09-06T01:01:22.082Z,76.39
2022-09-06T01:03:49.461Z,76.77
2022-09-06T01:06:22.355Z,77.08
2022-09-06T01:09:04.239Z,77.84
2022-09-06T01:12:10.058Z,77.77
2022-09-06T01:14:55.622Z,78.87
2022-09-06T01:21:23.221Z,79.64
2022-09-06T01:23:53.187Z,81.09
2022-09-06T01:26:22.629Z,81.78
2022-09-06T01:28:50.933Z,81.45
2022-09-06T01:31:36.030Z,81.99
2022-09-06T01:34:08.701Z,82.30
2022-09-06T01:37:09.043Z,82.59
2022-09-06T01:39:37.353Z,82.48
2022-09-06T01:42:13.548Z,82.93
2022-09-06T01:44:45.607Z,83.50
2022-09-06T01:47:40.094Z,83.87
2022-09-06T01:50:12.770Z,84.13
2022-09-06T01:52:39.402Z,83.80
2022-09-06T01:55:20.436Z,84.10
2022-09-06T01:57:55.967Z,84.41
2022-09-06T02:00:23.905Z,84.45
2022-09-06T02:03:06.026Z,84.77
2022-09-06T02:05:41.513Z,100.00
2022-09-06T02:08:16.431Z,100.00
2022-09-06T02:10:51.413Z,100.00
2022-09-06T02:13:20.163Z,100.00
2022-09-06T02:15:52.916Z,100.00
2022-09-06T02:18:24.837Z,100.00
2022-09-06T02:20:55.689Z,100.00
2022-09-06T02:23:26.244Z,100.00
2022-09-06T02:25:59.583Z,100.00
2022-09-06T02:28:27.165Z,100.00
2022-09-06T02:30:59.609Z,100.00
2022-09-06T02:33:31.306Z,100.00
2022-09-06T02:36:04.984Z,100.00
2022-09-06T02:38:34.285Z,100.00
2022-09-06T02:41:01.442Z,100.00
2022-09-06T02:43:28.129Z,100.00
2022-09-06T02:45:54.866Z,100.00
2022-09-06T02:48:22.606Z,100.00
2022-09-06T02:50:49.498Z,100.00
2022-09-06T02:53:16.803Z,100.00
2022-09-06T02:55:45.774Z,100.00
2022-09-06T02:58:12.835Z,100.00
2022-09-06T03:00:39.823Z,100.00
2022-09-06T03:03:07.104Z,100.00
2022-09-06T03:05:34.288Z,100.00
2022-09-06T03:08:01.195Z,100.00
2022-09-06T03:10:28.175Z,100.00
2022-09-06T03:12:55.119Z,100.00
2022-09-06T03:15:22.041Z,100.00
2022-09-06T03:17:48.911Z,100.00
2022-09-06T03:21:40.365Z,90.03
2022-09-06T03:24:07.359Z,89.50
2022-09-06T03:26:34.088Z,89.37
2022-09-06T03:29:00.931Z,88.70
2022-09-06T03:31:27.902Z,88.30
2022-09-06T03:33:54.546Z,87.48
2022-09-06T03:36:21.336Z,86.66
2022-09-06T03:38:48.101Z,86.65
2022-09-06T03:41:15.000Z,86.41
2022-09-06T03:43:41.714Z,86.48
2022-09-06T03:46:08.693Z,86.25
2022-09-06T03:48:35.665Z,86.27
2022-09-06T03:51:02.618Z,86.23
2022-09-06T03:53:29.699Z,86.83
2022-09-06T03:55:58.343Z,87.21
2022-09-06T03:58:25.834Z,87.53
2022-09-06T04:01:09.905Z,87.29
2022-09-06T04:03:37.072Z,87.54
2022-09-06T04:06:05.084Z,87.58
2022-09-06T04:08:32.688Z,87.24
2022-09-06T04:11:00.103Z,86.73
2022-09-06T04:13:30.289Z,86.63
2022-09-06T04:15:57.436Z,86.72
2022-09-06T04:18:24.686Z,86.78
2022-09-06T04:20:53.229Z,86.64
2022-09-06T04:23:20.812Z,87.01
2022-09-06T04:25:53.127Z,87.03
2022-09-06T04:28:20.504Z,87.02
2022-09-06T04:31:05.401Z,87.30
2022-09-06T04:33:34.119Z,87.65
2022-09-06T04:36:02.523Z,87.44
2022-09-06T04:38:30.834Z,87.39
2022-09-06T04:40:57.631Z,87.29
2022-09-06T04:43:24.348Z,87.29
2022-09-06T04:45:51.498Z,87.32
2022-09-06T04:48:18.393Z,87.55
2022-09-06T04:50:45.249Z,87.31
2022-09-06T04:53:12.006Z,87.47
2022-09-06T04:55:38.842Z,87.54
2022-09-06T04:58:05.971Z,87.48
2022-09-06T05:00:34.594Z,87.44
2022-09-06T05:03:01.531Z,87.72
2022-09-06T05:05:28.559Z,88.03
2022-09-06T05:07:55.644Z,88.67
2022-09-06T05:10:23.879Z,88.90
2022-09-06T05:12:55.022Z,89.33
2022-09-06T05:15:23.267Z,89.41
2022-09-06T05:17:50.345Z,87.83
2022-09-06T05:22:34.572Z,82.12
2022-09-06T05:25:01.186Z,78.14
2022-09-06T05:27:27.829Z,72.09
2022-09-06T05:29:54.595Z,68.16
2022-09-06T05:32:21.212Z,63.11
2022-09-06T05:34:47.910Z,60.23
2022-09-06T05:37:14.641Z,58.53
2022-09-06T05:39:41.371Z,57.34
2022-09-06T05:42:09.851Z,58.29
2022-09-06T05:44:37.748Z,60.12
2022-09-06T05:47:04.706Z,60.31
2022-09-06T05:49:32.220Z,59.45
2022-09-06T05:51:59.131Z,57.42
2022-09-06T05:54:25.874Z,55.82
2022-09-06T05:56:52.610Z,53.59
2022-09-06T05:59:19.467Z,51.29
2022-09-06T06:01:53.928Z,50.12
2022-09-06T06:04:21.731Z,48.79
2022-09-06T06:06:49.534Z,47.32
2022-09-06T06:09:17.087Z,46.77
2022-09-06T06:11:44.136Z,45.88
2022-09-06T06:14:11.026Z,44.25
2022-09-06T06:16:38.477Z,42.84
2022-09-06T06:19:05.477Z,41.71
2022-09-06T06:21:33.864Z,40.98
2022-09-06T06:24:03.661Z,39.89
2022-09-06T06:26:33.635Z,39.42
2022-09-06T06:29:02.237Z,38.64
2022-09-06T06:31:30.247Z,38.17
2022-09-06T06:33:57.257Z,37.89
2022-09-06T06:36:27.274Z,36.38
2022-09-06T06:38:56.014Z,36.60
2022-09-06T06:41:25.353Z,35.97
2022-09-06T06:44:03.277Z,34.84
2022-09-06T06:46:32.681Z,34.44
2022-09-06T06:48:59.514Z,33.63
2022-09-06T06:51:28.593Z,33.06
2022-09-06T06:53:57.068Z,32.54
2022-09-06T06:56:28.157Z,33.21
2022-09-06T06:58:59.752Z,31.94
2022-09-06T07:01:28.699Z,31.35
2022-09-06T07:03:55.554Z,31.20
2022-09-06T07:09:09.915Z,30.84
2022-09-06T07:11:36.530Z,31.74
2022-09-06T07:14:03.178Z,31.17
2022-09-06T07:16:30.284Z,31.36
2022-09-06T07:18:56.984Z,30.26
2022-09-06T07:26:25.252Z,30.84
2022-09-06T07:28:53.195Z,31.40
2022-09-06T07:34:06.709Z,32.52
2022-09-06T07:36:33.541Z,31.98
2022-09-06T07:39:00.184Z,31.86
2022-09-06T07:41:26.837Z,30.97
2022-09-06T07:43:54.891Z,30.45
2022-09-06T07:46:22.320Z,30.45
2022-09-06T07:48:49.910Z,30.81
2022-09-06T07:51:21.728Z,30.99
2022-09-06T07:53:57.866Z,30.83
2022-09-06T07:56:34.002Z,31.17
2022-09-06T07:59:00.639Z,31.11
2022-09-06T08:01:35.577Z,30.84
2022-09-06T08:04:07.720Z,31.42
2022-09-06T08:09:26.635Z,31.89
2022-09-06T08:11:53.303Z,31.03
2022-09-06T08:14:20.506Z,31.18
2022-09-06T08:16:47.677Z,30.89
2022-09-06T08:19:14.459Z,29.52
2022-09-06T08:21:41.641Z,29.97
2022-09-06T08:24:12.591Z,29.51
2022-09-06T08:26:40.788Z,29.27
2022-09-06T08:29:09.043Z,30.38
2022-09-06T08:31:38.874Z,30.06
2022-09-06T08:34:06.031Z,29.40
2022-09-06T08:36:33.598Z,28.89
2022-09-06T08:39:01.883Z,29.27
2022-09-06T08:41:53.364Z,29.43
2022-09-06T08:44:57.254Z,29.15
2022-09-06T08:47:24.757Z,28.87
2022-09-06T08:50:02.771Z,29.14
2022-09-06T08:53:06.064Z,28.25
2022-09-06T08:55:41.483Z,28.96
2022-09-06T08:58:20.280Z,29.26
2022-09-06T09:00:52.778Z,28.79
2022-09-06T09:03:36.798Z,28.29
2022-09-06T09:06:09.582Z,28.37
2022-09-06T09:09:04.202Z,28.21
2022-09-06T09:11:33.646Z,28.96
2022-09-06T09:14:15.350Z,28.60
2022-09-06T09:16:43.213Z,27.96
2022-09-06T09:19:10.040Z,26.72
2022-09-06T09:24:32.455Z,27.12
2022-09-06T09:27:13.522Z,27.15
2022-09-06T09:32:44.982Z,28.22
2022-09-06T09:35:22.547Z,28.62
2022-09-06T09:38:04.964Z,29.36
2022-09-06T09:40:42.737Z,29.07
2022-09-06T09:43:35.070Z,29.03
2022-09-06T09:46:10.778Z,29.20
2022-09-06T09:48:38.521Z,29.99
2022-09-06T09:51:27.722Z,29.98
2022-09-06T09:54:02.050Z,31.00
2022-09-06T09:56:49.494Z,29.86
2022-09-06T09:59:36.362Z,30.74
2022-09-06T10:02:18.772Z,31.88
2022-09-06T10:04:49.882Z,31.88
2022-09-06T10:07:19.819Z,31.24
2022-09-06T10:10:05.362Z,29.70
2022-09-06T10:12:31.966Z,30.38
2022-09-06T10:15:02.495Z,31.79
2022-09-06T10:17:50.954Z,31.54
2022-09-06T10:20:18.264Z,31.88
2022-09-06T10:22:50.837Z,33.11
2022-09-06T10:25:39.108Z,34.09
2022-09-06T10:28:12.142Z,33.47
2022-09-06T10:31:11.421Z,31.76
2022-09-06T10:33:56.624Z,31.59
2022-09-06T10:36:32.664Z,32.82
2022-09-06T10:39:04.317Z,33.67
2022-09-06T10:41:34.088Z,33.55
2022-09-06T10:44:15.994Z,33.68
2022-09-06T10:46:45.820Z,34.00
2022-09-06T10:49:17.943Z,33.67
2022-09-06T10:51:50.232Z,33.91
2022-09-06T10:54:23.676Z,33.51
2022-09-06T10:56:53.689Z,33.71
2022-09-06T11:02:38.205Z,34.80
2022-09-06T11:10:55.605Z,35.37
2022-09-06T11:13:28.326Z,34.89
2022-09-06T11:16:10.429Z,34.67
2022-09-06T11:18:51.371Z,34.97
2022-09-06T11:21:30.102Z,35.11
2022-09-06T11:25:50.783Z,34.78
2022-09-06T11:28:26.596Z,36.84
2022-09-06T11:30:58.078Z,35.86
2022-09-06T11:33:38.547Z,35.00
2022-09-06T11:36:38.192Z,34.88
2022-09-06T11:39:08.528Z,35.46
2022-09-06T11:41:39.796Z,36.10
2022-09-06T11:44:08.396Z,35.68
2022-09-06T11:46:35.020Z,35.68
2022-09-06T11:49:07.585Z,35.73
2022-09-06T11:51:43.549Z,35.47
2022-09-06T11:54:49.386Z,35.31
2022-09-06T11:57:21.779Z,35.11
2022-09-06T11:59:56.697Z,35.69
2022-09-06T12:02:39.301Z,34.99
2022-09-06T12:05:07.623Z,35.16
2022-09-06T12:07:36.678Z,36.53
2022-09-06T12:10:31.185Z,36.23
2022-09-06T12:12:58.886Z,37.21
2022-09-06T12:15:45.340Z,37.30
2022-09-06T12:18:52.183Z,36.82
2022-09-06T12:21:36.923Z,36.01
2022-09-06T12:24:05.735Z,36.47
2022-09-06T12:26:55.812Z,35.68
2022-09-06T12:29:26.129Z,35.79
2022-09-06T12:31:58.398Z,36.18
2022-09-06T12:34:28.800Z,35.55
2022-09-06T12:36:55.505Z,36.37
2022-09-06T12:39:23.114Z,36.22
2022-09-06T12:41:55.137Z,36.65
2022-09-06T12:44:30.458Z,36.16
2022-09-06T12:47:03.282Z,36.56
2022-09-06T12:49:30.056Z,35.85
2022-09-06T12:52:14.101Z,36.49
2022-09-06T12:54:46.946Z,36.08
2022-09-06T12:57:19.029Z,34.97
2022-09-06T12:59:58.286Z,100.00
2022-09-06T13:02:49.781Z,100.00
2022-09-06T13:05:16.582Z,100.00
2022-09-06T13:07:46.920Z,100.00
2022-09-06T13:10:17.788Z,100.00
2022-09-06T13:12:46.854Z,100.00
2022-09-06T13:15:26.071Z,100.00
2022-09-06T13:17:54.608Z,100.00
2022-09-06T13:20:21.131Z,100.00
2022-09-06T13:22:50.944Z,100.00
2022-09-06T13:26:38.946Z,37.06
2022-09-06T13:29:18.355Z,37.47
2022-09-06T13:31:50.784Z,35.96
2022-09-06T13:34:27.121Z,36.58
2022-09-06T13:37:00.397Z,35.80
2022-09-06T13:39:32.301Z,37.20
2022-09-06T13:42:07.873Z,35.94
2022-09-06T13:44:37.850Z,36.28
2022-09-06T13:47:05.639Z,37.26
2022-09-06T13:49:34.309Z,35.79
2022-09-06T13:52:03.950Z,36.88
2022-09-06T13:54:32.717Z,35.59
2022-09-06T13:57:03.429Z,36.06
2022-09-06T13:59:31.968Z,37.14
2022-09-06T14:02:12.494Z,37.59
2022-09-06T14:04:39.667Z,36.89
2022-09-06T14:07:07.360Z,36.46
2022-09-06T14:09:34.202Z,36.96
2022-09-06T14:12:01.439Z,37.51
2022-09-06T14:14:28.624Z,36.44
2022-09-06T14:16:55.843Z,36.71
2022-09-06T14:19:23.597Z,36.65
2022-09-06T14:21:50.859Z,37.16
2022-09-06T14:24:18.181Z,36.82
2022-09-06T14:26:45.588Z,36.98
2022-09-06T14:29:13.053Z,36.58
2022-09-06T14:31:39.873Z,36.62
2022-09-06T14:34:06.989Z,36.84
2022-09-06T14:36:35.051Z,37.74
2022-09-06T14:39:02.669Z,37.17
2022-09-06T14:41:29.885Z,37.04
2022-09-06T14:43:58.782Z,37.79
2022-09-06T14:46:27.620Z,36.82
2022-09-06T14:49:03.494Z,37.81
2022-09-06T14:51:31.605Z,37.34
2022-09-06T14:54:05.705Z,36.08
2022-09-06T14:56:33.129Z,37.43
2022-09-06T14:59:00.818Z,36.89
2022-09-06T15:01:34.384Z,37.47
2022-09-06T15:04:07.336Z,37.60
2022-09-06T15:06:37.267Z,37.88
2022-09-06T15:09:05.965Z,37.90
2022-09-06T15:11:38.828Z,38.43
2022-09-06T15:14:18.507Z,38.57
2022-09-06T15:16:46.550Z,38.82
2022-09-06T15:19:14.640Z,39.04
2022-09-06T15:21:42.440Z,39.32
2022-09-06T15:27:39.006Z,39.26
2022-09-06T15:30:06.250Z,39.72
2022-09-06T15:32:32.908Z,39.69
2022-09-06T15:35:04.436Z,39.63
2022-09-06T15:37:31.353Z,40.11
2022-09-06T15:39:58.171Z,40.62
2022-09-06T15:42:24.882Z,41.10
2022-09-06T15:44:51.889Z,41.42
2022-09-06T15:47:18.519Z,42.51
2022-09-06T15:49:45.113Z,42.56
2022-09-06T15:52:12.453Z,42.38
2022-09-06T15:54:57.555Z,42.72
2022-09-06T15:57:24.483Z,42.77
2022-09-06T15:59:51.101Z,43.22
2022-09-06T16:02:17.906Z,43.49
2022-09-06T16:04:48.769Z,44.05
2022-09-06T16:07:15.379Z,44.34
2022-09-06T16:09:42.646Z,44.57
2022-09-06T16:12:09.524Z,44.56
2022-09-06T16:14:37.880Z,44.50
2022-09-06T16:17:04.565Z,44.85
2022-09-06T16:19:31.227Z,44.45
2022-09-06T16:21:59.037Z,45.04
2022-09-06T16:24:25.711Z,44.88
2022-09-06T16:26:52.346Z,45.19
2022-09-06T16:29:20.425Z,45.41
2022-09-06T16:31:47.631Z,45.25
2022-09-06T16:34:15.181Z,45.93
2022-09-06T16:36:41.949Z,45.89
2022-09-06T16:39:09.321Z,45.85
2022-09-06T16:41:45.107Z,46.32
2022-09-06T16:44:17.707Z,46.39
2022-09-06T16:46:47.066Z,46.63
2022-09-06T16:49:17.171Z,46.77
2022-09-06T16:51:44.478Z,47.07
2022-09-06T16:54:13.149Z,47.14
2022-09-06T16:56:40.246Z,47.92
2022-09-06T16:59:09.476Z,48.17
2022-09-06T17:01:38.382Z,48.04
2022-09-06T17:04:05.872Z,48.37
2022-09-06T17:06:35.553Z,48.56
2022-09-06T17:09:02.287Z,49.23
2022-09-06T17:11:29.539Z,49.31
2022-09-06T17:13:57.996Z,49.51
2022-09-06T17:16:44.068Z,49.49
2022-09-06T17:19:13.615Z,49.85
2022-09-06T17:21:40.417Z,50.24
2022-09-06T17:24:08.696Z,50.63
2022-09-06T17:28:38.402Z,50.53
2022-09-06T17:31:05.975Z,51.34
2022-09-06T17:33:34.481Z,51.24
2022-09-06T17:36:14.560Z,51.07
2022-09-06T17:38:43.071Z,51.05
2022-09-06T17:41:33.043Z,51.15
2022-09-06T17:44:00.252Z,51.11
2022-09-06T17:46:29.100Z,51.25
2022-09-06T17:48:57.204Z,51.00
2022-09-06T17:51:24.798Z,50.89
2022-09-06T17:53:52.627Z,50.00
2022-09-06T17:56:20.482Z,49.59
2022-09-06T17:59:00.740Z,49.25
2022-09-06T18:01:32.466Z,48.68
2022-09-06T18:03:59.854Z,48.31
2022-09-06T18:06:28.968Z,47.88
2022-09-06T18:08:57.228Z,47.71
2022-09-06T18:11:29.160Z,47.91
2022-09-06T18:14:07.203Z,47.54
2022-09-06T18:16:36.614Z,47.87
2022-09-06T18:19:09.309Z,47.67
2022-09-06T18:21:39.162Z,47.42
2022-09-06T18:24:06.379Z,46.51
2022-09-06T18:26:33.691Z,46.16
2022-09-06T18:29:05.809Z,46.17
2022-09-06T18:31:32.928Z,45.25
2022-09-06T18:34:00.745Z,45.14
2022-09-06T18:36:31.892Z,45.07
2022-09-06T18:39:03.280Z,44.37
2022-09-06T18:41:49.506Z,44.44
2022-09-06T18:44:17.602Z,44.45
2022-09-06T18:46:45.266Z,44.31
2022-09-06T18:49:15.415Z,44.19
2022-09-06T18:51:43.999Z,44.23
2022-09-06T18:54:11.534Z,44.03
2022-09-06T18:56:39.235Z,44.28
2022-09-06T18:59:07.566Z,43.96
2022-09-06T19:01:35.442Z,44.29
2022-09-06T19:04:05.183Z,43.60
2022-09-06T19:06:34.442Z,43.75
2022-09-06T19:09:05.805Z,43.82
2022-09-06T19:11:34.009Z,44.06
2022-09-06T19:14:02.229Z,44.37
2022-09-06T19:16:31.977Z,44.41
2022-09-06T19:19:07.477Z,44.55
2022-09-06T19:21:40.822Z,44.93
2022-09-06T19:24:10.888Z,45.09
2022-09-06T19:29:43.188Z,45.32
2022-09-06T19:32:11.207Z,45.41
2022-09-06T19:34:41.647Z,45.31
2022-09-06T19:37:09.167Z,45.67
2022-09-06T19:39:37.427Z,45.84
2022-09-06T19:42:05.588Z,45.74
2022-09-06T19:44:33.940Z,45.94
2022-09-06T19:47:01.539Z,45.92
2022-09-06T19:49:31.133Z,45.72
2022-09-06T19:51:58.481Z,45.84
2022-09-06T19:54:28.296Z,45.57
2022-09-06T19:56:55.524Z,45.78
2022-09-06T19:59:22.660Z,45.76
2022-09-06T20:01:50.660Z,45.91
2022-09-06T20:04:18.215Z,45.99
2022-09-06T20:06:46.088Z,46.48
2022-09-06T20:09:14.065Z,46.50
2022-09-06T20:11:41.925Z,46.62
2022-09-06T20:14:10.524Z,46.66
2022-09-06T20:16:41.381Z,46.44
2022-09-06T20:19:09.550Z,46.49
2022-09-06T20:21:36.305Z,46.71
2022-09-06T20:24:03.313Z,46.96
2022-09-06T20:26:30.630Z,46.93
2022-09-06T20:28:59.906Z,46.96
2022-09-06T20:31:31.341Z,46.96
2022-09-06T20:34:05.312Z,46.99
2022-09-06T20:36:32.327Z,47.24
2022-09-06T20:38:59.065Z,47.50
2022-09-06T20:41:27.463Z,47.50
2022-09-06T20:44:00.923Z,47.47
2022-09-06T20:46:32.542Z,47.81
2022-09-06T20:49:03.647Z,48.13
2022-09-06T20:51:31.775Z,48.05
2022-09-06T20:54:00.192Z,48.36
2022-09-06T20:56:29.379Z,48.61
2022-09-06T20:58:59.059Z,48.67
2022-09-06T21:01:28.848Z,48.88
2022-09-06T21:03:59.089Z,48.96
2022-09-06T21:06:27.672Z,48.99
2022-09-06T21:08:55.265Z,49.02
2022-09-06T21:11:22.145Z,48.95
2022-09-06T21:13:55.956Z,49.21
2022-09-06T21:16:25.064Z,49.53
2022-09-06T21:18:59.778Z,49.67
2022-09-06T21:21:28.437Z,49.95
2022-09-06T21:23:55.732Z,49.68
2022-09-06T21:26:23.224Z,49.85
2022-09-06T21:30:38.948Z,50.17
2022-09-06T21:33:05.554Z,50.34
2022-09-06T21:35:34.523Z,50.28
2022-09-06T21:38:01.274Z,50.49
2022-09-06T21:40:27.881Z,50.47
2022-09-06T21:42:54.544Z,50.50
2022-09-06T21:45:21.152Z,50.66
2022-09-06T21:47:47.785Z,51.05
2022-09-06T21:50:17.616Z,51.28
2022-09-06T21:52:44.285Z,51.19
2022-09-06T21:55:14.943Z,51.20
2022-09-06T21:57:42.553Z,51.17
2022-09-06T22:00:09.728Z,51.32
2022-09-06T22:02:36.625Z,51.29
2022-09-06T22:05:06.675Z,51.36
2022-09-06T22:07:36.691Z,51.37
2022-09-06T22:10:03.940Z,50.84
2022-09-06T22:12:30.562Z,51.06
2022-09-06T22:14:57.185Z,50.82
2022-09-06T22:17:30.336Z,50.54
2022-09-06T22:19:57.054Z,50.57
2022-09-06T22:22:23.794Z,50.57
2022-09-06T22:24:50.552Z,50.58
2022-09-06T22:27:17.160Z,50.48
2022-09-06T22:29:44.101Z,50.10
2022-09-06T22:32:10.787Z,49.88
2022-09-06T22:34:37.562Z,50.00
2022-09-06T22:37:04.402Z,49.97
2022-09-06T22:39:31.685Z,50.25
2022-09-06T22:42:01.039Z,50.40
2022-09-06T22:44:29.069Z,50.10
2022-09-06T22:46:56.139Z,50.06
2022-09-06T22:49:23.094Z,50.21
2022-09-06T22:51:49.822Z,50.14
2022-09-06T22:54:16.560Z,50.24
2022-09-06T22:56:43.179Z,50.34
2022-09-06T22:59:09.808Z,50.36
2022-09-06T23:01:39.391Z,50.62
2022-09-06T23:04:07.566Z,50.71
2022-09-06T23:06:35.100Z,50.89
2022-09-06T23:09:02.607Z,51.19
2022-09-06T23:11:32.136Z,51.42
2022-09-06T23:13:59.968Z,51.99
2022-09-06T23:16:28.366Z,52.28
2022-09-06T23:18:55.762Z,53.08
2022-09-06T23:21:25.864Z,54.32
2022-09-06T23:23:55.026Z,55.04
2022-09-06T23:26:25.401Z,56.56
2022-09-06T23:31:39.993Z,58.60
2022-09-06T23:34:06.690Z,58.95
2022-09-06T23:36:33.583Z,59.96
2022-09-06T23:39:01.947Z,60.15
2022-09-06T23:41:28.767Z,61.00
2022-09-06T23:43:55.410Z,61.99
2022-09-06T23:46:25.608Z,61.99
2022-09-06T23:48:52.532Z,62.17
2022-09-06T23:51:19.509Z,62.77
2022-09-06T23:53:46.344Z,63.19
2022-09-06T23:56:12.992Z,63.70
2022-09-06T23:58:40.262Z,64.09
