createdAt,value
2022-08-28T00:02:07.226Z,100862.69
2022-08-28T00:04:36.880Z,100867.56
2022-08-28T00:07:05.129Z,100911.44
2022-08-28T00:09:32.997Z,100913.41
2022-08-28T00:12:02.782Z,100933.06
2022-08-28T00:14:30.530Z,100926.94
2022-08-28T00:16:58.409Z,100928.88
2022-08-28T00:19:26.285Z,100938.72
2022-08-28T00:21:54.667Z,100946.09
2022-08-28T00:24:22.473Z,100940.81
2022-08-28T00:27:07.898Z,100941.44
2022-08-28T00:29:37.126Z,100956.66
2022-08-28T00:32:05.638Z,100954.94
2022-08-28T00:34:33.849Z,100969.44
2022-08-28T00:37:01.966Z,100977.69
2022-08-28T00:39:29.791Z,100976.94
2022-08-28T00:41:58.503Z,100994.97
2022-08-28T00:44:28.743Z,100999.88
2022-08-28T00:47:00.536Z,101020.28
2022-08-28T00:49:30.447Z,101028.50
2022-08-28T00:52:12.041Z,101034.78
2022-08-28T00:54:44.190Z,101046.31
2022-08-28T00:57:29.243Z,101051.00
2022-08-28T00:59:57.320Z,101070.88
2022-08-28T01:02:27.498Z,101088.50
2022-08-28T01:04:56.053Z,101087.50
2022-08-28T01:07:24.248Z,101105.56
2022-08-28T01:09:54.475Z,101112.06
2022-08-28T01:12:25.578Z,101114.38
2022-08-28T01:14:58.541Z,101124.44
2022-08-28T01:17:42.245Z,101143.56
2022-08-28T01:20:14.924Z,101148.53
2022-08-28T01:22:51.488Z,101161.63
2022-08-28T01:25:23.449Z,101183.38
2022-08-28T01:27:51.727Z,101194.28
2022-08-28T01:30:22.562Z,101196.47
2022-08-28T01:32:53.032Z,101201.22
2022-08-28T01:35:25.691Z,101189.75
2022-08-28T01:37:55.800Z,101186.41
2022-08-28T01:40:28.584Z,101183.03
2022-08-28T01:42:56.649Z,101177.88
2022-08-28T01:45:26.365Z,101175.41
2022-08-28T01:47:56.638Z,101169.44
2022-08-28T01:50:24.530Z,101172.38
2022-08-28T01:52:52.469Z,101161.81
2022-08-28T01:55:20.519Z,101153.81
2022-08-28T01:57:54.801Z,101144.28
2022-08-28T02:00:25.780Z,101150.69
2022-08-28T02:02:54.108Z,101129.31
2022-08-28T02:05:21.933Z,101118.50
2022-08-28T02:07:49.630Z,101108.47
2022-08-28T02:10:17.623Z,101093.47
2022-08-28T02:12:45.429Z,101094.22
2022-08-28T02:15:14.566Z,101088.81
2022-08-28T02:17:42.383Z,101081.47
2022-08-28T02:20:10.801Z,101085.03
2022-08-28T02:22:38.560Z,101068.19
2022-08-28T02:25:07.692Z,101070.88
2022-08-28T02:27:36.453Z,101078.97
2022-08-28T02:30:04.915Z,101063.88
2022-08-28T02:32:33.975Z,101059.31
2022-08-28T02:35:01.793Z,101065.56
2022-08-28T02:37:29.859Z,101060.31
2022-08-28T02:39:59.430Z,101051.47
2022-08-28T02:42:28.570Z,101033.75
2022-08-28T02:44:56.322Z,101019.75
2022-08-28T02:47:24.059Z,101009.16
2022-08-28T02:49:53.378Z,101002.13
2022-08-28T02:52:22.466Z,100998.81
2022-08-28T02:54:50.131Z,100996.31
2022-08-28T02:57:17.814Z,100986.28
2022-08-28T02:59:45.610Z,100975.94
2022-08-28T03:02:13.478Z,100972.28
2022-08-28T03:04:41.429Z,100954.81
2022-08-28T03:07:13.575Z,100954.91
2022-08-28T03:09:43.611Z,100946.41
2022-08-28T03:12:13.183Z,100943.78
2022-08-28T03:14:41.115Z,100936.78
2022-08-28T03:17:09.199Z,100910.91
2022-08-28T03:19:36.933Z,100938.84
2022-08-28T03:22:04.795Z,100941.88
2022-08-28T03:24:33.283Z,100949.09
2022-08-28T03:27:01.823Z,100939.69
2022-08-28T03:29:29.517Z,100945.31
2022-08-28T03:31:57.387Z,100950.19
2022-08-28T03:34:24.982Z,100947.91
2022-08-28T03:36:52.939Z,100954.47
2022-08-28T03:39:20.708Z,100958.25
2022-08-28T03:41:49.871Z,100969.13
2022-08-28T03:44:17.672Z,100954.19
2022-08-28T03:46:45.285Z,100964.28
2022-08-28T03:49:13.535Z,100959.22
2022-08-28T03:51:41.914Z,100952.41
2022-08-28T03:54:09.651Z,100963.41
2022-08-28T03:56:37.433Z,100969.03
2022-08-28T03:59:06.565Z,100978.91
2022-08-28T04:01:34.621Z,100996.81
2022-08-28T04:04:02.435Z,101009.31
2022-08-28T04:06:30.100Z,100991.44
2022-08-28T04:09:00.211Z,100981.59
2022-08-28T04:11:28.444Z,100970.81
2022-08-28T04:13:56.227Z,100938.72
2022-08-28T04:16:25.367Z,100924.50
2022-08-28T04:18:53.135Z,100921.81
2022-08-28T04:21:23.588Z,100900.66
2022-08-28T04:23:52.014Z,100893.22
2022-08-28T04:26:21.553Z,100890.75
2022-08-28T04:28:49.587Z,100910.56
2022-08-28T04:31:32.077Z,100918.63
2022-08-28T04:34:02.866Z,100899.25
2022-08-28T04:36:30.677Z,100898.38
2022-08-28T04:38:58.802Z,100904.72
2022-08-28T04:41:27.655Z,100888.34
2022-08-28T04:43:57.191Z,100916.13
2022-08-28T04:46:25.295Z,100928.63
2022-08-28T04:48:53.170Z,100936.59
2022-08-28T04:51:22.487Z,100919.59
2022-08-28T04:53:50.189Z,100896.50
2022-08-28T04:56:18.254Z,100888.56
2022-08-28T04:58:46.597Z,100888.56
2022-08-28T05:01:18.642Z,100872.78
2022-08-28T05:03:47.054Z,100881.84
2022-08-28T05:06:15.818Z,100883.78
2022-08-28T05:08:44.998Z,100875.03
2022-08-28T05:11:27.333Z,100889.16
2022-08-28T05:14:04.772Z,100900.13
2022-08-28T05:16:32.934Z,100908.19
2022-08-28T05:19:01.202Z,100913.47
2022-08-28T05:21:29.324Z,100930.50
2022-08-28T05:23:59.169Z,100918.97
2022-08-28T05:26:29.909Z,100943.09
2022-08-28T05:28:59.250Z,100952.88
2022-08-28T05:31:28.974Z,100949.25
2022-08-28T05:33:56.947Z,100952.03
2022-08-28T05:36:26.545Z,100959.16
2022-08-28T05:39:06.081Z,100953.94
2022-08-28T05:41:34.642Z,100974.22
2022-08-28T05:44:05.061Z,100988.19
2022-08-28T05:46:33.223Z,100955.88
2022-08-28T05:49:01.205Z,100948.88
2022-08-28T05:51:29.174Z,100907.25
2022-08-28T05:53:58.147Z,100936.25
2022-08-28T05:56:32.680Z,100950.19
2022-08-28T05:59:01.774Z,100918.94
2022-08-28T06:01:31.805Z,100894.41
2022-08-28T06:04:01.826Z,100934.22
2022-08-28T06:06:34.127Z,100960.22
2022-08-28T06:09:06.111Z,100919.84
2022-08-28T06:11:35.139Z,100912.16
2022-08-28T06:14:04.519Z,100928.22
2022-08-28T06:16:34.950Z,100942.44
2022-08-28T06:19:02.686Z,100915.72
2022-08-28T06:21:30.843Z,100926.28
2022-08-28T06:23:58.878Z,100931.03
2022-08-28T06:26:27.227Z,100943.31
2022-08-28T06:28:59.873Z,100934.47
2022-08-28T06:31:32.454Z,100987.19
2022-08-28T06:34:01.535Z,100936.31
2022-08-28T06:36:31.667Z,100959.28
2022-08-28T06:39:02.293Z,100974.06
2022-08-28T06:41:32.118Z,100946.13
2022-08-28T06:44:01.800Z,100957.25
2022-08-28T06:46:30.567Z,100961.25
2022-08-28T06:48:58.347Z,100962.56
2022-08-28T06:51:26.096Z,100948.13
2022-08-28T06:53:53.975Z,100948.63
2022-08-28T06:56:26.379Z,100973.56
2022-08-28T06:58:56.067Z,100939.59
2022-08-28T07:01:29.407Z,100949.50
2022-08-28T07:04:00.274Z,100981.50
2022-08-28T07:06:34.092Z,101008.69
2022-08-28T07:09:02.012Z,100953.50
2022-08-28T07:11:32.364Z,101001.81
2022-08-28T07:14:01.593Z,101000.31
2022-08-28T07:16:32.931Z,100968.19
2022-08-28T07:19:03.695Z,100967.22
2022-08-28T07:21:31.910Z,100958.69
2022-08-28T07:24:00.221Z,100955.78
2022-08-28T07:26:28.189Z,100968.72
2022-08-28T07:29:00.715Z,101005.88
2022-08-28T07:31:41.139Z,101009.69
2022-08-28T07:34:10.482Z,100992.19
2022-08-28T07:36:38.819Z,100992.19
2022-08-28T07:39:07.720Z,100989.94
2022-08-28T07:41:39.398Z,100979.81
2022-08-28T07:44:25.952Z,101012.38
2022-08-28T07:46:56.867Z,101013.38
2022-08-28T07:49:25.648Z,101012.06
2022-08-28T07:51:53.877Z,100967.50
2022-08-28T07:54:22.595Z,101025.75
2022-08-28T07:56:51.287Z,101011.94
2022-08-28T07:59:20.311Z,101058.84
2022-08-28T08:01:51.302Z,101065.09
2022-08-28T08:04:21.911Z,101057.13
2022-08-28T08:06:52.301Z,101090.16
2022-08-28T08:09:23.503Z,101055.00
2022-08-28T08:11:51.266Z,101047.69
2022-08-28T08:14:19.065Z,101031.59
2022-08-28T08:16:48.122Z,101007.56
2022-08-28T08:19:17.384Z,101057.28
2022-08-28T08:21:53.422Z,101016.41
2022-08-28T08:24:26.068Z,101052.75
2022-08-28T08:26:59.927Z,101024.72
2022-08-28T08:29:29.407Z,101043.69
2022-08-28T08:31:58.704Z,101013.91
2022-08-28T08:34:26.787Z,101051.44
2022-08-28T08:36:57.605Z,101035.94
2022-08-28T08:39:25.229Z,101064.75
2022-08-28T08:41:56.237Z,101031.63
2022-08-28T08:44:33.717Z,101022.34
2022-08-28T08:47:14.155Z,101031.09
2022-08-28T08:49:48.844Z,101048.25
2022-08-28T08:52:29.106Z,101027.00
2022-08-28T08:55:10.311Z,101034.66
2022-08-28T08:57:46.203Z,101039.72
2022-08-28T09:00:17.490Z,100990.50
2022-08-28T09:02:53.613Z,100946.63
2022-08-28T09:05:25.018Z,100967.56
2022-08-28T09:07:57.636Z,101000.56
2022-08-28T09:10:30.752Z,100982.03
2022-08-28T09:13:04.891Z,101006.41
2022-08-28T09:15:35.137Z,101021.50
2022-08-28T09:18:11.842Z,101012.44
2022-08-28T09:20:39.917Z,101041.13
2022-08-28T09:23:13.490Z,101060.13
2022-08-28T09:25:55.460Z,101021.28
2022-08-28T09:28:26.850Z,101021.28
2022-08-28T09:31:02.134Z,101066.06
2022-08-28T09:33:40.098Z,100988.03
2022-08-28T09:36:28.458Z,101001.09
2022-08-28T09:39:14.041Z,100993.28
2022-08-28T09:42:07.413Z,100989.19
2022-08-28T09:44:47.286Z,101006.88
2022-08-28T09:47:46.455Z,100992.06
2022-08-28T09:50:31.215Z,100982.13
2022-08-28T09:53:14.404Z,101009.09
2022-08-28T09:55:52.369Z,100959.69
2022-08-28T09:58:22.175Z,100983.00
2022-08-28T10:00:58.056Z,100955.16
2022-08-28T10:03:32.106Z,100936.84
2022-08-28T10:06:08.085Z,100971.84
2022-08-28T10:08:54.983Z,100987.59
2022-08-28T10:11:32.829Z,101010.03
2022-08-28T10:14:10.777Z,101026.09
2022-08-28T10:16:52.213Z,100987.44
2022-08-28T10:19:32.987Z,101001.47
2022-08-28T10:22:12.054Z,100994.78
2022-08-28T10:24:58.018Z,100984.00
2022-08-28T10:27:42.991Z,101009.38
2022-08-28T10:30:16.136Z,101018.97
2022-08-28T10:32:58.002Z,100975.50
2022-08-28T10:35:32.806Z,100998.00
2022-08-28T10:38:10.022Z,100992.06
2022-08-28T10:40:41.652Z,100988.19
2022-08-28T10:43:15.203Z,100993.00
2022-08-28T10:45:43.238Z,101003.34
2022-08-28T10:48:19.522Z,100953.84
2022-08-28T10:50:51.261Z,100993.16
2022-08-28T10:53:22.509Z,100988.06
2022-08-28T10:55:56.932Z,100993.38
2022-08-28T10:58:28.243Z,100980.88
2022-08-28T11:01:01.183Z,100981.47
2022-08-28T11:03:35.410Z,100986.13
2022-08-28T11:06:10.368Z,100976.38
2022-08-28T11:08:40.596Z,100977.41
2022-08-28T11:11:13.658Z,100957.53
2022-08-28T11:13:54.496Z,100988.84
2022-08-28T11:16:24.951Z,101000.66
2022-08-28T11:19:15.000Z,100927.25
2022-08-28T11:21:48.488Z,100951.00
2022-08-28T11:24:34.836Z,100919.88
2022-08-28T11:27:17.669Z,100984.44
2022-08-28T11:30:06.968Z,100946.47
2022-08-28T11:32:55.996Z,100985.19
2022-08-28T11:35:52.172Z,100939.09
2022-08-28T11:39:13.373Z,100956.06
2022-08-28T11:42:29.268Z,100952.75
2022-08-28T11:44:58.829Z,100944.66
2022-08-28T11:47:39.378Z,100918.63
2022-08-28T11:50:20.127Z,100931.63
2022-08-28T11:53:26.191Z,100978.91
2022-08-28T11:56:30.486Z,100967.75
2022-08-28T11:59:11.566Z,100969.19
2022-08-28T12:01:40.718Z,100930.44
2022-08-28T12:04:12.316Z,100885.69
2022-08-28T12:06:51.891Z,100921.00
2022-08-28T12:09:44.793Z,100872.03
2022-08-28T12:12:47.044Z,100910.25
2022-08-28T12:15:38.186Z,100926.22
2022-08-28T12:18:14.389Z,100965.84
2022-08-28T12:21:00.906Z,100972.22
2022-08-28T12:23:42.026Z,100941.13
2022-08-28T12:26:19.945Z,100946.94
2022-08-28T12:28:51.891Z,100940.53
2022-08-28T12:32:00.739Z,100890.72
2022-08-28T12:34:42.158Z,100887.66
2022-08-28T12:37:25.535Z,100911.66
2022-08-28T12:39:55.641Z,100894.06
2022-08-28T12:42:31.421Z,100855.34
2022-08-28T12:45:02.360Z,100822.72
2022-08-28T12:47:30.741Z,100854.06
2022-08-28T12:49:59.893Z,100834.47
2022-08-28T12:52:27.648Z,100827.31
2022-08-28T12:54:56.564Z,100866.13
2022-08-28T12:57:26.189Z,100884.91
2022-08-28T12:59:56.343Z,100836.72
2022-08-28T13:02:28.361Z,100754.91
2022-08-28T13:05:01.298Z,100657.47
2022-08-28T13:07:33.252Z,100727.88
2022-08-28T13:10:05.063Z,100773.13
2022-08-28T13:12:56.337Z,100710.97
2022-08-28T13:15:43.895Z,100681.47
2022-08-28T13:18:12.131Z,100749.66
2022-08-28T13:20:41.276Z,100729.19
2022-08-28T13:23:09.358Z,100725.88
2022-08-28T13:25:39.114Z,100762.09
2022-08-28T13:28:14.393Z,100784.75
2022-08-28T13:30:42.309Z,100659.53
2022-08-28T13:33:21.128Z,100677.66
2022-08-28T13:35:51.250Z,100691.78
2022-08-28T13:38:20.266Z,100710.09
2022-08-28T13:40:58.529Z,100687.28
2022-08-28T13:43:28.822Z,100781.41
2022-08-28T13:45:56.759Z,100720.81
2022-08-28T13:48:27.164Z,100654.28
2022-08-28T13:51:00.037Z,100619.75
2022-08-28T13:53:27.757Z,100630.75
2022-08-28T13:55:55.770Z,100658.50
2022-08-28T13:58:23.445Z,100613.78
2022-08-28T14:00:53.459Z,100623.34
2022-08-28T14:03:36.401Z,100595.94
2022-08-28T14:06:08.490Z,100588.38
2022-08-28T14:08:36.335Z,100621.09
2022-08-28T14:11:04.355Z,100576.94
2022-08-28T14:13:32.382Z,100615.50
2022-08-28T14:16:02.482Z,100605.38
2022-08-28T14:18:30.207Z,100551.06
2022-08-28T14:20:58.018Z,100548.22
2022-08-28T14:23:27.451Z,100554.91
2022-08-28T14:25:55.191Z,100548.19
2022-08-28T14:28:22.964Z,100491.06
2022-08-28T14:30:52.766Z,100531.19
2022-08-28T14:33:21.051Z,100517.19
2022-08-28T14:35:50.518Z,100542.59
2022-08-28T14:38:18.755Z,100491.97
2022-08-28T14:40:48.098Z,100501.84
2022-08-28T14:43:16.031Z,100428.19
2022-08-28T14:45:46.124Z,100385.78
2022-08-28T14:48:14.801Z,100452.16
2022-08-28T14:50:44.639Z,100455.91
2022-08-28T14:53:13.823Z,100479.44
2022-08-28T14:55:42.682Z,100492.38
2022-08-28T14:58:12.379Z,100432.19
2022-08-28T15:00:41.523Z,100399.22
2022-08-28T15:03:09.520Z,100382.53
2022-08-28T15:05:37.848Z,100406.75
2022-08-28T15:08:10.979Z,100437.41
2022-08-28T15:10:39.607Z,100421.59
2022-08-28T15:13:09.978Z,100321.22
2022-08-28T15:15:41.244Z,100278.78
2022-08-28T15:18:10.198Z,100302.44
2022-08-28T15:20:39.531Z,100346.97
2022-08-28T15:23:07.275Z,100125.50
2022-08-28T15:25:35.060Z,100073.38
2022-08-28T15:28:03.273Z,100010.88
2022-08-28T15:30:31.020Z,99955.88
2022-08-28T15:33:00.136Z,99981.13
2022-08-28T15:35:27.976Z,100048.56
2022-08-28T15:37:55.590Z,100081.00
2022-08-28T15:40:40.873Z,100063.34
2022-08-28T15:43:08.886Z,100041.25
2022-08-28T15:45:38.214Z,100042.63
2022-08-28T15:48:08.009Z,100026.63
2022-08-28T15:50:36.453Z,99956.00
2022-08-28T15:53:06.614Z,99949.88
2022-08-28T15:55:36.929Z,99996.06
2022-08-28T15:58:13.632Z,100048.38
2022-08-28T16:00:42.561Z,99970.22
2022-08-28T16:03:11.993Z,99963.75
2022-08-28T16:05:40.851Z,99977.69
2022-08-28T16:08:10.007Z,99966.81
2022-08-28T16:10:37.666Z,99917.56
2022-08-28T16:13:06.826Z,99955.88
2022-08-28T16:15:34.820Z,99974.38
2022-08-28T16:18:02.558Z,99940.06
2022-08-28T16:20:32.245Z,99944.81
2022-08-28T16:22:59.781Z,99946.34
2022-08-28T16:25:27.917Z,99950.38
2022-08-28T16:27:56.306Z,99958.00
2022-08-28T16:30:24.445Z,99927.44
2022-08-28T16:32:52.436Z,99935.22
2022-08-28T16:35:22.549Z,99916.72
2022-08-28T16:37:51.879Z,99950.78
2022-08-28T16:40:19.594Z,99952.97
2022-08-28T16:42:51.299Z,99943.13
2022-08-28T16:45:19.371Z,99941.75
2022-08-28T16:47:47.162Z,99944.94
2022-08-28T16:50:15.662Z,99926.59
2022-08-28T16:52:43.418Z,99917.75
2022-08-28T16:55:13.252Z,99914.84
2022-08-28T16:57:41.154Z,99911.06
2022-08-28T17:00:12.052Z,99932.66
2022-08-28T17:02:41.618Z,99940.44
2022-08-28T17:05:10.429Z,99937.34
2022-08-28T17:07:39.772Z,99956.81
2022-08-28T17:10:09.654Z,99905.69
2022-08-28T17:12:38.716Z,99913.47
2022-08-28T17:15:09.178Z,99907.63
2022-08-28T17:17:39.390Z,99903.16
2022-08-28T17:20:08.928Z,99934.94
2022-08-28T17:22:35.703Z,99938.25
2022-08-28T17:25:07.479Z,99941.88
2022-08-28T17:27:36.707Z,99959.06
2022-08-28T17:30:07.112Z,99962.34
2022-08-28T17:32:34.878Z,99957.84
2022-08-28T17:35:03.211Z,99977.69
2022-08-28T17:37:31.714Z,99994.84
2022-08-28T17:39:59.564Z,99985.59
2022-08-28T17:42:27.914Z,99949.00
2022-08-28T17:44:55.961Z,99931.38
2022-08-28T17:47:30.689Z,99903.31
2022-08-28T17:49:59.388Z,99924.16
2022-08-28T17:52:27.791Z,99976.88
2022-08-28T17:54:55.785Z,99967.97
2022-08-28T17:57:24.563Z,99951.47
2022-08-28T17:59:52.581Z,99964.84
2022-08-28T18:02:20.774Z,99984.94
2022-08-28T18:04:50.315Z,99986.94
2022-08-28T18:07:18.184Z,99980.25
2022-08-28T18:09:45.848Z,99984.81
2022-08-28T18:12:13.641Z,99988.81
2022-08-28T18:14:41.600Z,99957.81
2022-08-28T18:17:10.758Z,99971.75
2022-08-28T18:19:40.085Z,99959.09
2022-08-28T18:22:10.700Z,99952.09
2022-08-28T18:24:38.999Z,99969.03
2022-08-28T18:27:08.813Z,100006.94
2022-08-28T18:29:37.272Z,99988.31
2022-08-28T18:32:05.072Z,99966.13
2022-08-28T18:34:32.896Z,99997.50
2022-08-28T18:37:00.911Z,99994.41
2022-08-28T18:39:30.160Z,99961.84
2022-08-28T18:41:59.047Z,99988.69
2022-08-28T18:44:26.986Z,99994.63
2022-08-28T18:46:54.905Z,100011.63
2022-08-28T18:49:23.008Z,100029.22
2022-08-28T18:51:53.375Z,100060.19
2022-08-28T18:54:25.847Z,100075.44
2022-08-28T18:57:03.953Z,100078.09
2022-08-28T18:59:33.409Z,100095.78
2022-08-28T19:02:03.522Z,100124.91
2022-08-28T19:04:32.065Z,100223.34
2022-08-28T19:06:59.947Z,100285.88
2022-08-28T19:09:32.150Z,100345.66
2022-08-28T19:12:02.339Z,100396.81
2022-08-28T19:14:30.387Z,100419.06
2022-08-28T19:16:58.414Z,100450.13
2022-08-28T19:19:26.298Z,100465.03
2022-08-28T19:21:54.567Z,100478.75
2022-08-28T19:24:22.501Z,100521.31
2022-08-28T19:26:50.347Z,100535.34
2022-08-28T19:29:19.589Z,100562.94
2022-08-28T19:31:47.575Z,100593.19
2022-08-28T19:34:15.401Z,100609.00
2022-08-28T19:36:43.378Z,100606.88
2022-08-28T19:39:11.742Z,100636.16
2022-08-28T19:41:39.875Z,100656.47
2022-08-28T19:44:08.213Z,100702.75
2022-08-28T19:46:39.098Z,100729.31
2022-08-28T19:49:07.724Z,100744.91
2022-08-28T19:51:39.510Z,100772.75
2022-08-28T19:54:14.049Z,100760.59
2022-08-28T19:56:43.767Z,100750.69
2022-08-28T19:59:12.072Z,100741.84
2022-08-28T20:01:43.859Z,100759.16
2022-08-28T20:04:13.459Z,100745.84
2022-08-28T20:06:41.469Z,100726.34
2022-08-28T20:09:12.923Z,100745.16
2022-08-28T20:11:42.109Z,100758.91
2022-08-28T20:14:09.820Z,100779.88
2022-08-28T20:16:39.992Z,100784.78
2022-08-28T20:19:11.411Z,100816.47
2022-08-28T20:21:43.650Z,100821.19
2022-08-28T20:24:14.794Z,100808.50
2022-08-28T20:26:42.532Z,100771.66
2022-08-28T20:29:14.390Z,100699.72
2022-08-28T20:31:47.280Z,100657.28
2022-08-28T20:34:18.371Z,100602.13
2022-08-28T20:36:46.767Z,100562.34
2022-08-28T20:39:15.513Z,100551.41
2022-08-28T20:41:44.422Z,100524.50
2022-08-28T20:44:14.197Z,100515.69
2022-08-28T20:46:42.579Z,100506.00
2022-08-28T20:49:11.586Z,100512.56
2022-08-28T20:51:54.031Z,100519.22
2022-08-28T20:54:23.426Z,100523.31
2022-08-28T20:56:52.167Z,100569.31
2022-08-28T20:59:22.720Z,100600.91
2022-08-28T21:01:51.559Z,100609.50
2022-08-28T21:04:19.929Z,100656.31
2022-08-28T21:06:49.095Z,100701.31
2022-08-28T21:09:18.172Z,100720.72
2022-08-28T21:11:46.234Z,100745.09
2022-08-28T21:14:14.420Z,100745.41
2022-08-28T21:16:43.957Z,100746.47
2022-08-28T21:19:15.816Z,100760.75
2022-08-28T21:21:44.738Z,100794.91
2022-08-28T21:24:15.592Z,100811.22
2022-08-28T21:26:44.033Z,100827.34
2022-08-28T21:29:14.029Z,100843.63
2022-08-28T21:31:43.059Z,100858.31
2022-08-28T21:34:11.230Z,100853.88
2022-08-28T21:36:44.891Z,100814.38
2022-08-28T21:39:19.759Z,100791.16
2022-08-28T21:41:48.515Z,100776.00
2022-08-28T21:44:17.499Z,100783.19
2022-08-28T21:46:45.149Z,100815.44
2022-08-28T21:52:05.896Z,100848.31
2022-08-28T21:54:34.978Z,100835.09
2022-08-28T21:57:02.593Z,100810.44
2022-08-28T21:59:33.042Z,100816.84
2022-08-28T22:02:06.489Z,100812.72
2022-08-28T22:04:34.726Z,100842.25
2022-08-28T22:07:02.762Z,100862.00
2022-08-28T22:09:30.588Z,100870.06
2022-08-28T22:11:59.771Z,100856.63
2022-08-28T22:14:28.520Z,100852.88
2022-08-28T22:17:01.028Z,100845.69
2022-08-28T22:19:29.023Z,100840.53
2022-08-28T22:22:14.138Z,100863.25
2022-08-28T22:24:42.081Z,100854.25
2022-08-28T22:27:13.500Z,100841.88
2022-08-28T22:29:41.717Z,100836.72
2022-08-28T22:32:10.162Z,100836.88
2022-08-28T22:34:41.969Z,100862.84
2022-08-28T22:37:11.617Z,100863.41
2022-08-28T22:39:39.527Z,100863.78
2022-08-28T22:42:11.479Z,100880.16
2022-08-28T22:44:40.648Z,100885.88
2022-08-28T22:47:08.563Z,100895.84
2022-08-28T22:49:39.659Z,100905.19
2022-08-28T22:52:10.155Z,100901.06
2022-08-28T22:54:38.285Z,100914.56
2022-08-28T22:57:06.886Z,100930.72
2022-08-28T22:59:34.961Z,100933.59
2022-08-28T23:02:05.185Z,100935.50
2022-08-28T23:04:33.927Z,100939.16
2022-08-28T23:07:01.750Z,100950.72
2022-08-28T23:09:29.814Z,100956.94
2022-08-28T23:12:00.088Z,100947.97
2022-08-28T23:14:28.510Z,100962.06
2022-08-28T23:16:56.317Z,100956.03
2022-08-28T23:19:25.649Z,100958.78
2022-08-28T23:21:53.536Z,100976.84
2022-08-28T23:24:21.094Z,100982.47
2022-08-28T23:26:48.905Z,101002.09
2022-08-28T23:29:16.838Z,101002.09
2022-08-28T23:31:44.613Z,100996.88
2022-08-28T23:34:12.341Z,100997.06
2022-08-28T23:36:42.893Z,100995.31
2022-08-28T23:39:11.322Z,100989.97
2022-08-28T23:41:39.098Z,101003.28
2022-08-28T23:44:09.122Z,101005.19
2022-08-28T23:46:41.708Z,100999.13
2022-08-28T23:49:10.852Z,101004.66
2022-08-28T23:51:38.997Z,101012.78
2022-08-28T23:54:08.990Z,101015.44
2022-08-28T23:56:37.275Z,101035.91
2022-08-28T23:59:05.515Z,101032.59
