createdAt,value
2017-07-26T00:00:26.657Z,3.40
2017-07-26T00:02:54.298Z,3.60
2017-07-26T00:05:21.880Z,3.47
2017-07-26T00:07:49.475Z,3.23
2017-07-26T00:10:17.122Z,3.40
2017-07-26T00:12:44.685Z,3.60
2017-07-26T00:15:12.265Z,3.73
2017-07-26T00:17:39.905Z,3.63
2017-07-26T00:20:07.498Z,4.00
2017-07-26T00:22:35.083Z,3.50
2017-07-26T00:25:02.699Z,3.90
2017-07-26T00:27:31.048Z,3.40
2017-07-26T00:29:58.614Z,4.53
2017-07-26T00:32:27.014Z,3.57
2017-07-26T00:34:54.582Z,4.07
2017-07-26T00:37:22.150Z,4.60
2017-07-26T00:39:49.764Z,3.97
2017-07-26T00:42:17.344Z,3.57
2017-07-26T00:44:45.701Z,4.30
2017-07-26T00:47:13.325Z,4.00
2017-07-26T00:49:40.911Z,4.43
2017-07-26T00:52:09.270Z,5.50
2017-07-26T00:54:37.671Z,4.97
2017-07-26T00:57:05.343Z,5.30
2017-07-26T00:59:32.920Z,5.37
2017-07-26T01:02:01.396Z,5.30
2017-07-26T01:04:28.965Z,5.40
2017-07-26T01:06:56.544Z,4.87
2017-07-26T01:09:24.173Z,5.13
2017-07-26T01:11:51.747Z,5.87
2017-07-26T01:14:19.329Z,5.80
2017-07-26T01:16:46.973Z,6.37
2017-07-26T01:19:14.547Z,6.43
2017-07-26T01:21:42.138Z,6.10
2017-07-26T01:24:10.541Z,6.50
2017-07-26T01:26:38.108Z,6.40
2017-07-26T01:29:05.692Z,7.40
2017-07-26T01:31:34.085Z,6.40
2017-07-26T01:34:01.682Z,6.40
2017-07-26T01:36:29.264Z,7.37
2017-07-26T01:38:56.899Z,9.03
2017-07-26T01:41:24.474Z,7.93
2017-07-26T01:43:52.064Z,7.60
2017-07-26T01:46:20.451Z,7.80
2017-07-26T01:48:48.018Z,8.30
2017-07-26T01:51:16.202Z,7.60
2017-07-26T01:53:43.932Z,8.30
2017-07-26T01:56:11.516Z,8.60
2017-07-26T01:58:39.091Z,9.50
2017-07-26T02:01:06.742Z,8.93
2017-07-26T02:03:34.314Z,8.40
2017-07-26T02:06:01.893Z,8.57
2017-07-26T02:08:29.545Z,8.90
2017-07-26T02:10:57.123Z,9.40
2017-07-26T02:13:24.719Z,9.53
2017-07-26T02:15:52.363Z,8.97
2017-07-26T02:18:19.961Z,8.87
2017-07-26T02:20:47.545Z,7.90
2017-07-26T02:23:15.180Z,7.90
2017-07-26T02:25:42.762Z,7.83
2017-07-26T02:28:10.350Z,7.30
2017-07-26T02:30:37.974Z,7.13
2017-07-26T02:33:05.566Z,7.80
2017-07-26T02:35:33.140Z,7.37
2017-07-26T02:38:00.776Z,5.90
2017-07-26T02:40:28.356Z,6.87
2017-07-26T02:42:55.949Z,7.10
2017-07-26T02:45:23.601Z,5.73
2017-07-26T02:47:51.174Z,6.00
2017-07-26T02:50:18.752Z,7.33
2017-07-26T02:52:46.382Z,6.30
2017-07-26T02:55:13.950Z,7.43
2017-07-26T02:57:41.529Z,8.17
2017-07-26T03:00:09.177Z,7.80
2017-07-26T03:02:36.793Z,8.43
2017-07-26T03:05:04.380Z,8.57
2017-07-26T03:07:32.030Z,8.57
2017-07-26T03:09:59.626Z,9.80
2017-07-26T03:12:27.226Z,10.00
2017-07-26T03:14:54.855Z,10.70
2017-07-26T03:17:22.450Z,9.70
2017-07-26T03:19:50.026Z,10.23
2017-07-26T03:22:17.671Z,10.13
2017-07-26T03:24:45.262Z,9.83
2017-07-26T03:27:12.862Z,11.30
2017-07-26T03:29:40.502Z,10.80
2017-07-26T03:32:08.083Z,11.80
2017-07-26T03:34:35.669Z,11.93
2017-07-26T03:37:03.832Z,13.40
2017-07-26T03:39:31.562Z,12.77
2017-07-26T03:41:59.158Z,14.67
2017-07-26T03:44:26.805Z,14.27
2017-07-26T03:46:54.392Z,15.43
2017-07-26T03:49:21.980Z,13.40
2017-07-26T03:51:50.388Z,16.00
2017-07-26T03:54:17.982Z,15.00
2017-07-26T03:56:45.572Z,14.93
2017-07-26T03:59:13.307Z,14.50
2017-07-26T04:01:40.903Z,14.30
2017-07-26T04:04:08.488Z,16.43
2017-07-26T04:06:36.880Z,16.30
2017-07-26T04:09:04.459Z,14.80
2017-07-26T04:11:32.053Z,14.20
2017-07-26T04:13:59.702Z,14.77
2017-07-26T04:16:27.284Z,15.33
2017-07-26T04:18:54.880Z,15.63
2017-07-26T04:21:22.517Z,16.10
2017-07-26T04:23:50.109Z,14.57
2017-07-26T04:26:17.691Z,14.10
2017-07-26T04:28:46.083Z,14.70
2017-07-26T04:31:13.670Z,14.43
2017-07-26T04:33:41.252Z,14.17
2017-07-26T04:36:09.652Z,13.47
2017-07-26T04:38:37.236Z,15.83
2017-07-26T04:41:04.810Z,14.60
2017-07-26T04:43:32.445Z,16.27
2017-07-26T04:46:00.804Z,13.97
2017-07-26T04:48:29.166Z,14.87
2017-07-26T04:50:57.648Z,15.30
2017-07-26T04:53:25.243Z,17.87
2017-07-26T04:55:52.829Z,16.90
2017-07-26T04:58:21.223Z,13.80
2017-07-26T05:00:48.821Z,13.80
2017-07-26T05:03:16.426Z,15.63
2017-07-26T05:05:44.055Z,14.47
2017-07-26T05:08:11.644Z,13.70
2017-07-26T05:10:39.246Z,14.20
2017-07-26T05:13:06.886Z,14.90
2017-07-26T05:15:34.462Z,15.73
2017-07-26T05:18:02.037Z,15.10
2017-07-26T05:20:30.450Z,15.47
2017-07-26T05:22:58.035Z,16.43
2017-07-26T05:25:25.638Z,15.83
2017-07-26T05:27:53.280Z,12.23
2017-07-26T05:30:20.863Z,14.50
2017-07-26T05:32:49.234Z,15.20
2017-07-26T05:35:17.636Z,14.30
2017-07-26T05:37:45.220Z,15.00
2017-07-26T05:40:12.794Z,14.90
2017-07-26T05:42:41.215Z,14.67
2017-07-26T05:45:08.794Z,13.40
2017-07-26T05:47:37.145Z,13.43
2017-07-26T05:50:04.769Z,13.67
2017-07-26T05:52:32.364Z,14.23
2017-07-26T05:54:59.952Z,14.30
2017-07-26T05:57:27.606Z,13.87
2017-07-26T05:59:55.199Z,13.90
2017-07-26T06:02:22.856Z,13.87
2017-07-26T06:04:50.478Z,15.30
2017-07-26T06:07:18.089Z,14.00
2017-07-26T06:09:45.679Z,13.87
2017-07-26T06:12:13.316Z,15.30
2017-07-26T06:14:41.669Z,15.67
2017-07-26T06:17:10.010Z,15.40
2017-07-26T06:19:37.646Z,14.97
2017-07-26T06:22:05.224Z,14.90
2017-07-26T06:24:33.575Z,14.30
2017-07-26T06:27:01.217Z,14.33
2017-07-26T06:29:28.812Z,15.17
2017-07-26T06:31:56.396Z,15.60
2017-07-26T06:34:24.031Z,13.37
2017-07-26T06:36:51.602Z,14.27
2017-07-26T06:39:19.962Z,15.20
2017-07-26T06:41:47.597Z,15.10
2017-07-26T06:44:15.186Z,13.87
2017-07-26T06:46:42.781Z,15.27
2017-07-26T06:49:10.417Z,14.50
2017-07-26T06:51:37.989Z,14.33
2017-07-26T06:54:06.357Z,14.87
2017-07-26T06:56:34.755Z,14.93
2017-07-26T06:59:02.344Z,20.70
2017-07-26T07:01:29.936Z,18.80
2017-07-26T07:03:57.565Z,14.83
2017-07-26T07:06:25.152Z,13.17
2017-07-26T07:08:52.739Z,13.13
2017-07-26T07:11:21.122Z,14.37
2017-07-26T07:13:48.713Z,14.70
2017-07-26T07:16:16.386Z,14.30
2017-07-26T07:18:44.802Z,13.27
2017-07-26T07:21:12.379Z,12.67
2017-07-26T07:23:39.958Z,14.67
2017-07-26T07:26:07.678Z,13.40
2017-07-26T07:28:35.264Z,13.77
2017-07-26T07:31:02.872Z,14.23
2017-07-26T07:33:31.267Z,21.80
2017-07-26T07:35:58.856Z,15.20
2017-07-26T07:38:26.434Z,15.03
2017-07-26T07:40:54.814Z,17.93
2017-07-26T07:43:22.400Z,14.23
2017-07-26T07:45:50.002Z,15.17
2017-07-26T07:48:17.640Z,12.57
2017-07-26T07:50:45.243Z,12.27
2017-07-26T07:53:12.848Z,12.20
2017-07-26T07:55:40.532Z,16.37
2017-07-26T07:58:08.116Z,14.40
2017-07-26T08:00:35.715Z,13.77
2017-07-26T08:03:03.344Z,14.30
2017-07-26T08:05:30.946Z,14.07
2017-07-26T08:07:59.287Z,13.37
2017-07-26T08:10:26.972Z,12.83
2017-07-26T08:12:54.594Z,13.10
2017-07-26T08:15:23.028Z,12.83
2017-07-26T08:17:50.669Z,12.07
2017-07-26T08:20:18.252Z,12.87
2017-07-26T08:22:46.586Z,10.93
2017-07-26T08:25:14.233Z,11.80
2017-07-26T08:27:41.833Z,10.27
2017-07-26T08:30:09.428Z,11.00
2017-07-26T08:32:37.061Z,10.90
2017-07-26T08:35:04.650Z,10.50
2017-07-26T08:37:32.313Z,10.50
2017-07-26T08:39:59.970Z,11.40
2017-07-26T08:42:27.546Z,10.13
2017-07-26T08:44:55.118Z,10.07
2017-07-26T08:47:23.517Z,8.90
2017-07-26T08:49:51.100Z,9.53
2017-07-26T08:52:18.788Z,12.20
2017-07-26T08:54:46.436Z,17.27
2017-07-26T08:57:14.041Z,10.60
2017-07-26T08:59:42.391Z,10.87
2017-07-26T09:02:10.011Z,13.23
2017-07-26T09:04:37.610Z,10.63
2017-07-26T09:07:05.196Z,10.50
2017-07-26T09:09:32.834Z,11.90
2017-07-26T09:12:00.420Z,9.87
2017-07-26T09:14:28.013Z,9.63
2017-07-26T09:16:55.630Z,14.27
2017-07-26T09:19:23.980Z,31.40
2017-07-26T09:21:51.570Z,28.70
2017-07-26T09:24:19.202Z,33.72
2017-07-26T09:26:46.792Z,22.17
2017-07-26T09:29:14.394Z,25.70
2017-07-26T09:31:42.024Z,19.20
2017-07-26T09:34:09.613Z,14.97
2017-07-26T09:36:37.195Z,14.50
2017-07-26T09:39:05.596Z,14.20
2017-07-26T09:41:33.187Z,9.97
2017-07-26T09:44:01.562Z,12.17
2017-07-26T09:46:29.195Z,9.10
2017-07-26T09:48:56.779Z,12.50
2017-07-26T09:51:24.354Z,8.63
2017-07-26T09:53:52.007Z,8.00
2017-07-26T09:56:19.602Z,8.00
2017-07-26T09:58:47.213Z,9.40
2017-07-26T10:01:14.836Z,6.10
2017-07-26T10:03:42.415Z,9.00
2017-07-26T10:06:11.515Z,6.70
2017-07-26T10:08:39.894Z,6.70
2017-07-26T10:11:07.476Z,7.80
2017-07-26T10:13:35.051Z,6.87
2017-07-26T10:16:03.451Z,7.18
2017-07-26T10:18:31.048Z,6.73
2017-07-26T10:20:59.454Z,7.20
2017-07-26T10:23:27.070Z,7.00
2017-07-26T10:25:55.399Z,7.30
2017-07-26T10:28:23.048Z,8.70
2017-07-26T10:30:50.682Z,7.30
2017-07-26T10:33:18.251Z,7.10
2017-07-26T10:35:46.582Z,4.90
2017-07-26T10:38:14.214Z,4.87
2017-07-26T10:40:41.807Z,4.03
2017-07-26T10:43:09.384Z,4.90
2017-07-26T10:45:37.005Z,4.93
2017-07-26T10:48:05.440Z,5.47
2017-07-26T10:50:33.029Z,5.50
2017-07-26T10:53:00.661Z,5.47
2017-07-26T10:55:28.991Z,5.20
2017-07-26T10:57:56.727Z,5.03
2017-07-26T11:00:24.338Z,6.53
2017-07-26T11:02:51.898Z,5.30
2017-07-26T11:05:19.472Z,6.30
2017-07-26T11:07:47.095Z,5.00
2017-07-26T11:10:14.693Z,5.27
2017-07-26T11:12:43.047Z,6.77
2017-07-26T11:15:11.466Z,7.27
2017-07-26T11:17:39.048Z,5.50
2017-07-26T11:20:06.628Z,4.93
2017-07-26T11:22:34.372Z,5.50
2017-07-26T11:25:01.939Z,5.00
2017-07-26T11:27:29.522Z,5.20
2017-07-26T11:29:57.153Z,4.47
2017-07-26T11:32:25.001Z,5.03
2017-07-26T11:34:52.581Z,4.80
2017-07-26T11:37:20.967Z,4.50
2017-07-26T11:39:48.562Z,5.27
2017-07-26T11:42:16.400Z,5.33
2017-07-26T11:44:44.040Z,4.20
2017-07-26T11:47:11.616Z,4.30
2017-07-26T11:49:39.185Z,5.50
2017-07-26T11:52:06.818Z,5.43
2017-07-26T11:54:34.429Z,5.07
2017-07-26T11:57:02.012Z,6.70
2017-07-26T11:59:30.395Z,5.13
2017-07-26T12:01:57.967Z,5.20
2017-07-26T12:04:25.559Z,5.00
2017-07-26T12:06:53.196Z,5.20
2017-07-26T12:09:21.551Z,5.80
2017-07-26T12:11:49.129Z,6.10
2017-07-26T12:14:16.756Z,5.53
2017-07-26T12:16:45.101Z,5.00
2017-07-26T12:19:12.671Z,5.47
2017-07-26T12:21:40.298Z,4.70
2017-07-26T12:24:07.955Z,5.07
2017-07-26T12:26:36.310Z,5.50
2017-07-26T12:29:04.686Z,5.67
2017-07-26T12:31:32.283Z,5.17
2017-07-26T12:33:59.872Z,5.63
2017-07-26T12:36:27.489Z,4.90
2017-07-26T12:38:55.066Z,5.40
2017-07-26T12:41:22.654Z,5.77
2017-07-26T12:43:51.170Z,5.40
2017-07-26T12:46:18.776Z,5.60
2017-07-26T12:48:46.364Z,11.53
2017-07-26T12:51:13.999Z,4.97
2017-07-26T12:53:42.331Z,5.57
2017-07-26T12:56:09.921Z,5.10
2017-07-26T12:58:37.588Z,5.50
2017-07-26T13:01:05.177Z,5.17
2017-07-26T13:03:32.742Z,4.77
2017-07-26T13:06:00.383Z,5.20
2017-07-26T13:08:28.005Z,4.83
2017-07-26T13:10:55.575Z,4.47
2017-07-26T13:13:23.211Z,4.93
2017-07-26T13:15:50.809Z,5.00
2017-07-26T13:18:18.397Z,4.80
2017-07-26T13:20:46.112Z,4.90
2017-07-26T13:23:13.732Z,5.50
2017-07-26T13:25:42.105Z,5.17
2017-07-26T13:28:09.727Z,5.17
2017-07-26T13:30:37.327Z,4.30
2017-07-26T13:33:04.948Z,5.67
2017-07-26T13:35:32.586Z,5.23
2017-07-26T13:38:00.164Z,4.70
2017-07-26T13:40:27.731Z,5.07
2017-07-26T13:42:56.661Z,5.10
2017-07-26T13:45:24.259Z,4.87
2017-07-26T13:47:51.823Z,4.20
2017-07-26T13:50:19.453Z,5.10
2017-07-26T13:52:47.036Z,4.30
2017-07-26T13:55:14.616Z,4.70
2017-07-26T13:57:43.274Z,4.40
2017-07-26T14:00:10.852Z,5.10
2017-07-26T14:02:38.548Z,5.33
2017-07-26T14:05:06.176Z,5.30
2017-07-26T14:07:33.765Z,4.50
2017-07-26T14:10:02.441Z,4.47
2017-07-26T14:12:30.346Z,3.93
2017-07-26T14:14:57.970Z,4.40
2017-07-26T14:17:26.395Z,4.70
2017-07-26T14:19:54.034Z,4.47
2017-07-26T14:22:22.385Z,4.37
2017-07-26T14:24:49.985Z,5.07
2017-07-26T14:27:17.613Z,4.13
2017-07-26T14:29:45.205Z,4.20
2017-07-26T14:32:12.774Z,4.23
2017-07-26T14:34:41.172Z,4.67
2017-07-26T14:37:08.813Z,5.07
2017-07-26T14:39:36.397Z,6.23
2017-07-26T14:42:04.034Z,6.70
2017-07-26T14:44:31.626Z,5.80
2017-07-26T14:46:59.959Z,6.10
2017-07-26T14:49:27.579Z,6.17
2017-07-26T14:51:55.166Z,6.47
2017-07-26T14:54:23.516Z,7.03
2017-07-26T14:56:51.140Z,6.73
2017-07-26T14:59:18.701Z,7.87
2017-07-26T15:01:46.289Z,7.87
2017-07-26T15:04:13.907Z,7.20
2017-07-26T15:06:41.478Z,7.13
2017-07-26T15:09:09.052Z,7.90
2017-07-26T15:11:36.672Z,6.70
2017-07-26T15:14:06.584Z,7.73
2017-07-26T15:16:34.355Z,8.37
2017-07-26T15:19:01.981Z,7.77
2017-07-26T15:21:30.508Z,7.07
2017-07-26T15:23:58.254Z,7.70
2017-07-26T15:26:25.859Z,7.03
2017-07-26T15:28:53.448Z,7.00
2017-07-26T15:31:21.785Z,6.70
2017-07-26T15:33:50.536Z,8.23
2017-07-26T15:36:18.958Z,7.00
2017-07-26T15:38:47.541Z,7.60
2017-07-26T15:41:15.913Z,7.30
2017-07-26T15:43:44.454Z,7.47
2017-07-26T15:46:12.933Z,7.47
2017-07-26T15:48:41.309Z,7.63
2017-07-26T15:51:09.201Z,7.60
2017-07-26T15:53:37.807Z,7.90
2017-07-26T15:56:06.351Z,7.47
2017-07-26T15:58:34.371Z,8.50
2017-07-26T16:01:02.909Z,8.10
2017-07-26T16:03:31.595Z,8.70
2017-07-26T16:05:59.813Z,7.03
2017-07-26T16:08:28.475Z,7.47
2017-07-26T16:10:57.499Z,7.83
2017-07-26T16:13:25.130Z,7.80
2017-07-26T16:15:52.704Z,7.70
2017-07-26T16:18:20.349Z,7.80
2017-07-26T16:20:47.928Z,9.10
2017-07-26T16:23:16.452Z,8.13
2017-07-26T16:25:45.004Z,8.43
2017-07-26T16:28:12.597Z,8.07
2017-07-26T16:30:40.944Z,7.60
2017-07-26T16:33:08.567Z,7.57
2017-07-26T16:35:36.161Z,9.90
2017-07-26T16:38:03.759Z,7.77
2017-07-26T16:40:31.395Z,8.50
2017-07-26T16:42:58.996Z,9.27
2017-07-26T16:45:26.586Z,9.30
2017-07-26T16:47:54.212Z,8.37
2017-07-26T16:50:21.801Z,6.93
2017-07-26T16:52:49.377Z,8.80
2017-07-26T16:55:17.022Z,8.80
2017-07-26T16:57:44.668Z,7.90
2017-07-26T17:00:12.259Z,9.13
2017-07-26T17:02:39.920Z,8.67
2017-07-26T17:05:07.509Z,10.07
2017-07-26T17:07:35.101Z,9.67
2017-07-26T17:10:02.714Z,8.90
2017-07-26T17:12:30.318Z,7.60
2017-07-26T17:14:58.673Z,8.90
2017-07-26T17:17:27.038Z,8.20
2017-07-26T17:19:55.470Z,8.70
2017-07-26T17:22:23.096Z,8.83
2017-07-26T17:24:50.668Z,8.40
2017-07-26T17:27:18.258Z,8.20
2017-07-26T17:29:45.893Z,8.90
2017-07-26T17:32:13.486Z,8.27
2017-07-26T17:34:41.069Z,8.37
2017-07-26T17:37:08.705Z,7.67
2017-07-26T17:39:36.270Z,9.17
2017-07-26T17:42:03.834Z,8.50
2017-07-26T17:44:31.477Z,8.30
2017-07-26T17:46:59.066Z,9.07
2017-07-26T17:49:26.648Z,7.53
2017-07-26T17:51:54.285Z,10.13
2017-07-26T17:54:21.877Z,10.20
2017-07-26T17:56:49.456Z,8.60
2017-07-26T17:59:17.080Z,8.77
2017-07-26T18:01:44.650Z,7.50
2017-07-26T18:04:12.214Z,8.77
2017-07-26T18:06:40.603Z,8.20
2017-07-26T18:09:08.188Z,8.27
2017-07-26T18:11:35.745Z,7.90
2017-07-26T18:14:03.359Z,7.80
2017-07-26T18:16:30.931Z,8.83
2017-07-26T18:18:58.522Z,7.63
2017-07-26T18:21:26.178Z,8.77
2017-07-26T18:23:53.756Z,7.80
2017-07-26T18:26:21.336Z,7.80
2017-07-26T18:28:48.989Z,7.33
2017-07-26T18:31:16.569Z,7.53
2017-07-26T18:33:44.167Z,7.13
2017-07-26T18:36:12.995Z,7.30
2017-07-26T18:38:44.290Z,8.03
2017-07-26T18:41:14.890Z,7.33
2017-07-26T18:43:43.099Z,7.77
2017-07-26T18:46:10.912Z,7.10
2017-07-26T18:48:38.536Z,7.27
2017-07-26T18:51:06.102Z,7.30
2017-07-26T18:53:33.689Z,6.60
2017-07-26T18:56:01.316Z,7.10
2017-07-26T18:58:30.050Z,7.80
2017-07-26T19:00:58.019Z,7.77
2017-07-26T19:03:26.987Z,7.73
2017-07-26T19:05:55.373Z,7.67
2017-07-26T19:08:23.268Z,6.90
2017-07-26T19:10:50.886Z,7.10
2017-07-26T19:13:18.792Z,7.60
2017-07-26T19:15:47.015Z,7.40
2017-07-26T19:18:15.067Z,8.07
2017-07-26T19:20:42.680Z,7.37
2017-07-26T19:23:10.265Z,7.00
2017-07-26T19:25:39.403Z,18.40
2017-07-26T19:28:06.984Z,8.73
2017-07-26T19:30:35.353Z,7.53
2017-07-26T19:33:02.976Z,8.30
2017-07-26T19:35:30.578Z,8.00
2017-07-26T19:37:58.164Z,8.93
2017-07-26T19:40:25.821Z,7.10
2017-07-26T19:42:54.168Z,9.17
2017-07-26T19:45:21.742Z,14.23
2017-07-26T19:47:49.381Z,12.73
2017-07-26T19:50:16.948Z,9.73
2017-07-26T19:52:44.533Z,9.13
2017-07-26T19:55:12.159Z,7.00
2017-07-26T19:57:40.538Z,8.03
2017-07-26T20:00:08.879Z,8.17
2017-07-26T20:02:36.537Z,9.00
2017-07-26T20:05:04.883Z,7.40
2017-07-26T20:07:32.461Z,8.07
2017-07-26T20:10:00.112Z,6.93
2017-07-26T20:12:27.704Z,8.17
2017-07-26T20:14:55.298Z,8.10
2017-07-26T20:17:22.938Z,7.97
2017-07-26T20:19:50.507Z,7.00
2017-07-26T20:22:18.103Z,7.73
2017-07-26T20:24:46.504Z,7.40
2017-07-26T20:27:14.088Z,7.40
2017-07-26T20:29:41.662Z,8.93
2017-07-26T20:32:10.053Z,8.70
2017-07-26T20:34:37.628Z,8.57
2017-07-26T20:37:05.216Z,8.40
2017-07-26T20:39:33.650Z,7.87
2017-07-26T20:42:01.233Z,9.17
2017-07-26T20:44:29.570Z,8.57
2017-07-26T20:46:57.206Z,9.63
2017-07-26T20:49:24.788Z,8.83
2017-07-26T20:51:53.141Z,8.40
2017-07-26T20:54:21.608Z,8.13
2017-07-26T20:56:49.214Z,8.60
2017-07-26T20:59:16.796Z,8.60
2017-07-26T21:01:45.271Z,9.17
2017-07-26T21:04:13.620Z,9.60
2017-07-26T21:06:41.975Z,9.20
2017-07-26T21:09:09.623Z,10.40
2017-07-26T21:11:37.977Z,9.30
2017-07-26T21:14:05.559Z,10.00
2017-07-26T21:16:33.192Z,9.00
2017-07-26T21:19:01.529Z,8.90
2017-07-26T21:21:29.123Z,11.40
2017-07-26T21:23:56.760Z,10.13
2017-07-26T21:26:24.370Z,10.10
2017-07-26T21:28:51.953Z,9.50
2017-07-26T21:31:19.592Z,10.67
2017-07-26T21:33:47.175Z,10.13
2017-07-26T21:36:14.765Z,10.00
2017-07-26T21:38:42.427Z,10.00
2017-07-26T21:41:10.003Z,10.73
2017-07-26T21:43:37.582Z,9.70
2017-07-26T21:46:05.241Z,10.53
2017-07-26T21:48:32.834Z,9.80
2017-07-26T21:51:00.455Z,10.20
2017-07-26T21:53:28.078Z,10.23
2017-07-26T21:55:55.666Z,11.00
2017-07-26T21:58:23.242Z,10.40
2017-07-26T22:00:50.910Z,10.23
2017-07-26T22:03:18.504Z,11.03
2017-07-26T22:05:46.084Z,10.87
2017-07-26T22:08:13.722Z,9.83
2017-07-26T22:10:41.308Z,10.87
2017-07-26T22:13:09.669Z,9.63
2017-07-26T22:15:38.075Z,10.83
2017-07-26T22:18:05.669Z,11.83
2017-07-26T22:20:33.264Z,12.23
2017-07-26T22:23:00.900Z,13.47
2017-07-26T22:25:28.494Z,15.10
2017-07-26T22:27:56.862Z,14.17
2017-07-26T22:30:25.241Z,11.60
2017-07-26T22:32:52.818Z,10.50
2017-07-26T22:35:20.414Z,12.87
2017-07-26T22:37:48.808Z,10.93
2017-07-26T22:40:16.392Z,11.10
2017-07-26T22:42:43.989Z,11.63
2017-07-26T22:45:11.628Z,10.50
2017-07-26T22:47:39.211Z,14.40
2017-07-26T22:50:06.777Z,13.63
2017-07-26T22:52:34.411Z,12.77
2017-07-26T22:55:01.992Z,11.67
2017-07-26T22:57:29.590Z,11.10
2017-07-26T22:59:58.017Z,12.80
2017-07-26T23:02:25.605Z,11.90
2017-07-26T23:04:53.960Z,12.43
2017-07-26T23:07:22.398Z,12.60
2017-07-26T23:09:49.982Z,13.57
2017-07-26T23:12:18.318Z,12.40
2017-07-26T23:14:45.963Z,13.20
2017-07-26T23:17:13.547Z,12.20
2017-07-26T23:19:41.147Z,10.93
2017-07-26T23:22:08.762Z,13.13
2017-07-26T23:24:36.353Z,12.00
2017-07-26T23:27:04.715Z,12.57
2017-07-26T23:29:33.120Z,12.83
2017-07-26T23:32:00.694Z,13.40
2017-07-26T23:34:28.286Z,12.03
2017-07-26T23:36:55.929Z,12.87
2017-07-26T23:39:23.517Z,13.77
2017-07-26T23:41:51.114Z,12.90
2017-07-26T23:44:19.503Z,12.77
2017-07-26T23:46:47.088Z,13.47
2017-07-26T23:49:14.681Z,14.50
2017-07-26T23:51:42.316Z,14.13
2017-07-26T23:54:09.895Z,12.80
2017-07-26T23:56:37.493Z,13.13
2017-07-26T23:59:05.120Z,13.87
