createdAt,value
2018-07-19T00:02:16.009Z,99.90
2018-07-19T00:04:45.431Z,99.90
2018-07-19T00:07:14.971Z,99.90
2018-07-19T00:09:44.335Z,99.90
2018-07-19T00:12:13.814Z,99.90
2018-07-19T00:14:43.150Z,99.90
2018-07-19T00:17:13.106Z,99.90
2018-07-19T00:19:42.758Z,99.90
2018-07-19T00:22:12.228Z,99.90
2018-07-19T00:24:41.510Z,99.90
2018-07-19T00:27:10.870Z,99.90
2018-07-19T00:29:40.279Z,99.90
2018-07-19T00:32:09.761Z,99.90
2018-07-19T00:34:39.358Z,99.90
2018-07-19T00:37:08.879Z,99.90
2018-07-19T00:39:38.385Z,99.90
2018-07-19T00:42:11.140Z,99.90
2018-07-19T00:44:41.224Z,99.90
2018-07-19T00:47:10.584Z,99.90
2018-07-19T00:49:40.074Z,99.90
2018-07-19T00:52:09.413Z,99.90
2018-07-19T00:54:38.758Z,99.90
2018-07-19T00:57:07.392Z,99.90
2018-07-19T00:59:36.628Z,99.90
2018-07-19T01:02:05.052Z,99.90
2018-07-19T01:04:34.373Z,99.90
2018-07-19T01:07:02.887Z,99.90
2018-07-19T01:09:32.911Z,99.90
2018-07-19T01:12:02.166Z,99.90
2018-07-19T01:14:30.608Z,99.90
2018-07-19T01:16:59.749Z,99.90
2018-07-19T01:19:28.351Z,99.90
2018-07-19T01:21:57.739Z,99.90
2018-07-19T01:24:26.273Z,99.90
2018-07-19T01:26:54.809Z,99.90
2018-07-19T01:29:23.289Z,99.90
2018-07-19T01:31:51.713Z,99.90
2018-07-19T01:34:20.303Z,99.90
2018-07-19T01:36:48.716Z,99.90
2018-07-19T01:39:18.171Z,99.90
2018-07-19T01:42:24.451Z,99.90
2018-07-19T01:44:53.862Z,99.90
2018-07-19T01:47:22.358Z,99.90
2018-07-19T01:49:50.981Z,99.90
2018-07-19T01:52:20.394Z,99.90
2018-07-19T01:54:49.768Z,99.90
2018-07-19T01:57:19.092Z,99.90
2018-07-19T01:59:48.230Z,99.90
2018-07-19T02:02:17.714Z,99.90
2018-07-19T02:04:46.254Z,99.90
2018-07-19T02:07:14.792Z,99.90
2018-07-19T02:09:43.256Z,99.90
2018-07-19T02:12:12.567Z,99.90
2018-07-19T02:14:41.091Z,99.90
2018-07-19T02:17:11.307Z,99.90
2018-07-19T02:19:40.853Z,99.90
2018-07-19T02:22:09.358Z,99.90
2018-07-19T02:24:37.868Z,99.90
2018-07-19T02:27:06.332Z,99.90
2018-07-19T02:29:34.912Z,99.90
2018-07-19T02:32:03.518Z,99.90
2018-07-19T02:34:31.994Z,99.90
2018-07-19T02:37:00.405Z,99.90
2018-07-19T02:39:29.236Z,99.90
2018-07-19T02:41:57.773Z,99.90
2018-07-19T02:44:26.313Z,99.90
2018-07-19T02:46:55.771Z,99.90
2018-07-19T02:49:25.433Z,99.90
2018-07-19T02:51:54.832Z,99.90
2018-07-19T02:54:24.474Z,99.90
2018-07-19T02:56:53.744Z,99.90
2018-07-19T02:59:22.252Z,99.90
2018-07-19T03:01:51.793Z,99.90
2018-07-19T03:04:20.420Z,99.90
2018-07-19T03:06:48.930Z,99.90
2018-07-19T03:09:17.435Z,99.90
2018-07-19T03:11:45.927Z,99.90
2018-07-19T03:14:14.461Z,99.90
2018-07-19T03:16:42.894Z,99.90
2018-07-19T03:19:12.238Z,99.90
2018-07-19T03:21:41.753Z,99.90
2018-07-19T03:24:11.234Z,99.90
2018-07-19T03:26:40.613Z,99.90
2018-07-19T03:29:09.193Z,99.90
2018-07-19T03:31:37.631Z,99.90
2018-07-19T03:34:07.003Z,99.90
2018-07-19T03:36:36.447Z,99.90
2018-07-19T03:39:06.711Z,99.90
2018-07-19T03:41:37.047Z,99.90
2018-07-19T03:44:05.779Z,99.90
2018-07-19T03:46:35.157Z,99.90
2018-07-19T03:49:04.515Z,99.90
2018-07-19T03:51:34.013Z,99.90
2018-07-19T03:54:03.345Z,99.90
2018-07-19T03:56:32.728Z,99.90
2018-07-19T03:59:02.082Z,99.90
2018-07-19T04:01:31.365Z,99.90
2018-07-19T04:03:59.927Z,99.90
2018-07-19T04:06:29.272Z,99.90
2018-07-19T04:08:59.014Z,99.90
2018-07-19T04:11:28.384Z,99.90
2018-07-19T04:13:57.855Z,99.90
2018-07-19T04:16:27.311Z,99.90
2018-07-19T04:18:56.790Z,99.90
2018-07-19T04:21:26.248Z,99.90
2018-07-19T04:23:56.358Z,99.90
2018-07-19T04:26:25.738Z,99.90
2018-07-19T04:28:55.109Z,99.90
2018-07-19T04:31:24.594Z,99.90
2018-07-19T04:33:54.028Z,99.90
2018-07-19T04:36:23.521Z,99.90
2018-07-19T04:38:52.973Z,99.90
2018-07-19T04:41:22.467Z,99.90
2018-07-19T04:43:51.218Z,99.90
2018-07-19T04:46:20.465Z,99.90
2018-07-19T04:48:49.941Z,99.90
2018-07-19T04:51:19.548Z,99.90
2018-07-19T04:53:48.167Z,99.90
2018-07-19T04:56:16.694Z,99.90
2018-07-19T04:58:46.003Z,99.90
2018-07-19T05:01:15.401Z,99.90
2018-07-19T05:03:44.997Z,99.90
2018-07-19T05:06:14.613Z,99.90
2018-07-19T05:08:44.178Z,99.90
2018-07-19T05:11:13.712Z,99.90
2018-07-19T05:13:43.254Z,99.90
2018-07-19T05:16:12.803Z,99.90
2018-07-19T05:18:42.173Z,99.90
2018-07-19T05:21:11.634Z,99.90
2018-07-19T05:23:41.235Z,99.90
2018-07-19T05:26:10.652Z,99.90
2018-07-19T05:28:40.197Z,99.90
2018-07-19T05:31:09.786Z,99.90
2018-07-19T05:33:39.206Z,99.90
2018-07-19T05:36:09.217Z,99.90
2018-07-19T05:38:38.953Z,99.90
2018-07-19T05:41:08.981Z,99.90
2018-07-19T05:43:38.553Z,99.90
2018-07-19T05:46:08.009Z,99.90
2018-07-19T05:48:37.474Z,99.90
2018-07-19T05:51:07.413Z,99.90
2018-07-19T05:53:36.796Z,99.90
2018-07-19T05:56:06.240Z,99.90
2018-07-19T05:58:35.750Z,99.90
2018-07-19T06:01:05.418Z,99.90
2018-07-19T06:03:34.845Z,99.90
2018-07-19T06:06:04.636Z,99.90
2018-07-19T06:08:34.211Z,99.90
2018-07-19T06:11:03.564Z,99.90
2018-07-19T06:13:34.030Z,99.90
2018-07-19T06:16:03.503Z,99.90
2018-07-19T06:18:32.857Z,99.90
2018-07-19T06:21:02.272Z,99.90
2018-07-19T06:23:31.674Z,99.90
2018-07-19T06:26:01.130Z,99.90
2018-07-19T06:28:30.702Z,99.90
2018-07-19T06:31:00.228Z,99.90
2018-07-19T06:33:29.722Z,99.90
2018-07-19T06:35:59.558Z,99.90
2018-07-19T06:38:29.400Z,99.90
2018-07-19T06:40:58.884Z,99.90
2018-07-19T06:43:28.418Z,99.90
2018-07-19T06:45:57.864Z,99.90
2018-07-19T06:48:27.227Z,99.90
2018-07-19T06:50:56.784Z,99.90
2018-07-19T06:53:26.265Z,99.90
2018-07-19T06:55:55.595Z,99.90
2018-07-19T06:58:25.160Z,99.90
2018-07-19T07:00:54.629Z,99.90
2018-07-19T07:03:24.278Z,99.90
2018-07-19T07:05:53.740Z,99.90
2018-07-19T07:08:23.188Z,99.90
2018-07-19T07:10:52.600Z,99.90
2018-07-19T07:13:22.089Z,99.90
2018-07-19T07:15:51.596Z,99.90
2018-07-19T07:18:21.175Z,99.90
2018-07-19T07:20:50.478Z,99.90
2018-07-19T07:23:19.937Z,99.90
2018-07-19T07:25:54.900Z,99.90
2018-07-19T07:28:25.502Z,99.90
2018-07-19T07:30:54.907Z,99.90
2018-07-19T07:33:24.292Z,99.90
2018-07-19T07:35:53.886Z,99.90
2018-07-19T07:38:23.139Z,99.90
2018-07-19T07:40:52.761Z,99.90
2018-07-19T07:43:22.133Z,99.90
2018-07-19T07:45:51.692Z,99.90
2018-07-19T07:48:21.332Z,99.90
2018-07-19T07:50:50.868Z,99.90
2018-07-19T07:53:20.314Z,99.90
2018-07-19T07:55:49.906Z,99.90
2018-07-19T07:58:19.444Z,99.90
2018-07-19T08:00:48.876Z,99.90
2018-07-19T08:03:18.416Z,99.90
2018-07-19T08:05:48.055Z,99.90
2018-07-19T08:08:18.102Z,99.90
2018-07-19T08:10:47.691Z,99.90
2018-07-19T08:13:17.158Z,99.90
2018-07-19T08:15:46.692Z,99.90
2018-07-19T08:18:16.188Z,99.90
2018-07-19T08:20:45.867Z,99.90
2018-07-19T08:23:15.332Z,99.90
2018-07-19T08:25:44.798Z,99.90
2018-07-19T08:28:14.322Z,99.90
2018-07-19T08:30:43.890Z,99.90
2018-07-19T08:33:13.606Z,99.90
2018-07-19T08:35:43.133Z,99.90
2018-07-19T08:38:12.578Z,99.90
2018-07-19T08:40:42.089Z,99.90
2018-07-19T08:43:11.514Z,99.90
2018-07-19T08:45:41.069Z,99.90
2018-07-19T08:48:11.261Z,99.90
2018-07-19T08:50:40.875Z,99.90
2018-07-19T08:53:10.328Z,99.90
2018-07-19T08:55:39.676Z,99.90
2018-07-19T08:58:09.146Z,99.90
2018-07-19T09:00:38.666Z,99.90
2018-07-19T09:03:08.107Z,99.90
2018-07-19T09:05:37.599Z,99.90
2018-07-19T09:08:07.417Z,99.90
2018-07-19T09:10:37.117Z,99.90
2018-07-19T09:13:06.977Z,99.90
2018-07-19T09:15:36.511Z,99.90
2018-07-19T09:18:06.518Z,99.90
2018-07-19T09:20:35.957Z,99.90
2018-07-19T09:23:05.533Z,99.90
2018-07-19T09:25:35.243Z,99.90
2018-07-19T09:28:04.784Z,99.90
2018-07-19T09:30:34.327Z,99.90
2018-07-19T09:33:03.857Z,99.80
2018-07-19T09:35:33.351Z,99.00
2018-07-19T09:38:03.079Z,99.90
2018-07-19T09:40:32.886Z,99.20
2018-07-19T09:43:02.595Z,99.10
2018-07-19T09:45:32.215Z,98.30
2018-07-19T09:48:01.751Z,98.30
2018-07-19T09:50:31.389Z,95.40
2018-07-19T09:53:00.823Z,96.20
2018-07-19T09:55:30.369Z,96.10
2018-07-19T09:57:59.839Z,95.90
2018-07-19T10:00:34.701Z,96.10
2018-07-19T10:03:04.386Z,96.10
2018-07-19T10:05:34.226Z,96.40
2018-07-19T10:08:03.844Z,94.80
2018-07-19T10:10:33.669Z,95.40
2018-07-19T10:13:03.129Z,94.50
2018-07-19T10:15:32.731Z,94.70
2018-07-19T10:27:52.132Z,94.80
2018-07-19T10:30:21.704Z,94.50
2018-07-19T10:32:51.294Z,91.70
2018-07-19T10:35:20.899Z,88.60
2018-07-19T10:37:50.384Z,89.30
2018-07-19T10:40:19.968Z,86.40
2018-07-19T10:42:49.622Z,87.60
2018-07-19T10:45:19.330Z,90.70
2018-07-19T10:47:48.790Z,91.10
2018-07-19T10:50:18.730Z,91.70
2018-07-19T10:52:48.114Z,90.90
2018-07-19T10:55:17.856Z,90.70
2018-07-19T10:57:47.654Z,91.40
2018-07-19T11:00:17.204Z,90.10
2018-07-19T11:02:46.694Z,90.70
2018-07-19T11:05:16.439Z,90.30
2018-07-19T11:07:46.115Z,90.30
2018-07-19T11:10:15.521Z,89.10
2018-07-19T11:12:45.299Z,91.00
2018-07-19T11:15:14.888Z,90.10
2018-07-19T11:17:44.451Z,89.60
2018-07-19T11:20:13.865Z,87.10
2018-07-19T11:22:43.401Z,88.70
2018-07-19T11:25:12.982Z,87.70
2018-07-19T11:27:42.470Z,90.00
2018-07-19T11:30:11.989Z,91.30
2018-07-19T11:32:41.439Z,90.80
2018-07-19T11:35:10.932Z,90.10
2018-07-19T11:37:40.631Z,89.20
2018-07-19T11:40:10.083Z,89.10
2018-07-19T11:42:39.615Z,89.50
2018-07-19T11:45:09.194Z,90.80
2018-07-19T11:47:38.761Z,91.60
2018-07-19T11:50:08.189Z,91.60
2018-07-19T11:52:37.787Z,91.50
2018-07-19T11:55:07.156Z,92.40
2018-07-19T11:57:36.599Z,91.80
2018-07-19T12:00:06.302Z,92.10
2018-07-19T12:02:35.773Z,91.90
2018-07-19T12:05:05.240Z,90.90
2018-07-19T12:07:34.794Z,92.10
2018-07-19T12:10:04.400Z,91.30
2018-07-19T12:12:33.922Z,90.50
2018-07-19T12:15:03.372Z,91.10
2018-07-19T12:17:32.766Z,90.90
2018-07-19T12:20:02.129Z,90.10
2018-07-19T12:22:31.773Z,90.80
2018-07-19T12:25:01.224Z,91.20
2018-07-19T12:27:30.976Z,86.40
2018-07-19T12:30:00.436Z,86.60
2018-07-19T12:32:30.220Z,84.70
2018-07-19T12:34:59.774Z,83.90
2018-07-19T12:37:29.366Z,84.80
2018-07-19T12:39:58.921Z,82.30
2018-07-19T12:42:28.571Z,83.70
2018-07-19T12:45:02.932Z,82.10
2018-07-19T12:47:32.384Z,80.70
2018-07-19T12:50:01.834Z,80.40
2018-07-19T12:52:31.962Z,81.00
2018-07-19T12:55:01.426Z,81.20
2018-07-19T12:57:30.948Z,81.50
2018-07-19T13:00:01.502Z,82.20
2018-07-19T13:02:32.099Z,82.20
2018-07-19T13:05:01.707Z,83.30
2018-07-19T13:07:31.239Z,82.40
2018-07-19T13:10:06.776Z,80.80
2018-07-19T13:12:36.539Z,81.90
2018-07-19T13:15:07.021Z,80.80
2018-07-19T13:17:36.891Z,81.30
2018-07-19T13:20:06.475Z,80.00
2018-07-19T13:22:36.318Z,84.30
2018-07-19T13:25:06.139Z,81.00
2018-07-19T13:27:35.783Z,80.60
2018-07-19T13:30:05.705Z,77.20
2018-07-19T13:32:35.484Z,77.30
2018-07-19T13:35:05.334Z,79.50
2018-07-19T13:37:35.031Z,75.90
2018-07-19T13:40:04.851Z,76.70
2018-07-19T13:42:34.341Z,77.00
2018-07-19T13:45:04.355Z,78.30
2018-07-19T13:47:34.102Z,79.40
2018-07-19T13:50:04.130Z,77.30
2018-07-19T13:52:44.633Z,78.90
2018-07-19T13:55:14.374Z,77.30
2018-07-19T13:57:44.144Z,75.90
2018-07-19T14:00:13.801Z,76.10
2018-07-19T14:02:43.509Z,77.90
2018-07-19T14:05:13.358Z,76.50
2018-07-19T14:07:43.085Z,74.90
2018-07-19T14:10:12.855Z,75.30
2018-07-19T14:12:42.809Z,75.60
2018-07-19T14:15:12.580Z,75.80
2018-07-19T14:17:42.350Z,75.90
2018-07-19T14:20:12.108Z,74.10
2018-07-19T14:22:41.732Z,74.60
2018-07-19T14:25:11.532Z,74.90
2018-07-19T14:27:41.206Z,73.60
2018-07-19T14:30:10.884Z,73.40
2018-07-19T14:32:40.650Z,73.10
2018-07-19T14:35:10.393Z,75.20
2018-07-19T14:37:40.018Z,75.50
2018-07-19T14:40:09.730Z,72.80
2018-07-19T14:42:39.331Z,71.20
2018-07-19T14:45:09.234Z,71.90
2018-07-19T14:47:38.950Z,74.60
2018-07-19T14:50:08.723Z,71.30
2018-07-19T14:52:38.437Z,70.20
2018-07-19T14:55:08.420Z,70.30
2018-07-19T14:57:38.201Z,72.30
2018-07-19T15:00:08.829Z,70.00
2018-07-19T15:02:38.555Z,70.80
2018-07-19T15:05:08.252Z,68.90
2018-07-19T15:07:38.044Z,68.60
2018-07-19T15:10:07.686Z,71.10
2018-07-19T15:12:37.436Z,73.50
2018-07-19T15:15:07.696Z,73.00
2018-07-19T15:17:37.395Z,71.60
2018-07-19T15:20:07.331Z,70.50
2018-07-19T15:22:37.150Z,72.70
2018-07-19T15:25:06.903Z,72.80
2018-07-19T15:27:36.797Z,73.70
2018-07-19T15:30:06.819Z,72.00
2018-07-19T15:32:36.542Z,73.00
2018-07-19T15:35:06.186Z,72.50
2018-07-19T15:37:35.875Z,73.30
2018-07-19T15:40:06.155Z,72.00
2018-07-19T15:42:35.848Z,71.50
2018-07-19T15:45:06.341Z,71.40
2018-07-19T15:47:36.160Z,71.00
2018-07-19T15:50:06.209Z,72.70
2018-07-19T15:52:35.917Z,72.40
2018-07-19T15:55:06.007Z,71.70
2018-07-19T15:57:35.741Z,70.00
2018-07-19T16:00:06.151Z,71.60
2018-07-19T16:02:35.944Z,70.00
2018-07-19T16:05:05.832Z,70.80
2018-07-19T16:07:35.632Z,66.40
2018-07-19T16:10:05.603Z,67.70
2018-07-19T16:12:35.366Z,67.00
2018-07-19T16:15:05.467Z,65.40
2018-07-19T16:17:35.722Z,66.60
2018-07-19T16:20:08.373Z,66.60
2018-07-19T16:22:38.528Z,66.30
2018-07-19T16:25:08.340Z,66.60
2018-07-19T16:27:38.076Z,67.10
2018-07-19T16:30:08.030Z,64.90
2018-07-19T16:32:37.911Z,64.90
2018-07-19T16:37:39.672Z,64.20
2018-07-19T16:40:09.647Z,62.90
2018-07-19T16:42:39.961Z,62.20
2018-07-19T16:45:10.180Z,63.60
2018-07-19T16:47:40.248Z,61.90
2018-07-19T16:50:10.158Z,60.90
2018-07-19T16:52:40.352Z,60.80
2018-07-19T16:55:10.943Z,62.00
2018-07-19T16:57:40.900Z,62.70
2018-07-19T17:00:10.856Z,61.40
2018-07-19T17:05:09.670Z,61.40
2018-07-19T17:07:39.152Z,61.20
2018-07-19T17:10:08.649Z,63.60
2018-07-19T17:12:38.584Z,63.30
2018-07-19T17:15:08.068Z,64.00
2018-07-19T17:17:37.735Z,64.90
2018-07-19T17:20:07.211Z,65.50
2018-07-19T17:22:37.475Z,65.70
2018-07-19T17:25:07.249Z,67.00
2018-07-19T17:27:36.797Z,66.90
2018-07-19T17:30:06.989Z,68.40
2018-07-19T17:32:36.307Z,68.40
2018-07-19T17:35:06.159Z,68.20
2018-07-19T17:37:35.787Z,69.70
2018-07-19T17:40:05.864Z,70.40
2018-07-19T17:42:35.788Z,71.40
2018-07-19T17:45:05.706Z,71.80
2018-07-19T17:47:35.229Z,70.60
2018-07-19T17:50:04.935Z,71.10
2018-07-19T17:52:34.500Z,71.30
2018-07-19T17:55:04.538Z,71.60
2018-07-19T17:57:34.015Z,71.80
2018-07-19T18:02:32.501Z,72.40
2018-07-19T18:05:02.438Z,72.10
2018-07-19T18:10:00.637Z,71.60
2018-07-19T18:12:30.153Z,71.20
2018-07-19T18:17:28.821Z,72.70
2018-07-19T18:19:59.124Z,72.30
2018-07-19T18:22:28.774Z,72.80
2018-07-19T18:24:58.113Z,72.60
2018-07-19T18:27:27.546Z,72.50
2018-07-19T18:29:57.189Z,73.90
2018-07-19T18:32:26.994Z,74.90
2018-07-19T18:34:56.571Z,75.10
2018-07-19T18:37:26.050Z,74.80
2018-07-19T18:39:55.394Z,71.50
2018-07-19T18:42:25.030Z,72.60
2018-07-19T18:44:54.568Z,73.60
2018-07-19T18:47:23.872Z,74.40
2018-07-19T18:49:53.306Z,75.10
2018-07-19T18:52:22.647Z,75.60
2018-07-19T18:54:58.865Z,74.50
2018-07-19T18:57:29.143Z,74.80
2018-07-19T18:59:59.545Z,75.00
2018-07-19T19:02:28.820Z,76.10
2018-07-19T19:04:59.000Z,76.80
2018-07-19T19:07:28.507Z,77.80
2018-07-19T19:09:58.159Z,78.70
2018-07-19T19:12:27.769Z,79.80
2018-07-19T19:14:57.219Z,80.70
2018-07-19T19:17:26.551Z,81.70
2018-07-19T19:19:56.529Z,82.50
2018-07-19T19:22:26.583Z,83.80
2018-07-19T19:24:56.273Z,85.10
2018-07-19T19:27:26.001Z,86.60
2018-07-19T19:29:56.881Z,87.70
2018-07-19T19:34:56.306Z,90.20
2018-07-19T19:37:25.637Z,90.80
2018-07-19T19:39:55.630Z,91.60
2018-07-19T19:42:25.679Z,92.00
2018-07-19T19:44:55.353Z,93.00
2018-07-19T19:47:25.538Z,93.70
2018-07-19T19:49:55.195Z,94.30
2018-07-19T19:52:25.120Z,94.90
2018-07-19T19:54:54.502Z,95.50
2018-07-19T19:57:23.971Z,95.90
2018-07-19T19:59:53.646Z,96.30
2018-07-19T20:02:23.416Z,96.80
2018-07-19T20:07:22.478Z,98.10
2018-07-19T20:09:52.199Z,98.40
2018-07-19T20:12:21.860Z,99.10
2018-07-19T20:17:20.739Z,99.90
2018-07-19T20:19:50.132Z,99.90
2018-07-19T20:22:19.555Z,99.90
2018-07-19T20:24:49.323Z,99.90
2018-07-19T20:27:19.309Z,99.90
2018-07-19T20:29:49.577Z,99.90
2018-07-19T20:32:19.132Z,99.90
2018-07-19T20:34:48.910Z,99.90
2018-07-19T20:37:18.631Z,99.90
2018-07-19T20:39:48.183Z,99.90
2018-07-19T20:42:18.658Z,99.90
2018-07-19T20:44:48.330Z,99.90
2018-07-19T20:47:17.874Z,99.90
2018-07-19T20:49:47.476Z,99.90
2018-07-19T20:52:17.347Z,99.90
2018-07-19T20:54:47.133Z,99.90
2018-07-19T20:57:16.539Z,99.90
2018-07-19T20:59:46.230Z,99.90
2018-07-19T21:02:15.907Z,99.90
2018-07-19T21:04:45.544Z,99.90
2018-07-19T21:07:15.775Z,99.90
2018-07-19T21:09:46.108Z,99.90
2018-07-19T21:12:15.653Z,99.90
2018-07-19T21:17:14.805Z,99.90
2018-07-19T21:22:13.190Z,99.90
2018-07-19T21:24:42.872Z,99.90
2018-07-19T21:27:13.489Z,99.90
2018-07-19T21:29:42.959Z,99.90
2018-07-19T21:32:12.580Z,99.90
2018-07-19T21:34:42.236Z,99.90
2018-07-19T21:37:12.383Z,99.90
2018-07-19T21:39:41.754Z,99.90
2018-07-19T21:42:11.739Z,99.90
2018-07-19T21:44:41.344Z,99.90
2018-07-19T21:47:10.686Z,99.90
2018-07-19T21:49:40.929Z,99.90
2018-07-19T21:52:11.071Z,99.90
2018-07-19T21:54:40.705Z,99.90
2018-07-19T21:57:10.799Z,99.90
2018-07-19T22:04:38.413Z,99.90
2018-07-19T22:07:07.987Z,99.90
2018-07-19T22:09:37.931Z,99.90
2018-07-19T22:12:07.522Z,99.90
2018-07-19T22:14:37.435Z,99.90
2018-07-19T22:17:07.338Z,99.90
2018-07-19T22:19:36.966Z,99.90
2018-07-19T22:22:06.744Z,99.90
2018-07-19T22:24:36.599Z,99.90
2018-07-19T22:27:06.120Z,99.90
2018-07-19T22:29:35.737Z,99.90
2018-07-19T22:32:05.585Z,99.90
2018-07-19T22:34:35.074Z,99.90
2018-07-19T22:37:04.800Z,99.90
2018-07-19T22:39:34.825Z,99.90
2018-07-19T22:42:04.438Z,99.90
2018-07-19T22:44:33.915Z,99.90
2018-07-19T22:47:03.929Z,99.90
2018-07-19T22:49:33.685Z,99.90
2018-07-19T22:52:03.934Z,99.90
2018-07-19T22:54:33.697Z,99.90
2018-07-19T22:57:03.497Z,99.90
2018-07-19T22:59:33.350Z,99.90
2018-07-19T23:02:02.890Z,99.90
2018-07-19T23:04:33.179Z,99.90
2018-07-19T23:07:03.599Z,99.90
2018-07-19T23:09:33.161Z,99.90
2018-07-19T23:12:02.642Z,99.90
2018-07-19T23:14:36.751Z,99.90
2018-07-19T23:17:06.575Z,99.90
2018-07-19T23:19:36.236Z,99.90
2018-07-19T23:22:05.979Z,99.90
2018-07-19T23:24:35.481Z,99.90
2018-07-19T23:27:05.505Z,99.90
2018-07-19T23:29:35.216Z,99.90
2018-07-19T23:32:05.111Z,99.90
2018-07-19T23:39:45.589Z,99.90
2018-07-19T23:42:30.479Z,99.90
2018-07-19T23:45:05.315Z,99.90
2018-07-19T23:47:37.897Z,99.90
2018-07-19T23:50:07.782Z,99.90
2018-07-19T23:52:37.267Z,99.90
2018-07-19T23:55:07.006Z,99.90
2018-07-19T23:57:36.537Z,99.90
