createdAt,value
2022-08-16T00:03:30.504Z,6.05
2022-08-16T00:08:37.317Z,6.81
2022-08-16T00:13:42.484Z,7.78
2022-08-16T00:18:48.481Z,6.38
2022-08-16T00:23:54.808Z,6.35
2022-08-16T00:29:01.285Z,6.47
2022-08-16T00:34:07.033Z,6.86
2022-08-16T00:39:15.576Z,7.16
2022-08-16T00:44:18.445Z,7.31
2022-08-16T00:49:24.660Z,7.83
2022-08-16T00:54:30.789Z,8.72
2022-08-16T00:59:36.594Z,8.97
2022-08-16T01:04:42.337Z,9.74
2022-08-16T01:09:48.275Z,11.73
2022-08-16T01:14:53.933Z,12.97
2022-08-16T01:20:00.581Z,14.61
2022-08-16T01:25:06.356Z,13.38
2022-08-16T01:30:19.458Z,15.20
2022-08-16T01:35:18.029Z,15.40
2022-08-16T01:40:24.012Z,17.49
2022-08-16T01:45:39.638Z,16.70
2022-08-16T01:50:41.940Z,18.39
2022-08-16T01:55:41.251Z,17.23
2022-08-16T02:00:47.544Z,15.76
2022-08-16T02:05:53.681Z,16.41
2022-08-16T02:10:59.947Z,17.40
2022-08-16T02:16:06.081Z,17.42
2022-08-16T02:21:11.997Z,17.85
2022-08-16T02:26:18.754Z,17.63
2022-08-16T02:32:03.244Z,17.27
2022-08-16T02:36:48.050Z,18.69
2022-08-16T02:41:37.429Z,17.60
2022-08-16T02:46:40.949Z,18.21
2022-08-16T02:51:46.744Z,19.86
2022-08-16T02:56:52.428Z,20.01
2022-08-16T03:01:58.332Z,18.60
2022-08-16T03:07:04.568Z,19.02
2022-08-16T03:12:11.245Z,18.63
2022-08-16T03:17:16.973Z,18.62
2022-08-16T03:22:28.347Z,20.48
2022-08-16T03:27:30.812Z,19.06
2022-08-16T03:32:34.233Z,20.04
2022-08-16T03:38:01.634Z,19.80
2022-08-16T03:43:19.151Z,18.08
2022-08-16T03:47:51.888Z,19.00
2022-08-16T03:53:02.174Z,17.74
2022-08-16T03:58:03.601Z,17.73
2022-08-16T04:03:09.461Z,18.92
2022-08-16T04:08:22.386Z,17.65
2022-08-16T04:14:00.856Z,19.62
2022-08-16T04:18:27.135Z,19.09
2022-08-16T04:23:33.108Z,21.24
2022-08-16T04:28:53.594Z,21.46
2022-08-16T04:33:50.955Z,21.54
2022-08-16T04:38:52.487Z,21.65
2022-08-16T04:43:57.011Z,23.58
2022-08-16T04:49:03.194Z,22.39
2022-08-16T04:54:09.398Z,22.35
2022-08-16T04:59:15.524Z,23.27
2022-08-16T05:04:21.504Z,24.69
2022-08-16T05:09:29.032Z,22.98
2022-08-16T05:14:45.582Z,23.66
2022-08-16T05:19:40.704Z,23.96
2022-08-16T05:24:46.724Z,27.32
2022-08-16T05:29:57.663Z,25.13
2022-08-16T05:34:58.929Z,25.05
2022-08-16T05:40:06.174Z,22.76
2022-08-16T05:45:10.672Z,22.58
2022-08-16T05:50:19.265Z,26.11
2022-08-16T05:55:23.041Z,24.54
2022-08-16T06:00:30.785Z,25.83
2022-08-16T06:05:41.403Z,27.05
2022-08-16T06:11:09.882Z,24.28
2022-08-16T06:15:52.197Z,29.41
2022-08-16T06:20:59.933Z,29.36
2022-08-16T06:26:07.609Z,29.89
2022-08-16T06:31:12.202Z,29.64
2022-08-16T06:36:17.125Z,32.25
2022-08-16T06:41:22.844Z,29.44
2022-08-16T06:47:21.356Z,28.68
2022-08-16T06:52:58.490Z,28.17
2022-08-16T06:57:33.201Z,27.88
2022-08-16T07:02:39.308Z,28.67
2022-08-16T07:07:45.311Z,29.76
2022-08-16T07:13:03.898Z,27.55
2022-08-16T07:18:07.606Z,27.70
2022-08-16T07:23:13.084Z,26.92
2022-08-16T07:28:20.835Z,26.11
2022-08-16T07:33:53.231Z,27.21
2022-08-16T07:38:33.586Z,23.57
2022-08-16T07:43:36.188Z,22.86
2022-08-16T07:48:42.020Z,19.98
2022-08-16T07:53:47.647Z,17.82
2022-08-16T07:58:57.812Z,20.41
2022-08-16T08:04:02.565Z,20.49
2022-08-16T08:09:07.717Z,21.11
2022-08-16T08:14:29.943Z,21.35
2022-08-16T08:19:19.703Z,19.77
2022-08-16T08:24:32.033Z,20.92
2022-08-16T08:29:37.165Z,20.08
2022-08-16T08:34:37.532Z,19.91
2022-08-16T08:39:54.567Z,19.17
2022-08-16T08:44:49.869Z,22.91
2022-08-16T08:49:56.196Z,19.79
2022-08-16T08:55:01.953Z,20.02
2022-08-16T09:00:13.700Z,17.43
2022-08-16T09:05:15.763Z,17.63
2022-08-16T09:10:20.285Z,18.52
2022-08-16T09:15:25.407Z,17.02
2022-08-16T09:20:31.943Z,18.75
2022-08-16T09:25:38.118Z,16.85
2022-08-16T09:30:44.998Z,14.48
2022-08-16T09:35:53.545Z,15.89
2022-08-16T09:40:56.702Z,13.15
2022-08-16T09:46:02.747Z,11.17
2022-08-16T09:51:10.156Z,11.77
2022-08-16T09:56:15.800Z,10.18
2022-08-16T10:01:21.620Z,8.97
2022-08-16T10:06:27.314Z,8.23
2022-08-16T10:11:33.178Z,7.75
2022-08-16T10:16:39.084Z,10.16
2022-08-16T10:21:46.052Z,7.41
2022-08-16T10:27:17.574Z,10.21
2022-08-16T10:31:58.528Z,6.68
2022-08-16T10:37:04.239Z,7.15
2022-08-16T10:42:13.096Z,6.96
2022-08-16T10:47:16.903Z,8.27
2022-08-16T10:52:24.317Z,6.91
2022-08-16T10:57:32.997Z,8.45
2022-08-16T11:02:59.578Z,8.97
2022-08-16T11:07:45.437Z,7.73
2022-08-16T11:12:46.951Z,7.71
2022-08-16T11:18:48.017Z,8.63
2022-08-16T11:22:59.036Z,8.95
2022-08-16T11:28:04.694Z,8.20
2022-08-16T11:33:11.001Z,9.81
2022-08-16T11:38:46.848Z,6.32
2022-08-16T11:43:22.916Z,5.52
2022-08-16T11:48:29.084Z,5.54
2022-08-16T11:53:36.212Z,7.42
2022-08-16T11:58:41.862Z,5.48
2022-08-16T12:03:48.594Z,7.43
2022-08-16T12:08:54.624Z,6.00
2022-08-16T12:14:00.852Z,6.46
2022-08-16T12:19:06.967Z,6.36
2022-08-16T12:24:13.540Z,5.69
2022-08-16T12:29:19.771Z,6.19
2022-08-16T12:34:29.044Z,5.89
2022-08-16T12:39:31.931Z,6.17
2022-08-16T12:44:38.924Z,6.49
2022-08-16T12:49:45.226Z,7.94
2022-08-16T12:54:55.049Z,5.96
2022-08-16T12:59:56.317Z,5.56
2022-08-16T13:05:03.197Z,6.54
2022-08-16T13:10:21.146Z,7.37
2022-08-16T13:15:15.177Z,6.76
2022-08-16T13:20:21.324Z,5.16
2022-08-16T13:25:27.641Z,6.40
2022-08-16T13:30:36.025Z,6.61
2022-08-16T13:35:42.698Z,5.37
2022-08-16T13:40:45.824Z,7.50
2022-08-16T13:45:51.670Z,8.56
2022-08-16T13:51:02.490Z,8.12
2022-08-16T13:56:03.319Z,5.72
2022-08-16T14:01:10.027Z,5.62
2022-08-16T14:06:15.196Z,6.28
2022-08-16T14:11:20.938Z,5.89
2022-08-16T14:16:33.729Z,5.25
2022-08-16T14:21:35.493Z,5.02
2022-08-16T14:26:39.197Z,5.81
2022-08-16T14:31:44.845Z,5.82
2022-08-16T14:36:52.047Z,7.35
2022-08-16T14:41:56.778Z,5.97
2022-08-16T14:47:03.126Z,5.78
2022-08-16T14:52:08.800Z,5.36
2022-08-16T14:57:15.166Z,4.84
2022-08-16T15:02:33.925Z,7.80
2022-08-16T15:07:27.837Z,4.56
2022-08-16T15:12:33.564Z,4.45
2022-08-16T15:17:38.185Z,5.15
2022-08-16T15:22:44.412Z,4.66
2022-08-16T15:27:55.141Z,5.41
2022-08-16T15:32:57.166Z,6.68
2022-08-16T15:38:03.068Z,5.94
2022-08-16T15:43:08.704Z,5.22
2022-08-16T15:48:14.493Z,6.28
2022-08-16T15:53:20.143Z,4.78
2022-08-16T15:58:34.607Z,5.26
2022-08-16T16:03:34.759Z,6.40
2022-08-16T16:08:41.573Z,5.42
2022-08-16T16:13:43.416Z,4.66
2022-08-16T16:18:49.893Z,5.12
2022-08-16T16:23:57.959Z,5.83
2022-08-16T16:29:08.122Z,8.75
2022-08-16T16:34:07.885Z,5.78
2022-08-16T16:39:13.785Z,6.60
2022-08-16T16:44:32.026Z,6.29
2022-08-16T16:49:25.725Z,6.01
2022-08-16T16:54:31.458Z,5.19
2022-08-16T16:59:37.769Z,5.31
2022-08-16T17:04:43.394Z,5.00
2022-08-16T17:09:49.732Z,6.48
2022-08-16T17:14:55.974Z,6.45
2022-08-16T17:20:01.888Z,6.74
2022-08-16T17:25:08.334Z,7.77
2022-08-16T17:30:16.518Z,9.52
2022-08-16T17:35:20.300Z,8.12
2022-08-16T17:40:47.225Z,7.84
2022-08-16T17:45:32.557Z,7.32
2022-08-16T17:51:44.361Z,8.18
2022-08-16T17:56:50.741Z,9.65
2022-08-16T18:01:56.761Z,10.86
2022-08-16T18:07:02.814Z,10.98
2022-08-16T18:12:09.680Z,11.59
2022-08-16T18:17:15.322Z,13.78
2022-08-16T18:22:21.558Z,14.36
2022-08-16T18:27:27.720Z,17.14
2022-08-16T18:32:34.053Z,15.73
2022-08-16T18:37:40.237Z,16.28
2022-08-16T18:42:46.535Z,15.47
2022-08-16T18:47:53.457Z,16.87
2022-08-16T18:52:59.789Z,13.48
2022-08-16T18:58:05.908Z,16.16
2022-08-16T19:03:11.685Z,16.08
2022-08-16T19:08:17.929Z,17.94
2022-08-16T19:13:24.201Z,17.48
2022-08-16T19:18:30.407Z,17.19
2022-08-16T19:23:37.214Z,18.97
2022-08-16T19:28:57.670Z,24.55
2022-08-16T19:33:54.264Z,21.94
2022-08-16T19:38:53.537Z,23.00
2022-08-16T19:43:59.965Z,22.05
2022-08-16T19:49:07.955Z,20.13
2022-08-16T19:54:14.962Z,23.91
2022-08-16T19:59:22.450Z,23.22
2022-08-16T20:04:26.905Z,28.17
2022-08-16T20:09:33.093Z,23.96
2022-08-16T20:14:39.621Z,22.70
2022-08-16T20:19:45.884Z,24.16
2022-08-16T20:24:52.177Z,21.48
2022-08-16T20:29:58.137Z,22.89
2022-08-16T20:35:04.464Z,25.08
2022-08-16T20:40:29.601Z,23.59
2022-08-16T20:45:17.565Z,23.15
2022-08-16T20:50:23.669Z,24.88
2022-08-16T20:55:29.874Z,24.40
2022-08-16T21:00:36.073Z,24.61
2022-08-16T21:05:46.218Z,20.69
2022-08-16T21:10:50.636Z,25.97
2022-08-16T21:15:56.874Z,24.77
2022-08-16T21:21:03.092Z,20.83
2022-08-16T21:26:10.685Z,21.57
2022-08-16T21:31:15.241Z,22.95
2022-08-16T21:36:34.956Z,22.31
2022-08-16T21:41:27.668Z,26.17
2022-08-16T21:46:34.045Z,21.51
2022-08-16T21:51:40.233Z,23.94
2022-08-16T21:56:46.956Z,23.89
2022-08-16T22:01:53.100Z,23.93
2022-08-16T22:06:59.281Z,23.94
2022-08-16T22:12:05.435Z,24.32
2022-08-16T22:17:11.682Z,23.23
2022-08-16T22:22:17.824Z,25.50
2022-08-16T22:27:23.999Z,24.31
2022-08-16T22:32:30.178Z,24.13
2022-08-16T22:37:36.455Z,27.31
2022-08-16T22:42:42.686Z,28.20
2022-08-16T22:47:48.986Z,27.36
2022-08-16T22:52:56.636Z,29.20
2022-08-16T22:58:00.944Z,27.31
2022-08-16T23:03:07.151Z,30.66
2022-08-16T23:08:13.458Z,26.56
2022-08-16T23:13:19.582Z,31.52
2022-08-16T23:18:27.075Z,28.56
2022-08-16T23:23:31.718Z,30.71
2022-08-16T23:28:38.094Z,29.37
2022-08-16T23:33:44.431Z,34.65
2022-08-16T23:38:50.693Z,28.32
2022-08-16T23:43:56.783Z,33.91
2022-08-16T23:49:55.845Z,29.61
2022-08-16T23:54:08.889Z,28.13
2022-08-16T23:59:15.906Z,27.96
