createdAt,value
2018-07-13T00:00:16.286Z,21.68
2018-07-13T00:01:16.328Z,21.67
2018-07-13T00:02:16.541Z,21.68
2018-07-13T00:03:26.897Z,21.68
2018-07-13T00:04:16.410Z,21.68
2018-07-13T00:05:16.313Z,21.67
2018-07-13T00:06:16.425Z,21.68
2018-07-13T00:07:16.518Z,21.67
2018-07-13T00:08:16.423Z,21.67
2018-07-13T00:09:16.541Z,21.67
2018-07-13T00:10:16.317Z,21.67
2018-07-13T00:11:16.315Z,21.67
2018-07-13T00:12:16.273Z,21.67
2018-07-13T00:13:16.395Z,21.67
2018-07-13T00:14:16.634Z,21.67
2018-07-13T00:15:16.376Z,21.67
2018-07-13T00:16:16.276Z,21.67
2018-07-13T00:17:16.480Z,21.67
2018-07-13T00:18:16.288Z,21.67
2018-07-13T00:19:16.573Z,21.66
2018-07-13T00:20:16.382Z,21.67
2018-07-13T00:21:16.382Z,21.67
2018-07-13T00:22:16.378Z,21.66
2018-07-13T00:23:16.473Z,21.67
2018-07-13T00:24:16.434Z,21.66
2018-07-13T00:25:16.433Z,21.67
2018-07-13T00:26:16.420Z,21.66
2018-07-13T00:27:16.513Z,21.67
2018-07-13T00:28:16.433Z,21.66
2018-07-13T00:29:16.506Z,21.66
2018-07-13T00:30:16.265Z,21.66
2018-07-13T00:31:16.489Z,21.66
2018-07-13T00:32:16.388Z,21.66
2018-07-13T00:33:16.463Z,21.66
2018-07-13T00:34:16.524Z,21.66
2018-07-13T00:35:16.322Z,21.66
2018-07-13T00:36:16.367Z,21.66
2018-07-13T00:37:16.391Z,21.65
2018-07-13T00:38:16.381Z,21.66
2018-07-13T00:39:16.208Z,21.66
2018-07-13T00:40:16.479Z,21.66
2018-07-13T00:41:16.398Z,21.65
2018-07-13T00:42:16.386Z,21.66
2018-07-13T00:43:16.258Z,21.65
2018-07-13T00:44:16.377Z,21.65
2018-07-13T00:45:16.416Z,21.65
2018-07-13T00:46:16.393Z,21.65
2018-07-13T00:47:16.448Z,21.65
2018-07-13T00:48:16.278Z,21.65
2018-07-13T00:49:16.407Z,21.65
2018-07-13T00:50:16.450Z,21.65
2018-07-13T00:51:16.510Z,21.65
2018-07-13T00:52:16.538Z,21.65
2018-07-13T00:53:16.318Z,21.65
2018-07-13T00:54:16.586Z,21.65
2018-07-13T00:55:16.306Z,21.65
2018-07-13T00:56:16.390Z,21.65
2018-07-13T00:57:16.266Z,21.65
2018-07-13T00:58:16.328Z,21.65
2018-07-13T00:59:16.407Z,21.65
2018-07-13T01:00:16.550Z,21.65
2018-07-13T01:01:16.361Z,21.65
2018-07-13T01:02:16.585Z,21.65
2018-07-13T01:03:16.284Z,21.65
2018-07-13T01:04:16.556Z,21.65
2018-07-13T01:05:16.345Z,21.65
2018-07-13T01:06:16.556Z,21.65
2018-07-13T01:07:16.361Z,21.65
2018-07-13T01:08:16.266Z,21.65
2018-07-13T01:09:16.751Z,21.65
2018-07-13T01:10:16.710Z,21.65
2018-07-13T01:11:16.275Z,21.65
2018-07-13T01:12:16.304Z,21.65
2018-07-13T01:13:16.475Z,21.65
2018-07-13T01:14:16.425Z,21.65
2018-07-13T01:15:16.465Z,21.65
2018-07-13T01:16:16.497Z,21.65
2018-07-13T01:17:26.474Z,21.64
2018-07-13T01:18:16.294Z,21.65
2018-07-13T01:19:16.411Z,21.65
2018-07-13T01:20:16.468Z,21.65
2018-07-13T01:21:16.280Z,21.65
2018-07-13T01:22:16.488Z,21.64
2018-07-13T01:23:16.450Z,21.65
2018-07-13T01:24:16.620Z,21.64
2018-07-13T01:25:16.520Z,21.64
2018-07-13T01:26:16.327Z,21.64
2018-07-13T01:27:16.228Z,21.64
2018-07-13T01:28:16.329Z,21.64
2018-07-13T01:29:16.507Z,21.64
2018-07-13T01:30:16.361Z,21.64
2018-07-13T01:31:16.513Z,21.64
2018-07-13T01:32:16.322Z,21.64
2018-07-13T01:33:16.379Z,21.64
2018-07-13T01:34:16.434Z,21.64
2018-07-13T01:35:16.325Z,21.64
2018-07-13T01:36:16.459Z,21.64
2018-07-13T01:37:16.456Z,21.63
2018-07-13T01:38:16.331Z,21.64
2018-07-13T01:39:16.412Z,21.64
2018-07-13T01:40:16.365Z,21.63
2018-07-13T01:41:16.448Z,21.63
2018-07-13T01:42:16.482Z,21.64
2018-07-13T01:43:16.290Z,21.63
2018-07-13T01:44:16.320Z,21.63
2018-07-13T01:45:16.318Z,21.63
2018-07-13T01:46:16.275Z,21.63
2018-07-13T01:47:16.406Z,21.63
2018-07-13T01:48:16.468Z,21.63
2018-07-13T01:49:16.296Z,21.63
2018-07-13T01:50:16.354Z,21.63
2018-07-13T01:51:16.471Z,21.63
2018-07-13T01:52:16.648Z,21.63
2018-07-13T01:53:26.346Z,21.63
2018-07-13T01:54:16.349Z,21.63
2018-07-13T01:55:16.274Z,21.63
2018-07-13T01:56:16.376Z,21.63
2018-07-13T01:57:16.449Z,21.63
2018-07-13T01:58:16.577Z,21.63
2018-07-13T01:59:16.437Z,21.62
2018-07-13T02:00:16.411Z,21.62
2018-07-13T02:01:16.245Z,21.62
2018-07-13T02:02:16.324Z,21.62
2018-07-13T02:03:16.436Z,21.62
2018-07-13T02:04:16.309Z,21.63
2018-07-13T02:05:16.239Z,21.63
2018-07-13T02:06:16.255Z,21.62
2018-07-13T02:07:16.446Z,21.62
2018-07-13T02:08:16.453Z,21.62
2018-07-13T02:09:16.321Z,21.62
2018-07-13T02:10:16.381Z,21.62
2018-07-13T02:11:48.362Z,21.62
2018-07-13T02:12:16.420Z,21.62
2018-07-13T02:13:16.555Z,21.62
2018-07-13T02:14:16.491Z,21.62
2018-07-13T02:15:16.464Z,21.62
2018-07-13T02:16:16.463Z,21.62
2018-07-13T02:17:16.431Z,21.62
2018-07-13T02:18:16.193Z,21.62
2018-07-13T02:19:16.309Z,21.61
2018-07-13T02:20:16.498Z,21.61
2018-07-13T02:21:16.322Z,21.62
2018-07-13T02:22:16.350Z,21.61
2018-07-13T02:23:16.586Z,21.61
2018-07-13T02:24:16.402Z,21.61
2018-07-13T02:25:16.426Z,21.61
2018-07-13T02:26:16.527Z,21.62
2018-07-13T02:27:16.278Z,21.61
2018-07-13T02:28:16.456Z,21.61
2018-07-13T02:29:16.572Z,21.61
2018-07-13T02:30:16.442Z,21.61
2018-07-13T02:31:16.446Z,21.61
2018-07-13T02:32:16.569Z,21.61
2018-07-13T02:33:16.476Z,21.61
2018-07-13T02:34:16.386Z,21.6
2018-07-13T02:35:16.276Z,21.61
2018-07-13T02:36:16.552Z,21.61
2018-07-13T02:37:16.339Z,21.61
2018-07-13T02:38:16.303Z,21.61
2018-07-13T02:39:16.505Z,21.6
2018-07-13T02:40:16.437Z,21.61
2018-07-13T02:41:16.338Z,21.61
2018-07-13T02:42:16.298Z,21.61
2018-07-13T02:43:16.376Z,21.61
2018-07-13T02:44:16.396Z,21.6
2018-07-13T02:45:16.396Z,21.6
2018-07-13T02:46:16.429Z,21.6
2018-07-13T02:47:16.257Z,21.6
2018-07-13T02:48:16.482Z,21.61
2018-07-13T02:49:16.525Z,21.6
2018-07-13T02:50:16.317Z,21.6
2018-07-13T02:51:16.304Z,21.6
2018-07-13T02:52:16.455Z,21.6
2018-07-13T02:53:16.424Z,21.6
2018-07-13T02:54:16.351Z,21.6
2018-07-13T02:55:16.237Z,21.6
2018-07-13T02:56:16.270Z,21.6
2018-07-13T02:57:16.417Z,21.6
2018-07-13T02:58:16.379Z,21.6
2018-07-13T02:59:16.613Z,21.6
2018-07-13T03:00:16.472Z,21.6
2018-07-13T03:01:16.330Z,21.6
2018-07-13T03:02:16.420Z,21.6
2018-07-13T03:03:16.389Z,21.6
2018-07-13T03:04:16.309Z,21.6
2018-07-13T03:05:16.544Z,21.6
2018-07-13T03:06:16.276Z,21.6
2018-07-13T03:07:16.215Z,21.6
2018-07-13T03:08:16.388Z,21.6
2018-07-13T03:09:16.440Z,21.6
2018-07-13T03:10:16.388Z,21.6
2018-07-13T03:11:16.312Z,21.6
2018-07-13T03:12:16.378Z,21.6
2018-07-13T03:13:16.439Z,21.6
2018-07-13T03:14:16.311Z,21.6
2018-07-13T03:15:16.398Z,21.6
2018-07-13T03:16:16.440Z,21.6
2018-07-13T03:17:16.449Z,21.6
2018-07-13T03:18:16.490Z,21.6
2018-07-13T03:19:16.444Z,21.6
2018-07-13T03:20:16.324Z,21.6
2018-07-13T03:21:16.369Z,21.6
2018-07-13T03:22:17.145Z,21.6
2018-07-13T03:23:16.532Z,21.6
2018-07-13T03:24:16.481Z,21.6
2018-07-13T03:25:16.230Z,21.6
2018-07-13T03:26:16.458Z,21.6
2018-07-13T03:27:16.284Z,21.6
2018-07-13T03:28:16.382Z,21.59
2018-07-13T03:29:16.577Z,21.59
2018-07-13T03:30:16.477Z,21.6
2018-07-13T03:31:16.404Z,21.6
2018-07-13T03:32:16.487Z,21.59
2018-07-13T03:33:16.575Z,21.6
2018-07-13T03:34:16.326Z,21.59
2018-07-13T03:35:16.755Z,21.59
2018-07-13T03:36:16.257Z,21.6
2018-07-13T03:37:16.295Z,21.59
2018-07-13T03:38:16.599Z,21.6
2018-07-13T03:39:16.418Z,21.59
2018-07-13T03:40:16.253Z,21.59
2018-07-13T03:41:16.382Z,21.59
2018-07-13T03:42:16.275Z,21.59
2018-07-13T03:43:16.191Z,21.59
2018-07-13T03:44:16.354Z,21.59
2018-07-13T03:45:16.286Z,21.59
2018-07-13T03:46:16.573Z,21.59
2018-07-13T03:47:16.435Z,21.59
2018-07-13T03:48:16.852Z,21.59
2018-07-13T03:49:16.396Z,21.59
2018-07-13T03:50:16.488Z,21.59
2018-07-13T03:51:16.391Z,21.59
2018-07-13T03:52:16.392Z,21.59
2018-07-13T03:53:16.358Z,21.58
2018-07-13T03:54:17.289Z,21.59
2018-07-13T03:55:16.685Z,21.58
2018-07-13T03:56:16.485Z,21.58
2018-07-13T03:57:16.415Z,21.58
2018-07-13T03:58:16.366Z,21.58
2018-07-13T03:59:16.602Z,21.58
2018-07-13T04:00:16.468Z,21.58
2018-07-13T04:01:16.374Z,21.58
2018-07-13T04:02:16.310Z,21.58
2018-07-13T04:03:16.272Z,21.58
2018-07-13T04:04:16.354Z,21.58
2018-07-13T04:05:16.371Z,21.58
2018-07-13T04:06:16.517Z,21.58
2018-07-13T04:07:16.480Z,21.58
2018-07-13T04:08:16.451Z,21.57
2018-07-13T04:09:16.285Z,21.58
2018-07-13T04:10:16.241Z,21.58
2018-07-13T04:11:16.446Z,21.58
2018-07-13T04:12:16.233Z,21.58
2018-07-13T04:13:16.445Z,21.57
2018-07-13T04:14:16.536Z,21.57
2018-07-13T04:15:16.280Z,21.58
2018-07-13T04:16:16.366Z,21.57
2018-07-13T04:17:16.349Z,21.57
2018-07-13T04:18:16.443Z,21.57
2018-07-13T04:19:16.429Z,21.57
2018-07-13T04:20:16.401Z,21.57
2018-07-13T04:21:16.192Z,21.57
2018-07-13T04:22:16.561Z,21.57
2018-07-13T04:23:16.458Z,21.58
2018-07-13T04:24:16.399Z,21.57
2018-07-13T04:25:16.411Z,21.57
2018-07-13T04:26:16.433Z,21.57
2018-07-13T04:27:16.391Z,21.57
2018-07-13T04:28:16.393Z,21.57
2018-07-13T04:29:16.315Z,21.57
2018-07-13T04:30:16.219Z,21.57
2018-07-13T04:31:16.341Z,21.57
2018-07-13T04:32:16.226Z,21.57
2018-07-13T04:33:16.248Z,21.57
2018-07-13T04:34:16.719Z,21.56
2018-07-13T04:35:16.501Z,21.57
2018-07-13T04:36:16.436Z,21.57
2018-07-13T04:37:16.362Z,21.57
2018-07-13T04:38:16.563Z,21.57
2018-07-13T04:39:16.272Z,21.57
2018-07-13T04:40:16.343Z,21.57
2018-07-13T04:41:16.411Z,21.57
2018-07-13T04:42:16.473Z,21.57
2018-07-13T04:43:16.329Z,21.56
2018-07-13T04:44:16.307Z,21.57
2018-07-13T04:45:16.270Z,21.57
2018-07-13T04:46:16.447Z,21.56
2018-07-13T04:47:16.321Z,21.57
2018-07-13T04:48:16.262Z,21.57
2018-07-13T04:49:16.380Z,21.56
2018-07-13T04:50:16.922Z,21.56
2018-07-13T04:51:16.250Z,21.57
2018-07-13T04:52:16.232Z,21.57
2018-07-13T04:53:16.510Z,21.57
2018-07-13T04:54:16.349Z,21.57
2018-07-13T04:55:16.652Z,21.56
2018-07-13T04:56:16.336Z,21.56
2018-07-13T04:57:16.392Z,21.57
2018-07-13T04:58:16.265Z,21.56
2018-07-13T04:59:16.437Z,21.57
2018-07-13T05:00:16.505Z,21.56
2018-07-13T05:01:16.492Z,21.56
2018-07-13T05:02:16.309Z,21.57
2018-07-13T05:03:16.484Z,21.56
2018-07-13T05:04:16.258Z,21.56
2018-07-13T05:05:16.279Z,21.56
2018-07-13T05:06:16.676Z,21.56
2018-07-13T05:07:16.373Z,21.56
2018-07-13T05:08:16.341Z,21.56
2018-07-13T05:09:16.404Z,21.56
2018-07-13T05:10:16.410Z,21.56
2018-07-13T05:11:16.512Z,21.56
2018-07-13T05:12:16.454Z,21.56
2018-07-13T05:13:16.425Z,21.56
2018-07-13T05:14:16.455Z,21.57
2018-07-13T05:15:16.202Z,21.57
2018-07-13T05:16:16.312Z,21.56
2018-07-13T05:17:16.497Z,21.56
2018-07-13T05:18:16.392Z,21.56
2018-07-13T05:19:16.443Z,21.56
2018-07-13T05:20:16.312Z,21.56
2018-07-13T05:21:16.554Z,21.56
2018-07-13T05:22:16.289Z,21.56
2018-07-13T05:23:16.415Z,21.56
2018-07-13T05:24:16.207Z,21.56
2018-07-13T05:25:16.281Z,21.56
2018-07-13T05:26:16.306Z,21.56
2018-07-13T05:27:16.396Z,21.56
2018-07-13T05:28:16.380Z,21.56
2018-07-13T05:29:16.325Z,21.56
2018-07-13T05:30:16.332Z,21.56
2018-07-13T05:31:16.407Z,21.56
2018-07-13T05:32:16.383Z,21.56
2018-07-13T05:33:16.169Z,21.56
2018-07-13T05:34:16.326Z,21.55
2018-07-13T05:35:16.367Z,21.55
2018-07-13T05:36:16.372Z,21.56
2018-07-13T05:37:16.421Z,21.55
2018-07-13T05:38:16.563Z,21.55
2018-07-13T05:39:16.459Z,21.56
2018-07-13T05:40:16.167Z,21.56
2018-07-13T05:41:16.168Z,21.56
2018-07-13T05:42:16.219Z,21.56
2018-07-13T05:43:16.203Z,21.56
2018-07-13T05:44:16.514Z,21.55
2018-07-13T05:45:16.268Z,21.55
2018-07-13T05:46:16.260Z,21.56
2018-07-13T05:47:16.336Z,21.55
2018-07-13T05:48:16.320Z,21.55
2018-07-13T05:49:16.397Z,21.55
2018-07-13T05:50:16.421Z,21.55
2018-07-13T05:51:16.394Z,21.56
2018-07-13T05:52:16.205Z,21.55
2018-07-13T05:53:16.406Z,21.55
2018-07-13T05:54:16.272Z,21.55
2018-07-13T05:55:16.359Z,21.56
2018-07-13T05:56:16.451Z,21.55
2018-07-13T05:57:16.326Z,21.56
2018-07-13T05:58:16.356Z,21.55
2018-07-13T05:59:16.302Z,21.56
2018-07-13T06:00:16.364Z,21.55
2018-07-13T06:01:16.410Z,21.55
2018-07-13T06:02:16.438Z,21.55
2018-07-13T06:03:16.246Z,21.55
2018-07-13T06:04:16.585Z,21.55
2018-07-13T06:05:16.556Z,21.55
2018-07-13T06:06:16.461Z,21.55
2018-07-13T06:07:16.294Z,21.55
2018-07-13T06:08:16.319Z,21.55
2018-07-13T06:09:16.363Z,21.55
2018-07-13T06:10:16.253Z,21.55
2018-07-13T06:11:16.446Z,21.55
2018-07-13T06:12:16.432Z,21.55
2018-07-13T06:13:16.334Z,21.55
2018-07-13T06:14:16.445Z,21.55
2018-07-13T06:15:16.377Z,21.55
2018-07-13T06:16:16.277Z,21.55
2018-07-13T06:17:16.339Z,21.55
2018-07-13T06:18:16.436Z,21.55
2018-07-13T06:19:16.455Z,21.55
2018-07-13T06:20:16.666Z,21.55
2018-07-13T06:21:16.469Z,21.55
2018-07-13T06:22:16.239Z,21.55
2018-07-13T06:23:16.432Z,21.55
2018-07-13T06:24:16.791Z,21.55
2018-07-13T06:25:16.547Z,21.54
2018-07-13T06:26:16.322Z,21.54
2018-07-13T06:27:16.253Z,21.55
2018-07-13T06:28:16.503Z,21.54
2018-07-13T06:29:16.321Z,21.54
2018-07-13T06:30:16.844Z,21.55
2018-07-13T06:31:16.427Z,21.54
2018-07-13T06:32:16.464Z,21.54
2018-07-13T06:33:16.424Z,21.54
2018-07-13T06:34:16.331Z,21.54
2018-07-13T06:35:16.659Z,21.54
2018-07-13T06:36:16.205Z,21.54
2018-07-13T06:37:16.470Z,21.54
2018-07-13T06:38:16.434Z,21.54
2018-07-13T06:39:16.274Z,21.54
2018-07-13T06:40:16.233Z,21.54
2018-07-13T06:41:16.385Z,21.54
2018-07-13T06:42:16.272Z,21.54
2018-07-13T06:43:16.539Z,21.54
2018-07-13T06:44:16.444Z,21.54
2018-07-13T06:45:16.127Z,21.54
2018-07-13T06:46:16.482Z,21.54
2018-07-13T06:47:16.390Z,21.54
2018-07-13T06:48:16.406Z,21.54
2018-07-13T06:49:16.390Z,21.54
2018-07-13T06:50:16.446Z,21.54
2018-07-13T06:51:16.511Z,21.54
2018-07-13T06:52:16.196Z,21.54
2018-07-13T06:53:16.412Z,21.54
2018-07-13T06:54:16.153Z,21.54
2018-07-13T06:55:16.454Z,21.54
2018-07-13T06:56:16.377Z,21.54
2018-07-13T06:57:16.644Z,21.54
2018-07-13T06:58:16.228Z,21.54
2018-07-13T06:59:16.229Z,21.54
2018-07-13T07:00:16.283Z,21.54
2018-07-13T07:01:16.360Z,21.54
2018-07-13T07:02:16.423Z,21.54
2018-07-13T07:03:16.239Z,21.54
2018-07-13T07:04:16.262Z,21.54
2018-07-13T07:05:16.415Z,21.54
2018-07-13T07:06:16.291Z,21.54
2018-07-13T07:07:16.252Z,21.54
2018-07-13T07:08:16.190Z,21.54
2018-07-13T07:09:16.379Z,21.54
2018-07-13T07:10:16.234Z,21.54
2018-07-13T07:11:16.224Z,21.54
2018-07-13T07:12:16.247Z,21.54
2018-07-13T07:13:16.419Z,21.54
2018-07-13T07:14:16.409Z,21.54
2018-07-13T07:15:16.285Z,21.54
2018-07-13T07:16:16.327Z,21.54
2018-07-13T07:17:16.287Z,21.54
2018-07-13T07:18:16.509Z,21.54
2018-07-13T07:19:16.183Z,21.54
2018-07-13T07:20:16.293Z,21.54
2018-07-13T07:21:48.173Z,21.54
2018-07-13T07:22:16.318Z,21.54
2018-07-13T07:23:16.306Z,21.54
2018-07-13T07:24:16.237Z,21.54
2018-07-13T07:25:16.313Z,21.54
2018-07-13T07:26:16.328Z,21.54
2018-07-13T07:27:16.300Z,21.54
2018-07-13T07:28:16.148Z,21.54
2018-07-13T07:29:16.309Z,21.54
2018-07-13T07:30:16.205Z,21.54
2018-07-13T07:31:16.429Z,21.54
2018-07-13T07:32:16.373Z,21.54
2018-07-13T07:33:16.206Z,21.54
2018-07-13T07:34:16.430Z,21.54
2018-07-13T07:35:16.431Z,21.54
2018-07-13T07:36:16.497Z,21.54
2018-07-13T07:37:16.275Z,21.54
2018-07-13T07:38:16.189Z,21.54
2018-07-13T07:39:16.397Z,21.54
2018-07-13T07:40:16.171Z,21.54
2018-07-13T07:41:16.199Z,21.54
2018-07-13T07:42:16.241Z,21.54
2018-07-13T07:43:16.230Z,21.54
2018-07-13T07:44:16.434Z,21.54
2018-07-13T07:45:16.397Z,21.54
2018-07-13T07:46:16.443Z,21.54
2018-07-13T07:47:16.324Z,21.54
2018-07-13T07:48:16.363Z,21.54
2018-07-13T07:49:16.436Z,21.54
2018-07-13T07:50:16.412Z,21.54
2018-07-13T07:51:16.411Z,21.54
2018-07-13T07:52:16.388Z,21.53
2018-07-13T07:53:16.229Z,21.54
2018-07-13T07:54:16.457Z,21.54
2018-07-13T07:55:16.156Z,21.54
2018-07-13T07:56:16.313Z,21.54
2018-07-13T07:57:16.499Z,21.54
2018-07-13T07:58:16.390Z,21.54
2018-07-13T07:59:16.448Z,21.54
2018-07-13T08:00:16.365Z,21.54
2018-07-13T08:01:16.562Z,21.54
2018-07-13T08:02:16.270Z,21.54
2018-07-13T08:03:16.276Z,21.54
2018-07-13T08:04:16.244Z,21.54
2018-07-13T08:05:16.413Z,21.54
2018-07-13T08:06:17.694Z,21.54
2018-07-13T08:07:19.224Z,21.54
2018-07-13T08:08:16.372Z,21.54
2018-07-13T08:09:16.583Z,21.54
2018-07-13T08:10:16.233Z,21.53
2018-07-13T08:11:16.452Z,21.54
2018-07-13T08:12:16.213Z,21.54
2018-07-13T08:13:16.110Z,21.54
2018-07-13T08:14:18.038Z,21.54
2018-07-13T08:15:16.409Z,21.54
2018-07-13T08:16:16.467Z,21.54
2018-07-13T08:17:16.270Z,21.54
2018-07-13T08:18:16.270Z,21.54
2018-07-13T08:19:16.442Z,21.54
2018-07-13T08:20:16.389Z,21.53
2018-07-13T08:21:16.281Z,21.53
2018-07-13T08:22:16.297Z,21.53
2018-07-13T08:23:16.185Z,21.54
2018-07-13T08:24:16.402Z,21.54
2018-07-13T08:25:16.232Z,21.54
2018-07-13T08:26:16.266Z,21.54
2018-07-13T08:27:16.508Z,21.54
2018-07-13T08:28:16.297Z,21.54
2018-07-13T08:29:16.252Z,21.54
2018-07-13T08:30:16.333Z,21.54
2018-07-13T08:31:48.138Z,21.54
2018-07-13T08:32:16.303Z,21.54
2018-07-13T08:33:16.385Z,21.54
2018-07-13T08:34:16.387Z,21.54
2018-07-13T08:35:16.296Z,21.54
2018-07-13T08:36:16.295Z,21.54
2018-07-13T08:37:16.410Z,21.54
2018-07-13T08:38:16.174Z,21.54
2018-07-13T08:39:16.140Z,21.54
2018-07-13T08:40:16.251Z,21.54
2018-07-13T08:41:16.431Z,21.54
2018-07-13T08:42:16.263Z,21.54
2018-07-13T08:43:16.310Z,21.54
2018-07-13T08:44:16.265Z,21.54
2018-07-13T08:45:16.296Z,21.53
2018-07-13T08:46:16.221Z,21.54
2018-07-13T08:47:16.355Z,21.54
2018-07-13T08:48:16.371Z,21.54
2018-07-13T08:49:16.172Z,21.54
2018-07-13T08:50:16.705Z,21.54
2018-07-13T08:51:16.629Z,21.54
2018-07-13T08:52:16.272Z,21.54
2018-07-13T08:53:16.256Z,21.54
2018-07-13T08:54:16.333Z,21.54
2018-07-13T08:55:16.396Z,21.54
2018-07-13T08:56:16.984Z,21.54
2018-07-13T08:57:16.248Z,21.54
2018-07-13T08:58:16.160Z,21.54
2018-07-13T08:59:16.478Z,21.54
2018-07-13T09:00:16.373Z,21.54
2018-07-13T09:01:16.144Z,21.54
2018-07-13T09:02:16.327Z,21.54
2018-07-13T09:03:16.347Z,21.54
2018-07-13T09:04:16.794Z,21.54
2018-07-13T09:05:16.534Z,21.54
2018-07-13T09:06:16.350Z,21.54
2018-07-13T09:07:16.234Z,21.54
2018-07-13T09:08:16.410Z,21.54
2018-07-13T09:09:16.423Z,21.54
2018-07-13T09:10:16.230Z,21.54
2018-07-13T09:11:16.159Z,21.54
2018-07-13T09:12:16.176Z,21.54
2018-07-13T09:13:16.463Z,21.54
2018-07-13T09:14:16.290Z,21.54
2018-07-13T09:15:16.499Z,21.54
2018-07-13T09:16:16.175Z,21.54
2018-07-13T09:17:16.184Z,21.54
2018-07-13T09:18:16.884Z,21.54
2018-07-13T09:19:16.303Z,21.54
2018-07-13T09:20:16.348Z,21.54
2018-07-13T09:21:16.382Z,21.54
2018-07-13T09:22:16.200Z,21.54
2018-07-13T09:23:16.304Z,21.54
2018-07-13T09:24:16.358Z,21.54
2018-07-13T09:25:16.134Z,21.54
2018-07-13T09:26:16.274Z,21.54
2018-07-13T09:27:16.329Z,21.54
2018-07-13T09:28:16.167Z,21.54
2018-07-13T09:29:16.182Z,21.54
2018-07-13T09:30:16.177Z,21.54
2018-07-13T09:31:16.695Z,21.54
2018-07-13T09:32:16.177Z,21.54
2018-07-13T09:33:16.381Z,21.54
2018-07-13T09:34:16.151Z,21.54
2018-07-13T09:35:16.357Z,21.54
2018-07-13T09:36:16.505Z,21.54
2018-07-13T09:37:16.196Z,21.54
2018-07-13T09:38:16.759Z,21.54
2018-07-13T09:39:16.334Z,21.54
2018-07-13T09:40:16.324Z,21.54
2018-07-13T09:41:16.271Z,21.5
2018-07-13T09:42:16.436Z,21.52
2018-07-13T09:43:16.344Z,21.54
2018-07-13T09:44:16.229Z,21.54
2018-07-13T09:45:16.103Z,21.56
2018-07-13T09:46:16.209Z,21.57
2018-07-13T09:47:16.242Z,21.58
2018-07-13T09:48:16.243Z,21.6
2018-07-13T09:49:16.266Z,21.6
2018-07-13T09:50:16.314Z,21.56
2018-07-13T09:51:16.370Z,21.57
2018-07-13T09:52:16.304Z,21.58
2018-07-13T09:53:16.238Z,21.59
2018-07-13T09:54:16.537Z,21.6
2018-07-13T09:55:16.407Z,21.6
2018-07-13T09:56:16.400Z,21.6
2018-07-13T09:57:16.243Z,21.59
2018-07-13T09:58:16.376Z,21.6
2018-07-13T09:59:16.354Z,21.6
2018-07-13T10:00:16.269Z,21.6
2018-07-13T10:01:16.251Z,21.6
2018-07-13T10:02:16.215Z,21.6
2018-07-13T10:03:16.197Z,21.6
2018-07-13T10:04:16.353Z,21.6
2018-07-13T10:05:16.180Z,21.6
2018-07-13T10:06:16.373Z,21.6
2018-07-13T10:07:16.541Z,21.6
2018-07-13T10:08:16.414Z,21.61
2018-07-13T10:09:16.375Z,21.6
2018-07-13T10:10:16.148Z,21.61
2018-07-13T10:11:16.223Z,21.61
2018-07-13T10:12:16.180Z,21.6
2018-07-13T10:13:16.550Z,21.6
2018-07-13T10:14:16.243Z,21.6
2018-07-13T10:15:16.271Z,21.6
2018-07-13T10:16:16.382Z,21.6
2018-07-13T10:17:16.464Z,21.6
2018-07-13T10:18:16.289Z,21.6
2018-07-13T10:19:16.242Z,21.6
2018-07-13T10:20:16.284Z,21.61
2018-07-13T10:21:16.180Z,21.61
2018-07-13T10:22:16.657Z,21.61
2018-07-13T10:23:16.209Z,21.61
2018-07-13T10:24:16.856Z,21.61
2018-07-13T10:25:16.316Z,21.6
2018-07-13T10:26:16.313Z,21.61
2018-07-13T10:27:16.385Z,21.61
2018-07-13T10:28:16.392Z,21.61
2018-07-13T10:29:17.704Z,21.61
2018-07-13T10:30:16.233Z,21.61
2018-07-13T10:31:16.958Z,21.62
2018-07-13T10:32:16.071Z,21.62
2018-07-13T10:33:16.215Z,21.61
2018-07-13T10:34:16.272Z,21.61
2018-07-13T10:35:16.200Z,21.61
2018-07-13T10:36:16.421Z,21.61
2018-07-13T10:37:16.193Z,21.61
2018-07-13T10:38:16.224Z,21.61
2018-07-13T10:39:16.178Z,21.61
2018-07-13T10:40:16.317Z,21.61
2018-07-13T10:41:16.223Z,21.61
2018-07-13T10:42:16.232Z,21.61
2018-07-13T10:43:16.488Z,21.61
2018-07-13T10:44:16.474Z,21.61
2018-07-13T10:45:16.136Z,21.6
2018-07-13T10:46:16.281Z,21.6
2018-07-13T10:47:16.174Z,21.6
2018-07-13T10:48:16.159Z,21.6
2018-07-13T10:49:16.174Z,21.6
2018-07-13T10:50:16.272Z,21.6
2018-07-13T10:51:16.346Z,21.6
2018-07-13T10:52:16.408Z,21.6
2018-07-13T10:53:16.167Z,21.6
2018-07-13T10:54:16.168Z,21.6
2018-07-13T10:55:16.291Z,21.6
2018-07-13T10:56:16.308Z,21.6
2018-07-13T10:57:16.139Z,21.6
2018-07-13T10:58:16.130Z,21.6
2018-07-13T10:59:16.203Z,21.6
2018-07-13T11:00:16.278Z,21.6
2018-07-13T11:01:16.306Z,21.6
2018-07-13T11:02:16.339Z,21.6
2018-07-13T11:03:16.304Z,21.6
2018-07-13T11:04:16.204Z,21.6
2018-07-13T11:05:16.199Z,21.6
2018-07-13T11:06:16.117Z,21.6
2018-07-13T11:07:16.190Z,21.6
2018-07-13T11:08:16.202Z,21.6
2018-07-13T11:09:16.216Z,21.6
2018-07-13T11:10:16.257Z,21.6
2018-07-13T11:11:16.358Z,21.6
2018-07-13T11:12:16.267Z,21.6
2018-07-13T11:13:16.299Z,21.59
2018-07-13T11:14:16.099Z,21.6
2018-07-13T11:15:16.208Z,21.6
2018-07-13T11:16:16.441Z,21.59
2018-07-13T11:17:17.082Z,21.6
2018-07-13T11:18:16.440Z,21.59
2018-07-13T11:19:16.389Z,21.59
2018-07-13T11:20:16.293Z,21.6
2018-07-13T11:21:20.474Z,21.6
2018-07-13T11:22:16.219Z,21.59
2018-07-13T11:23:16.290Z,21.59
2018-07-13T11:24:16.406Z,21.59
2018-07-13T11:25:16.289Z,21.59
2018-07-13T11:26:16.136Z,21.59
2018-07-13T11:27:16.417Z,21.59
2018-07-13T11:28:16.210Z,21.59
2018-07-13T11:29:16.383Z,21.59
2018-07-13T11:30:16.267Z,21.59
2018-07-13T11:31:16.917Z,21.59
2018-07-13T11:32:17.944Z,21.59
2018-07-13T11:33:16.243Z,21.59
2018-07-13T11:34:16.291Z,21.58
2018-07-13T11:35:16.417Z,21.59
2018-07-13T11:36:16.518Z,21.59
2018-07-13T11:37:17.285Z,21.59
2018-07-13T11:38:16.251Z,21.59
2018-07-13T11:39:16.197Z,21.59
2018-07-13T11:40:16.058Z,21.59
2018-07-13T11:41:16.420Z,21.59
2018-07-13T11:42:16.344Z,21.59
2018-07-13T11:43:16.201Z,21.59
2018-07-13T11:44:17.007Z,21.59
2018-07-13T11:45:16.463Z,21.59
2018-07-13T11:46:16.486Z,21.59
2018-07-13T11:47:16.350Z,21.59
2018-07-13T11:48:16.234Z,21.59
2018-07-13T11:49:16.447Z,21.59
2018-07-13T11:50:16.248Z,21.59
2018-07-13T11:51:16.214Z,21.59
2018-07-13T11:52:17.173Z,21.59
2018-07-13T11:53:16.175Z,21.59
2018-07-13T11:54:16.349Z,21.59
2018-07-13T11:55:16.389Z,21.58
2018-07-13T11:56:16.219Z,21.59
2018-07-13T11:57:16.252Z,21.58
2018-07-13T11:58:16.454Z,21.58
2018-07-13T11:59:16.296Z,21.59
2018-07-13T12:00:16.215Z,21.59
2018-07-13T12:01:16.377Z,21.58
2018-07-13T12:02:16.107Z,21.58
2018-07-13T12:03:16.290Z,21.59
2018-07-13T12:04:16.204Z,21.58
2018-07-13T12:05:16.308Z,21.58
2018-07-13T12:06:16.439Z,21.58
2018-07-13T12:07:16.393Z,21.58
2018-07-13T12:08:16.275Z,21.59
2018-07-13T12:09:16.215Z,21.58
2018-07-13T12:10:16.328Z,21.58
2018-07-13T12:11:16.129Z,21.59
2018-07-13T12:12:16.354Z,21.59
2018-07-13T12:13:16.176Z,21.58
2018-07-13T12:14:16.481Z,21.59
2018-07-13T12:15:16.200Z,21.59
2018-07-13T12:16:16.326Z,21.58
2018-07-13T12:17:16.591Z,21.58
2018-07-13T12:18:16.259Z,21.59
2018-07-13T12:19:16.242Z,21.58
2018-07-13T12:20:16.074Z,21.58
2018-07-13T12:21:16.248Z,21.58
2018-07-13T12:22:16.434Z,21.58
2018-07-13T12:23:16.728Z,21.59
2018-07-13T12:24:16.237Z,21.58
2018-07-13T12:25:16.300Z,21.58
2018-07-13T12:26:16.231Z,21.59
2018-07-13T12:27:16.372Z,21.58
2018-07-13T12:28:16.283Z,21.58
2018-07-13T12:29:16.281Z,21.58
2018-07-13T12:30:16.389Z,21.59
2018-07-13T12:31:16.144Z,21.58
2018-07-13T12:32:16.844Z,21.58
2018-07-13T12:33:16.450Z,21.58
2018-07-13T12:34:16.362Z,21.58
2018-07-13T12:35:16.155Z,21.58
2018-07-13T12:36:16.358Z,21.59
2018-07-13T12:37:16.121Z,21.58
2018-07-13T12:38:16.062Z,21.58
2018-07-13T12:39:16.296Z,21.6
2018-07-13T12:40:16.189Z,21.6
2018-07-13T12:41:16.243Z,21.6
2018-07-13T12:42:16.691Z,21.61
2018-07-13T12:43:16.326Z,21.61
2018-07-13T12:44:16.324Z,21.61
2018-07-13T12:45:16.279Z,21.6
2018-07-13T12:46:16.230Z,21.6
2018-07-13T12:47:16.436Z,21.62
2018-07-13T12:48:16.217Z,21.63
2018-07-13T12:49:26.172Z,21.63
2018-07-13T12:50:16.363Z,21.65
2018-07-13T12:51:16.257Z,21.65
2018-07-13T12:52:16.270Z,21.65
2018-07-13T12:53:16.176Z,21.66
2018-07-13T12:54:17.367Z,21.63
2018-07-13T12:55:16.456Z,21.65
2018-07-13T12:56:16.258Z,21.65