createdAt,value
2022-11-21T00:01:19.713Z,2.98
2022-11-21T00:03:48.040Z,3.11
2022-11-21T00:06:16.821Z,3.19
2022-11-21T00:08:46.358Z,3.06
2022-11-21T00:11:14.597Z,2.87
2022-11-21T00:13:42.922Z,2.38
2022-11-21T00:16:13.970Z,2.26
2022-11-21T00:18:42.458Z,2.43
2022-11-21T00:21:14.552Z,2.47
2022-11-21T00:23:42.742Z,2.98
2022-11-21T00:26:13.454Z,3.22
2022-11-21T00:28:41.677Z,3.30
2022-11-21T00:31:09.700Z,3.38
2022-11-21T00:33:39.240Z,3.39
2022-11-21T00:36:09.152Z,3.45
2022-11-21T00:38:37.722Z,3.45
2022-11-21T00:41:05.953Z,3.44
2022-11-21T00:43:35.478Z,3.42
2022-11-21T00:46:04.413Z,3.42
2022-11-21T00:48:33.608Z,3.40
2022-11-21T00:51:01.896Z,3.40
2022-11-21T00:53:30.485Z,3.40
2022-11-21T00:55:58.956Z,3.40
2022-11-21T00:58:27.029Z,3.40
2022-11-21T01:01:03.807Z,3.40
2022-11-21T01:03:33.725Z,3.35
2022-11-21T01:06:06.848Z,3.37
2022-11-21T01:08:39.183Z,3.38
2022-11-21T01:11:08.944Z,3.38
2022-11-21T01:13:37.885Z,3.44
2022-11-21T01:16:09.692Z,3.51
2022-11-21T01:18:38.295Z,3.35
2022-11-21T01:21:08.427Z,3.33
2022-11-21T01:23:36.452Z,3.27
2022-11-21T01:26:04.731Z,3.37
2022-11-21T01:28:33.208Z,3.23
2022-11-21T01:31:05.843Z,3.04
2022-11-21T01:33:35.253Z,2.83
2022-11-21T01:36:14.172Z,2.62
2022-11-21T01:38:43.739Z,2.40
2022-11-21T01:41:13.326Z,2.39
2022-11-21T01:43:41.627Z,2.67
2022-11-21T01:46:13.751Z,2.88
2022-11-21T01:48:47.166Z,3.02
2022-11-21T01:51:22.281Z,2.98
2022-11-21T01:53:55.251Z,2.94
2022-11-21T01:56:25.319Z,2.75
2022-11-21T01:58:57.554Z,2.64
2022-11-21T02:01:25.809Z,2.63
2022-11-21T02:03:57.855Z,2.56
2022-11-21T02:06:26.796Z,2.62
2022-11-21T02:08:55.066Z,2.94
2022-11-21T02:11:31.780Z,2.72
2022-11-21T02:14:00.844Z,2.92
2022-11-21T02:16:29.783Z,2.90
2022-11-21T02:18:59.153Z,3.14
2022-11-21T02:21:40.417Z,3.19
2022-11-21T02:24:15.498Z,3.23
2022-11-21T02:26:47.798Z,3.24
2022-11-21T02:29:15.994Z,3.31
2022-11-21T02:31:44.067Z,3.13
2022-11-21T02:34:11.939Z,3.19
2022-11-21T02:36:45.483Z,3.27
2022-11-21T02:39:19.957Z,3.24
2022-11-21T02:41:57.139Z,3.23
2022-11-21T02:44:30.611Z,3.20
2022-11-21T02:46:58.556Z,3.16
2022-11-21T02:49:35.819Z,3.02
2022-11-21T02:52:03.727Z,3.04
2022-11-21T02:54:31.693Z,3.02
2022-11-21T02:57:01.018Z,2.49
2022-11-21T02:59:29.028Z,2.80
2022-11-21T03:01:59.766Z,2.77
2022-11-21T03:04:27.927Z,2.77
2022-11-21T03:06:56.025Z,2.69
2022-11-21T03:09:23.927Z,2.67
2022-11-21T03:11:51.881Z,2.67
2022-11-21T03:14:21.129Z,2.56
2022-11-21T03:16:49.069Z,2.58
2022-11-21T03:19:17.133Z,2.43
2022-11-21T03:21:45.147Z,1.95
2022-11-21T03:24:13.138Z,2.18
2022-11-21T03:26:41.011Z,2.26
2022-11-21T03:29:09.315Z,2.28
2022-11-21T03:31:38.629Z,2.24
2022-11-21T03:34:06.569Z,2.30
2022-11-21T03:36:34.673Z,2.29
2022-11-21T03:39:02.611Z,2.22
2022-11-21T03:41:30.590Z,2.15
2022-11-21T03:43:59.443Z,2.01
2022-11-21T03:46:27.853Z,1.91
2022-11-21T03:48:57.458Z,1.95
2022-11-21T03:51:25.559Z,1.84
2022-11-21T03:53:53.507Z,1.84
2022-11-21T03:56:21.684Z,1.90
2022-11-21T03:58:49.547Z,1.89
2022-11-21T04:01:18.111Z,1.88
2022-11-21T04:03:46.982Z,1.89
2022-11-21T04:06:19.877Z,1.90
2022-11-21T04:08:48.087Z,1.89
2022-11-21T04:11:16.303Z,1.86
2022-11-21T04:13:44.266Z,1.87
2022-11-21T04:16:12.187Z,1.86
2022-11-21T04:18:40.089Z,1.87
2022-11-21T04:21:09.242Z,1.88
2022-11-21T04:23:38.680Z,1.87
2022-11-21T04:26:06.698Z,1.90
2022-11-21T04:28:34.649Z,1.85
2022-11-21T04:31:10.857Z,1.92
2022-11-21T04:33:39.349Z,1.91
2022-11-21T04:36:08.011Z,1.90
2022-11-21T04:38:36.149Z,1.91
2022-11-21T04:41:05.875Z,1.99
2022-11-21T04:43:33.824Z,2.05
2022-11-21T04:46:01.681Z,2.09
2022-11-21T04:48:29.694Z,2.11
2022-11-21T04:50:57.602Z,2.14
2022-11-21T04:53:25.580Z,2.15
2022-11-21T04:55:53.592Z,2.12
2022-11-21T04:58:22.852Z,2.06
2022-11-21T05:00:50.943Z,2.03
2022-11-21T05:03:18.962Z,1.98
2022-11-21T05:05:48.707Z,1.90
2022-11-21T05:08:16.643Z,1.76
2022-11-21T05:11:02.445Z,1.66
2022-11-21T05:13:31.741Z,1.64
2022-11-21T05:15:59.798Z,1.70
2022-11-21T05:18:27.719Z,1.66
2022-11-21T05:20:55.707Z,1.63
2022-11-21T05:23:23.676Z,1.69
2022-11-21T05:25:51.670Z,1.68
2022-11-21T05:28:19.823Z,1.65
2022-11-21T05:30:49.105Z,1.67
2022-11-21T05:33:17.094Z,1.62
2022-11-21T05:35:45.062Z,1.59
2022-11-21T05:38:13.362Z,1.59
2022-11-21T05:40:41.480Z,1.61
2022-11-21T05:43:29.866Z,1.61
2022-11-21T05:45:59.306Z,1.60
2022-11-21T05:48:27.222Z,1.55
2022-11-21T05:50:55.595Z,1.53
2022-11-21T05:53:23.579Z,1.45
2022-11-21T05:55:51.512Z,1.48
2022-11-21T05:58:19.411Z,1.46
2022-11-21T06:00:47.336Z,1.41
2022-11-21T06:03:27.638Z,1.47
2022-11-21T06:06:03.910Z,1.46
2022-11-21T06:08:33.687Z,1.32
2022-11-21T06:11:01.863Z,1.42
2022-11-21T06:13:30.196Z,1.37
2022-11-21T06:16:01.791Z,1.35
2022-11-21T06:18:34.065Z,1.39
2022-11-21T06:21:03.270Z,1.45
2022-11-21T06:23:31.491Z,1.47
2022-11-21T06:26:00.459Z,1.48
2022-11-21T06:28:29.210Z,1.48
2022-11-21T06:30:57.119Z,1.48
2022-11-21T06:33:25.065Z,1.28
2022-11-21T06:35:54.369Z,1.32
2022-11-21T06:38:22.313Z,1.41
2022-11-21T06:40:50.227Z,1.49
2022-11-21T06:43:18.198Z,1.54
2022-11-21T06:45:46.210Z,1.61
2022-11-21T06:48:14.094Z,1.69
2022-11-21T06:50:42.068Z,1.74
2022-11-21T06:53:11.296Z,1.73
2022-11-21T06:55:39.241Z,1.74
2022-11-21T06:58:07.392Z,1.75
2022-11-21T07:00:35.521Z,1.75
2022-11-21T07:03:04.417Z,1.79
2022-11-21T07:05:32.624Z,1.79
2022-11-21T07:08:00.705Z,1.78
2022-11-21T07:10:31.478Z,1.81
2022-11-21T07:13:25.616Z,1.84
2022-11-21T07:15:55.116Z,1.96
2022-11-21T07:18:24.650Z,1.99
2022-11-21T07:20:52.508Z,2.08
2022-11-21T07:23:20.577Z,2.13
2022-11-21T07:25:49.891Z,2.22
2022-11-21T07:28:17.771Z,2.34
2022-11-21T07:30:45.646Z,2.35
2022-11-21T07:33:13.588Z,2.44
2022-11-21T07:35:42.992Z,2.48
2022-11-21T07:38:10.908Z,2.63
2022-11-21T07:40:38.896Z,2.68
2022-11-21T07:43:10.948Z,2.78
2022-11-21T07:45:39.844Z,2.87
2022-11-21T07:48:08.832Z,2.97
2022-11-21T07:50:37.283Z,3.07
2022-11-21T07:53:06.924Z,3.15
2022-11-21T07:55:40.314Z,3.13
2022-11-21T07:58:16.415Z,3.33
2022-11-21T08:00:44.867Z,3.49
2022-11-21T08:03:14.207Z,3.63
2022-11-21T08:05:43.628Z,3.72
2022-11-21T08:08:12.946Z,3.73
2022-11-21T08:10:42.476Z,3.93
2022-11-21T08:13:12.095Z,4.03
2022-11-21T08:15:40.050Z,4.13
2022-11-21T08:18:09.190Z,4.32
2022-11-21T08:20:37.284Z,4.39
2022-11-21T08:23:06.171Z,4.51
2022-11-21T08:25:34.141Z,4.63
2022-11-21T08:28:02.857Z,4.71
2022-11-21T08:30:32.894Z,4.82
2022-11-21T08:33:01.215Z,4.69
2022-11-21T08:35:30.195Z,4.76
2022-11-21T08:37:58.327Z,4.85
2022-11-21T08:40:26.763Z,4.93
2022-11-21T08:42:58.353Z,4.82
2022-11-21T08:45:27.039Z,4.95
2022-11-21T08:47:56.738Z,4.89
2022-11-21T08:50:25.252Z,4.88
2022-11-21T08:52:53.245Z,4.95
2022-11-21T08:55:23.145Z,4.80
2022-11-21T08:57:51.136Z,5.07
2022-11-21T09:00:19.308Z,5.22
2022-11-21T09:02:47.201Z,5.14
2022-11-21T09:05:16.719Z,5.26
2022-11-21T09:07:44.647Z,5.14
2022-11-21T09:10:12.867Z,5.27
2022-11-21T09:12:40.920Z,5.36
2022-11-21T09:15:29.178Z,5.50
2022-11-21T09:18:08.194Z,5.66
2022-11-21T09:20:42.481Z,5.82
2022-11-21T09:23:12.426Z,5.89
2022-11-21T09:25:40.956Z,5.77
2022-11-21T09:28:11.299Z,6.02
2022-11-21T09:30:40.093Z,6.03
2022-11-21T09:33:09.502Z,6.20
2022-11-21T09:35:37.775Z,6.33
2022-11-21T09:38:07.218Z,6.39
2022-11-21T09:40:36.351Z,6.30
2022-11-21T09:43:20.002Z,6.41
2022-11-21T09:45:49.656Z,6.37
2022-11-21T09:48:22.753Z,6.52
2022-11-21T09:50:56.061Z,6.45
2022-11-21T09:53:29.420Z,6.35
2022-11-21T09:56:00.741Z,6.28
2022-11-21T09:58:36.360Z,6.33
2022-11-21T10:01:04.461Z,6.35
2022-11-21T10:03:38.759Z,6.33
2022-11-21T10:06:18.619Z,6.23
2022-11-21T10:09:00.678Z,6.06
2022-11-21T10:12:01.780Z,6.13
2022-11-21T10:14:50.141Z,5.86
2022-11-21T10:17:26.175Z,5.94
2022-11-21T10:20:08.893Z,5.95
2022-11-21T10:22:51.533Z,6.04
2022-11-21T10:25:27.125Z,6.26
2022-11-21T10:27:58.663Z,6.11
2022-11-21T10:30:26.747Z,5.91
2022-11-21T10:32:58.262Z,5.92
2022-11-21T10:35:30.333Z,6.01
2022-11-21T10:38:01.703Z,6.10
2022-11-21T10:40:36.949Z,6.14
2022-11-21T10:43:27.795Z,6.16
2022-11-21T10:45:56.016Z,6.05
2022-11-21T10:48:23.937Z,6.22
2022-11-21T10:51:07.830Z,6.30
2022-11-21T10:53:53.143Z,6.33
2022-11-21T10:56:24.288Z,6.39
2022-11-21T10:58:54.280Z,6.36
2022-11-21T11:01:24.846Z,6.63
2022-11-21T11:04:26.603Z,6.49
2022-11-21T11:06:56.445Z,6.71
2022-11-21T11:09:28.378Z,6.76
2022-11-21T11:12:23.679Z,6.77
2022-11-21T11:14:53.669Z,6.91
2022-11-21T11:17:29.818Z,6.95
2022-11-21T11:20:02.274Z,7.03
2022-11-21T11:22:31.375Z,6.77
2022-11-21T11:25:01.039Z,6.87
2022-11-21T11:27:30.891Z,7.01
2022-11-21T11:30:07.861Z,7.01
2022-11-21T11:32:40.982Z,7.06
2022-11-21T11:35:22.910Z,7.03
2022-11-21T11:38:01.417Z,7.06
2022-11-21T11:40:33.997Z,7.13
2022-11-21T11:43:41.282Z,6.86
2022-11-21T11:46:53.116Z,7.18
2022-11-21T11:49:32.019Z,7.13
2022-11-21T11:52:05.043Z,6.90
2022-11-21T11:54:41.064Z,7.06
2022-11-21T11:57:11.204Z,7.07
2022-11-21T11:59:46.965Z,7.14
2022-11-21T12:02:19.685Z,7.35
2022-11-21T12:04:52.190Z,7.40
2022-11-21T12:10:19.223Z,7.54
2022-11-21T12:12:51.804Z,7.46
2022-11-21T12:15:42.559Z,7.20
2022-11-21T12:18:17.322Z,7.43
2022-11-21T12:20:55.274Z,7.47
2022-11-21T12:23:26.224Z,7.50
2022-11-21T12:26:07.901Z,7.58
2022-11-21T12:28:46.999Z,7.49
2022-11-21T12:31:25.658Z,7.57
2022-11-21T12:34:15.631Z,7.52
2022-11-21T12:36:47.989Z,7.34
2022-11-21T12:39:36.392Z,7.48
2022-11-21T12:42:30.766Z,7.43
2022-11-21T12:45:29.093Z,7.62
2022-11-21T12:48:34.308Z,7.62
2022-11-21T12:51:36.800Z,7.33
2022-11-21T12:54:33.322Z,7.35
2022-11-21T12:57:09.354Z,7.39
2022-11-21T12:59:47.967Z,7.28
2022-11-21T13:02:28.122Z,7.41
2022-11-21T13:04:59.587Z,7.40
2022-11-21T13:07:30.786Z,7.50
2022-11-21T13:10:02.192Z,7.57
2022-11-21T13:12:40.136Z,7.63
2022-11-21T13:15:19.923Z,7.70
2022-11-21T13:17:53.783Z,7.77
2022-11-21T13:20:32.797Z,7.44
2022-11-21T13:23:06.479Z,7.51
2022-11-21T13:25:47.403Z,7.57
2022-11-21T13:28:33.704Z,7.69
2022-11-21T13:31:04.053Z,7.70
2022-11-21T13:33:53.898Z,7.74
2022-11-21T13:36:40.388Z,7.78
2022-11-21T13:39:39.159Z,7.80
2022-11-21T13:42:32.291Z,7.76
2022-11-21T13:45:20.818Z,7.73
2022-11-21T13:48:17.218Z,7.78
2022-11-21T13:51:04.171Z,7.77
2022-11-21T13:54:07.498Z,7.79
2022-11-21T13:56:47.156Z,7.69
2022-11-21T13:59:39.239Z,7.76
2022-11-21T14:02:41.785Z,7.82
2022-11-21T14:05:37.663Z,7.79
2022-11-21T14:08:20.383Z,7.80
2022-11-21T14:10:49.736Z,7.80
2022-11-21T14:13:24.589Z,7.82
2022-11-21T14:16:05.623Z,7.77
2022-11-21T14:18:34.170Z,7.80
2022-11-21T14:21:04.764Z,7.77
2022-11-21T14:23:35.366Z,7.78
2022-11-21T14:26:05.926Z,7.75
2022-11-21T14:28:36.245Z,7.72
2022-11-21T14:31:06.661Z,7.69
2022-11-21T14:33:36.454Z,7.70
2022-11-21T14:36:07.612Z,7.68
2022-11-21T14:38:41.941Z,7.66
2022-11-21T14:41:24.857Z,7.63
2022-11-21T14:44:07.906Z,7.63
2022-11-21T14:46:37.761Z,7.62
2022-11-21T14:49:20.598Z,7.58
2022-11-21T14:51:50.350Z,7.60
2022-11-21T14:54:21.105Z,7.57
2022-11-21T14:56:55.550Z,7.60
2022-11-21T14:59:27.257Z,7.50
2022-11-21T15:02:01.207Z,7.48
2022-11-21T15:04:32.696Z,7.49
2022-11-21T15:07:02.778Z,7.45
2022-11-21T15:10:26.699Z,7.44
2022-11-21T15:12:25.240Z,7.41
2022-11-21T15:14:57.884Z,7.36
2022-11-21T15:17:27.505Z,7.36
2022-11-21T15:20:11.367Z,7.29
2022-11-21T15:22:42.318Z,7.29
2022-11-21T15:25:17.281Z,7.18
2022-11-21T15:27:47.214Z,7.19
2022-11-21T15:30:29.182Z,7.17
2022-11-21T15:33:02.255Z,7.15
2022-11-21T15:35:40.600Z,7.15
2022-11-21T15:38:17.589Z,7.10
2022-11-21T15:40:59.925Z,6.96
2022-11-21T15:43:36.099Z,6.84
2022-11-21T15:46:11.457Z,6.94
2022-11-21T15:48:47.109Z,6.96
2022-11-21T15:51:15.952Z,6.95
2022-11-21T15:53:44.027Z,6.96
2022-11-21T15:56:21.364Z,6.94
2022-11-21T15:58:51.025Z,6.91
2022-11-21T16:01:22.306Z,6.93
2022-11-21T16:03:52.079Z,6.91
2022-11-21T16:06:21.459Z,6.95
2022-11-21T16:08:49.648Z,6.83
2022-11-21T16:11:23.638Z,6.81
2022-11-21T16:13:51.761Z,6.82
2022-11-21T16:16:22.704Z,6.86
2022-11-21T16:18:50.853Z,6.74
2022-11-21T16:21:19.109Z,6.70
2022-11-21T16:23:48.079Z,6.72
2022-11-21T16:26:16.059Z,6.67
2022-11-21T16:28:44.023Z,6.75
2022-11-21T16:31:19.978Z,6.75
2022-11-21T16:33:49.420Z,6.79
2022-11-21T16:36:20.954Z,6.84
2022-11-21T16:38:49.006Z,6.88
2022-11-21T16:41:18.777Z,6.90
2022-11-21T16:43:48.117Z,6.94
2022-11-21T16:46:16.463Z,6.94
2022-11-21T16:48:44.390Z,6.98
2022-11-21T16:51:15.553Z,7.04
2022-11-21T16:53:44.097Z,7.06
2022-11-21T16:56:12.461Z,7.12
2022-11-21T16:58:42.277Z,7.15
2022-11-21T17:01:13.018Z,7.16
2022-11-21T17:03:42.135Z,7.16
2022-11-21T17:06:10.613Z,7.13
2022-11-21T17:08:40.169Z,7.14
2022-11-21T17:11:15.482Z,7.22
2022-11-21T17:13:43.808Z,7.14
2022-11-21T17:16:13.278Z,7.19
2022-11-21T17:18:41.803Z,7.22
2022-11-21T17:21:11.668Z,7.28
2022-11-21T17:23:43.587Z,7.25
2022-11-21T17:26:13.625Z,7.24
2022-11-21T17:28:45.608Z,7.27
2022-11-21T17:31:16.004Z,7.31
2022-11-21T17:33:47.052Z,7.33
2022-11-21T17:36:16.058Z,7.34
2022-11-21T17:38:47.134Z,7.36
2022-11-21T17:41:17.501Z,7.39
2022-11-21T17:43:47.150Z,7.41
2022-11-21T17:46:17.925Z,7.47
2022-11-21T17:48:53.019Z,7.49
2022-11-21T17:51:25.570Z,7.53
2022-11-21T17:53:55.377Z,7.56
2022-11-21T17:56:25.680Z,7.60
2022-11-21T17:58:53.969Z,7.65
2022-11-21T18:01:22.542Z,7.65
2022-11-21T18:03:55.920Z,7.63
2022-11-21T18:06:24.490Z,7.83
2022-11-21T18:08:54.134Z,7.90
2022-11-21T18:11:23.145Z,7.94
2022-11-21T18:13:51.452Z,7.96
2022-11-21T18:16:21.325Z,8.00
2022-11-21T18:18:50.581Z,8.03
2022-11-21T18:21:20.573Z,8.05
2022-11-21T18:23:48.941Z,8.06
2022-11-21T18:26:21.220Z,8.05
2022-11-21T18:29:06.864Z,8.03
2022-11-21T18:31:38.469Z,7.98
2022-11-21T18:34:07.534Z,7.91
2022-11-21T18:36:36.154Z,7.95
2022-11-21T18:39:12.258Z,7.94
2022-11-21T18:41:44.554Z,7.97
2022-11-21T18:44:20.077Z,7.97
2022-11-21T18:46:49.582Z,7.83
2022-11-21T18:49:17.994Z,7.80
2022-11-21T18:51:46.104Z,7.85
2022-11-21T18:54:14.047Z,7.67
2022-11-21T18:56:43.477Z,7.76
2022-11-21T18:59:11.433Z,7.63
2022-11-21T19:01:40.465Z,7.78
2022-11-21T19:04:09.456Z,7.88
2022-11-21T19:06:37.458Z,7.91
2022-11-21T19:09:05.815Z,7.80
2022-11-21T19:11:33.767Z,7.85
2022-11-21T19:14:03.203Z,7.88
2022-11-21T19:16:34.294Z,7.88
2022-11-21T19:19:33.233Z,7.67
2022-11-21T19:21:50.884Z,7.85
2022-11-21T19:24:19.537Z,7.91
2022-11-21T19:26:50.459Z,7.86
2022-11-21T19:29:20.135Z,7.92
2022-11-21T19:31:48.346Z,7.94
2022-11-21T19:34:17.146Z,8.01
2022-11-21T19:36:45.738Z,8.06
2022-11-21T19:39:14.287Z,8.03
2022-11-21T19:41:42.517Z,7.97
2022-11-21T19:44:11.530Z,7.83
2022-11-21T19:46:41.213Z,7.82
2022-11-21T19:49:12.019Z,7.85
2022-11-21T19:51:42.719Z,7.85
2022-11-21T19:54:13.244Z,7.92
2022-11-21T19:56:41.526Z,7.92
2022-11-21T19:59:13.372Z,7.90
2022-11-21T20:01:44.833Z,7.92
2022-11-21T20:04:14.935Z,7.86
2022-11-21T20:06:46.018Z,7.89
2022-11-21T20:09:15.726Z,7.92
2022-11-21T20:11:45.675Z,7.94
2022-11-21T20:14:20.933Z,7.95
2022-11-21T20:16:53.244Z,7.97
2022-11-21T20:19:24.094Z,7.96
2022-11-21T20:21:52.823Z,8.03
2022-11-21T20:24:20.962Z,8.05
2022-11-21T20:26:48.951Z,7.99
2022-11-21T20:29:17.283Z,8.01
2022-11-21T20:31:45.351Z,8.00
2022-11-21T20:34:15.292Z,8.08
2022-11-21T20:36:44.300Z,8.12
2022-11-21T20:39:15.323Z,8.15
2022-11-21T20:41:45.455Z,8.19
2022-11-21T20:47:03.585Z,8.16
2022-11-21T20:49:33.086Z,8.05
2022-11-21T20:54:49.243Z,8.09
2022-11-21T20:57:17.173Z,8.03
2022-11-21T20:59:45.054Z,7.97
2022-11-21T21:02:14.177Z,8.06
2022-11-21T21:04:43.935Z,7.67
2022-11-21T21:07:12.000Z,7.91
2022-11-21T21:09:40.129Z,7.98
2022-11-21T21:12:08.320Z,7.97
2022-11-21T21:14:36.444Z,8.04
2022-11-21T21:17:04.416Z,7.00
2022-11-21T21:19:32.652Z,7.23
2022-11-21T21:22:02.201Z,7.28
2022-11-21T21:24:30.226Z,7.41
2022-11-21T21:26:59.037Z,7.44
2022-11-21T21:29:27.392Z,7.25
2022-11-21T21:31:55.577Z,6.92
2022-11-21T21:34:24.387Z,6.89
2022-11-21T21:36:52.611Z,6.70
2022-11-21T21:39:22.001Z,6.28
2022-11-21T21:41:50.023Z,6.83
2022-11-21T21:44:18.007Z,6.88
2022-11-21T21:46:46.310Z,7.25
2022-11-21T21:49:14.569Z,7.39
2022-11-21T21:51:42.640Z,7.47
2022-11-21T21:54:18.914Z,7.56
2022-11-21T21:56:48.883Z,7.68
2022-11-21T21:59:18.228Z,7.77
2022-11-21T22:01:46.863Z,7.45
2022-11-21T22:04:14.935Z,6.93
2022-11-21T22:06:42.878Z,6.82
2022-11-21T22:09:10.937Z,6.92
2022-11-21T22:11:39.789Z,6.88
2022-11-21T22:14:12.753Z,6.16
2022-11-21T22:16:41.260Z,6.10
2022-11-21T22:19:09.779Z,6.75
2022-11-21T22:21:38.687Z,6.79
2022-11-21T22:24:28.503Z,7.05
2022-11-21T22:26:56.682Z,7.34
2022-11-21T22:29:26.246Z,7.56
2022-11-21T22:31:54.160Z,7.67
2022-11-21T22:34:22.263Z,7.75
2022-11-21T22:36:50.168Z,7.83
2022-11-21T22:39:18.287Z,7.86
2022-11-21T22:41:46.326Z,7.91
2022-11-21T22:44:14.413Z,7.84
2022-11-21T22:46:43.699Z,7.49
2022-11-21T22:49:11.775Z,6.82
2022-11-21T22:51:39.698Z,6.78
2022-11-21T22:54:07.660Z,6.79
2022-11-21T22:56:35.590Z,7.33
2022-11-21T22:59:03.515Z,7.50
2022-11-21T23:01:33.812Z,7.55
2022-11-21T23:04:03.299Z,7.49
2022-11-21T23:06:31.372Z,7.49
2022-11-21T23:08:59.324Z,7.49
2022-11-21T23:11:29.020Z,7.46
2022-11-21T23:13:58.155Z,7.36
2022-11-21T23:16:26.981Z,7.31
2022-11-21T23:18:55.448Z,7.32
2022-11-21T23:21:24.926Z,7.29
2022-11-21T23:23:52.784Z,7.26
2022-11-21T23:26:21.124Z,7.20
2022-11-21T23:28:49.121Z,7.15
2022-11-21T23:31:17.309Z,7.11
2022-11-21T23:33:45.494Z,7.04
2022-11-21T23:36:13.427Z,7.03
2022-11-21T23:38:42.754Z,6.98
2022-11-21T23:41:10.906Z,6.93
2022-11-21T23:43:38.788Z,6.91
2022-11-21T23:46:06.821Z,6.82
2022-11-21T23:48:34.821Z,6.81
2022-11-21T23:51:02.737Z,6.78
2022-11-21T23:53:30.700Z,6.75
2022-11-21T23:56:00.041Z,6.70
2022-11-21T23:58:28.047Z,6.67
