createdAt,value
2023-04-07T00:03:15.031Z,100.00
2023-04-07T00:08:18.479Z,100.00
2023-04-07T00:13:21.756Z,100.00
2023-04-07T00:18:26.662Z,100.00
2023-04-07T00:23:30.250Z,100.00
2023-04-07T00:28:33.457Z,100.00
2023-04-07T00:33:37.998Z,100.00
2023-04-07T00:38:41.203Z,100.00
2023-04-07T00:43:44.628Z,100.00
2023-04-07T00:48:49.694Z,100.00
2023-04-07T00:53:53.609Z,100.00
2023-04-07T00:58:57.075Z,100.00
2023-04-07T01:04:06.767Z,100.00
2023-04-07T01:09:17.844Z,100.00
2023-04-07T01:14:22.294Z,100.00
2023-04-07T01:19:39.134Z,100.00
2023-04-07T01:24:59.971Z,100.00
2023-04-07T01:30:06.135Z,100.00
2023-04-07T01:35:13.534Z,100.00
2023-04-07T01:40:17.668Z,100.00
2023-04-07T01:45:23.364Z,100.00
2023-04-07T01:50:28.012Z,100.00
2023-04-07T01:55:31.459Z,100.00
2023-04-07T02:00:42.768Z,100.00
2023-04-07T02:05:53.531Z,100.00
2023-04-07T02:10:59.888Z,100.00
2023-04-07T02:16:10.800Z,100.00
2023-04-07T02:21:16.013Z,100.00
2023-04-07T02:26:22.106Z,100.00
2023-04-07T02:31:26.901Z,100.00
2023-04-07T02:36:30.192Z,100.00
2023-04-07T02:41:33.396Z,100.00
2023-04-07T02:46:37.973Z,100.00
2023-04-07T02:51:41.373Z,100.00
2023-04-07T02:56:44.851Z,100.00
2023-04-07T03:01:49.441Z,100.00
2023-04-07T03:06:53.297Z,100.00
2023-04-07T03:11:57.072Z,100.00
2023-04-07T03:17:02.651Z,100.00
2023-04-07T03:22:06.795Z,100.00
2023-04-07T03:27:13.238Z,100.00
2023-04-07T03:32:23.599Z,100.00
2023-04-07T03:37:27.071Z,100.00
2023-04-07T03:42:32.083Z,100.00
2023-04-07T03:47:41.961Z,100.00
2023-04-07T03:52:47.217Z,100.00
2023-04-07T03:57:59.510Z,100.00
2023-04-07T04:03:08.894Z,100.00
2023-04-07T04:08:17.309Z,100.00
2023-04-07T04:13:20.751Z,100.00
2023-04-07T04:18:25.811Z,100.00
2023-04-07T04:23:31.111Z,100.00
2023-04-07T04:28:35.734Z,100.00
2023-04-07T04:33:43.024Z,100.00
2023-04-07T04:38:46.835Z,100.00
2023-04-07T04:43:53.142Z,100.00
2023-04-07T04:49:01.484Z,100.00
2023-04-07T04:54:06.454Z,100.00
2023-04-07T04:59:10.455Z,100.00
2023-04-07T05:04:29.204Z,100.00
2023-04-07T05:09:44.256Z,100.00
2023-04-07T05:14:47.699Z,100.00
2023-04-07T05:19:52.500Z,100.00
2023-04-07T05:25:09.186Z,100.00
2023-04-07T05:30:13.859Z,100.00
2023-04-07T05:35:18.889Z,100.00
2023-04-07T05:40:28.018Z,100.00
2023-04-07T05:45:33.857Z,100.00
2023-04-07T05:50:38.957Z,100.00
2023-04-07T05:55:46.851Z,100.00
2023-04-07T06:01:09.904Z,100.00
2023-04-07T06:06:16.468Z,100.00
2023-04-07T06:11:21.672Z,100.00
2023-04-07T06:16:24.949Z,100.00
2023-04-07T06:21:30.901Z,100.00
2023-04-07T06:26:35.120Z,100.00
2023-04-07T06:31:38.678Z,100.00
2023-04-07T06:36:43.583Z,99.76
2023-04-07T06:41:47.055Z,93.74
2023-04-07T06:46:53.281Z,88.02
2023-04-07T06:51:57.976Z,86.55
2023-04-07T06:57:01.660Z,83.29
2023-04-07T07:02:05.103Z,81.48
2023-04-07T07:07:10.067Z,73.95
2023-04-07T07:12:15.320Z,71.00
2023-04-07T07:17:18.528Z,75.62
2023-04-07T07:22:23.192Z,74.69
2023-04-07T07:27:27.158Z,73.53
2023-04-07T07:32:30.550Z,76.65
2023-04-07T07:37:35.854Z,76.92
2023-04-07T07:42:39.586Z,75.16
2023-04-07T07:47:43.113Z,76.27
2023-04-07T07:52:47.896Z,69.46
2023-04-07T07:57:51.140Z,67.40
2023-04-07T08:02:54.404Z,66.44
2023-04-07T08:08:00.173Z,65.15
2023-04-07T08:13:03.556Z,62.37
2023-04-07T08:18:07.289Z,62.32
2023-04-07T08:23:12.155Z,59.67
2023-04-07T08:28:16.124Z,59.80
2023-04-07T08:33:19.553Z,58.69
2023-04-07T08:38:24.192Z,57.02
2023-04-07T08:43:28.628Z,56.52
2023-04-07T08:48:34.221Z,55.90
2023-04-07T08:53:44.490Z,51.97
2023-04-07T08:58:48.980Z,54.37
2023-04-07T09:03:53.057Z,53.26
2023-04-07T09:08:57.875Z,54.11
2023-04-07T09:14:01.817Z,52.26
2023-04-07T09:19:05.478Z,52.16
2023-04-07T09:24:22.460Z,51.75
2023-04-07T09:29:25.772Z,50.40
2023-04-07T09:34:30.928Z,50.02
2023-04-07T09:39:35.736Z,51.74
2023-04-07T09:44:41.722Z,52.00
2023-04-07T09:49:53.741Z,48.91
2023-04-07T09:54:58.719Z,48.83
2023-04-07T10:00:02.241Z,49.03
2023-04-07T10:05:16.272Z,51.47
2023-04-07T10:10:21.005Z,50.40
2023-04-07T10:15:24.688Z,48.37
2023-04-07T10:20:29.797Z,47.09
2023-04-07T10:25:54.133Z,48.43
2023-04-07T10:30:58.222Z,47.77
2023-04-07T10:36:06.212Z,47.83
2023-04-07T10:41:36.565Z,46.39
2023-04-07T10:47:05.222Z,46.01
2023-04-07T10:52:24.570Z,45.02
2023-04-07T10:57:29.401Z,44.42
2023-04-07T11:02:36.862Z,43.58
2023-04-07T11:07:50.250Z,40.69
2023-04-07T11:13:07.415Z,41.72
2023-04-07T11:18:19.425Z,41.44
2023-04-07T11:23:25.541Z,41.31
2023-04-07T11:28:30.735Z,39.88
2023-04-07T11:33:37.051Z,40.88
2023-04-07T11:38:40.436Z,38.47
2023-04-07T11:43:45.133Z,38.55
2023-04-07T11:48:48.700Z,40.13
2023-04-07T11:53:57.304Z,39.42
2023-04-07T11:59:02.728Z,39.47
2023-04-07T12:04:06.278Z,39.15
2023-04-07T12:09:29.682Z,39.70
2023-04-07T12:14:34.301Z,39.88
2023-04-07T12:19:39.480Z,36.83
2023-04-07T12:24:43.227Z,37.06
2023-04-07T12:29:51.120Z,38.62
2023-04-07T12:34:54.360Z,37.55
2023-04-07T12:39:57.632Z,38.83
2023-04-07T12:45:03.205Z,38.24
2023-04-07T12:50:07.352Z,39.63
2023-04-07T12:55:11.048Z,40.42
2023-04-07T13:00:20.123Z,39.81
2023-04-07T13:05:23.964Z,39.44
2023-04-07T13:10:27.330Z,38.24
2023-04-07T13:15:32.277Z,40.16
2023-04-07T13:20:37.528Z,39.64
2023-04-07T13:25:41.400Z,39.92
2023-04-07T13:30:46.412Z,39.77
2023-04-07T13:35:49.743Z,39.56
2023-04-07T13:40:56.114Z,40.41
2023-04-07T13:46:00.924Z,39.69
2023-04-07T13:51:04.490Z,40.08
2023-04-07T13:56:08.658Z,39.33
2023-04-07T14:01:13.319Z,40.45
2023-04-07T14:06:16.536Z,40.31
2023-04-07T14:11:20.340Z,39.96
2023-04-07T14:16:27.838Z,40.35
2023-04-07T14:21:31.469Z,39.86
2023-04-07T14:26:34.698Z,40.51
2023-04-07T14:31:39.472Z,40.71
2023-04-07T14:36:43.209Z,40.02
2023-04-07T14:41:47.808Z,40.09
2023-04-07T14:46:53.509Z,40.02
2023-04-07T14:52:00.481Z,41.08
2023-04-07T14:57:04.417Z,40.43
2023-04-07T15:02:09.988Z,41.99
2023-04-07T15:07:13.504Z,42.08
2023-04-07T15:12:16.730Z,41.55
2023-04-07T15:17:27.560Z,42.14
2023-04-07T15:22:36.768Z,42.36
2023-04-07T15:27:40.450Z,41.74
2023-04-07T15:32:58.002Z,42.44
2023-04-07T15:38:01.577Z,42.46
2023-04-07T15:43:06.736Z,42.79
2023-04-07T15:48:11.892Z,43.33
2023-04-07T15:53:15.338Z,42.97
2023-04-07T15:58:18.681Z,44.06
2023-04-07T16:03:23.649Z,43.82
2023-04-07T16:08:27.326Z,45.07
2023-04-07T16:13:30.656Z,45.84
2023-04-07T16:18:35.290Z,45.70
2023-04-07T16:23:38.568Z,46.29
2023-04-07T16:28:44.299Z,46.53
2023-04-07T16:33:50.886Z,46.59
2023-04-07T16:38:54.141Z,46.71
2023-04-07T16:43:57.333Z,46.48
2023-04-07T16:49:09.376Z,46.50
2023-04-07T16:54:14.318Z,47.21
2023-04-07T16:59:17.623Z,46.76
2023-04-07T17:04:25.213Z,46.97
2023-04-07T17:09:28.518Z,47.64
2023-04-07T17:14:32.131Z,47.21
2023-04-07T17:19:36.831Z,48.07
2023-04-07T17:24:42.454Z,47.77
2023-04-07T17:29:45.618Z,49.15
2023-04-07T17:34:50.548Z,50.59
2023-04-07T17:39:53.933Z,51.21
2023-04-07T17:44:57.897Z,53.28
2023-04-07T17:50:03.215Z,54.35
2023-04-07T17:55:10.506Z,55.44
2023-04-07T18:00:14.536Z,56.43
2023-04-07T18:05:20.029Z,57.56
2023-04-07T18:10:23.514Z,59.89
2023-04-07T18:15:29.069Z,64.47
2023-04-07T18:20:33.781Z,72.92
2023-04-07T18:25:37.055Z,75.17
2023-04-07T18:30:44.073Z,74.08
2023-04-07T18:35:48.603Z,74.87
2023-04-07T18:40:53.595Z,83.91
2023-04-07T18:45:59.298Z,81.51
2023-04-07T18:51:06.918Z,90.36
2023-04-07T18:56:18.580Z,88.58
2023-04-07T19:01:29.832Z,86.82
2023-04-07T19:06:37.367Z,91.05
2023-04-07T19:11:43.903Z,89.59
2023-04-07T19:16:47.485Z,90.96
2023-04-07T19:21:57.757Z,91.56
2023-04-07T19:27:01.867Z,92.21
2023-04-07T19:32:07.758Z,95.08
2023-04-07T19:37:16.535Z,99.11
2023-04-07T19:42:20.314Z,97.79
2023-04-07T19:47:23.838Z,100.00
2023-04-07T19:52:32.135Z,98.50
2023-04-07T19:57:35.922Z,98.52
2023-04-07T20:02:41.984Z,98.93
2023-04-07T20:07:55.658Z,100.00
2023-04-07T20:12:59.540Z,100.00
2023-04-07T20:18:04.215Z,100.00
2023-04-07T20:23:09.681Z,100.00
2023-04-07T20:28:14.068Z,100.00
2023-04-07T20:33:17.363Z,100.00
2023-04-07T20:38:22.354Z,100.00
2023-04-07T20:43:25.667Z,100.00
2023-04-07T20:48:29.002Z,100.00
2023-04-07T20:53:33.632Z,100.00
2023-04-07T20:58:37.302Z,100.00
2023-04-07T21:03:40.683Z,100.00
2023-04-07T21:08:46.124Z,100.00
2023-04-07T21:13:49.372Z,100.00
2023-04-07T21:18:55.678Z,100.00
2023-04-07T21:24:00.450Z,100.00
2023-04-07T21:29:03.875Z,100.00
2023-04-07T21:34:07.374Z,100.00
2023-04-07T21:39:12.611Z,100.00
2023-04-07T21:44:19.871Z,100.00
2023-04-07T21:49:25.391Z,100.00
2023-04-07T21:54:30.023Z,100.00
2023-04-07T21:59:33.115Z,100.00
2023-04-07T22:04:37.401Z,100.00
2023-04-07T22:09:42.173Z,100.00
2023-04-07T22:14:45.759Z,100.00
2023-04-07T22:19:49.043Z,100.00
2023-04-07T22:24:53.837Z,100.00
2023-04-07T22:29:57.088Z,100.00
2023-04-07T22:35:00.360Z,100.00
2023-04-07T22:40:05.751Z,100.00
2023-04-07T22:45:10.173Z,100.00
2023-04-07T22:50:13.522Z,100.00
2023-04-07T22:55:18.270Z,100.00
2023-04-07T23:00:22.296Z,100.00
2023-04-07T23:05:25.563Z,100.00
2023-04-07T23:10:31.660Z,100.00
2023-04-07T23:15:35.755Z,100.00
2023-04-07T23:20:38.765Z,100.00
2023-04-07T23:25:43.393Z,100.00
2023-04-07T23:30:46.885Z,100.00
2023-04-07T23:35:50.179Z,100.00
2023-04-07T23:40:55.379Z,100.00
2023-04-07T23:45:58.818Z,100.00
2023-04-07T23:51:02.083Z,100.00
2023-04-07T23:56:07.103Z,100.00
