createdAt,value
2023-02-11T00:01:22.566Z,32.92
2023-02-11T00:03:52.608Z,32.46
2023-02-11T00:06:20.793Z,32.88
2023-02-11T00:08:49.362Z,32.75
2023-02-11T00:11:19.641Z,32.90
2023-02-11T00:13:48.354Z,32.60
2023-02-11T00:16:19.152Z,32.98
2023-02-11T00:18:47.957Z,32.96
2023-02-11T00:21:18.971Z,33.15
2023-02-11T00:23:48.369Z,33.28
2023-02-11T00:26:18.613Z,32.99
2023-02-11T00:28:48.083Z,32.96
2023-02-11T00:31:17.614Z,33.22
2023-02-11T00:33:46.531Z,33.06
2023-02-11T00:36:18.901Z,33.39
2023-02-11T00:38:47.868Z,33.56
2023-02-11T00:41:16.823Z,33.31
2023-02-11T00:43:45.659Z,33.50
2023-02-11T00:46:14.351Z,33.40
2023-02-11T00:48:42.770Z,33.44
2023-02-11T00:51:11.226Z,33.36
2023-02-11T00:53:40.775Z,33.36
2023-02-11T00:56:09.088Z,33.41
2023-02-11T00:58:37.525Z,33.89
2023-02-11T01:01:06.279Z,33.84
2023-02-11T01:03:34.760Z,33.95
2023-02-11T01:06:03.428Z,33.74
2023-02-11T01:08:31.546Z,33.62
2023-02-11T01:11:02.771Z,33.67
2023-02-11T01:13:33.388Z,33.48
2023-02-11T01:16:01.508Z,33.74
2023-02-11T01:18:29.905Z,33.70
2023-02-11T01:20:58.041Z,33.46
2023-02-11T01:23:26.266Z,33.70
2023-02-11T01:25:55.061Z,34.05
2023-02-11T01:28:27.207Z,34.17
2023-02-11T01:30:56.415Z,34.07
2023-02-11T01:33:25.079Z,33.68
2023-02-11T01:35:53.444Z,33.91
2023-02-11T01:38:23.937Z,33.80
2023-02-11T01:40:55.469Z,33.98
2023-02-11T01:43:25.540Z,33.62
2023-02-11T01:46:14.606Z,34.64
2023-02-11T01:48:45.294Z,34.78
2023-02-11T01:51:17.742Z,35.06
2023-02-11T01:54:04.894Z,35.31
2023-02-11T01:56:52.641Z,35.33
2023-02-11T01:59:39.452Z,35.28
2023-02-11T02:02:11.296Z,35.18
2023-02-11T02:04:46.099Z,35.24
2023-02-11T02:07:21.001Z,35.14
2023-02-11T02:09:57.374Z,35.05
2023-02-11T02:12:25.546Z,34.91
2023-02-11T02:15:19.014Z,34.66
2023-02-11T02:17:55.692Z,34.57
2023-02-11T02:21:06.218Z,34.60
2023-02-11T02:23:47.613Z,34.66
2023-02-11T02:26:30.101Z,34.76
2023-02-11T02:29:38.945Z,34.48
2023-02-11T02:32:33.438Z,34.59
2023-02-11T02:35:11.062Z,34.58
2023-02-11T02:37:47.129Z,34.58
2023-02-11T02:40:19.474Z,34.29
2023-02-11T02:42:49.225Z,34.43
2023-02-11T02:45:17.940Z,34.33
2023-02-11T02:47:49.663Z,34.56
2023-02-11T02:50:24.946Z,34.41
2023-02-11T02:53:01.044Z,34.63
2023-02-11T02:55:43.590Z,34.35
2023-02-11T02:58:33.075Z,34.10
2023-02-11T03:01:08.032Z,33.79
2023-02-11T03:03:46.926Z,33.63
2023-02-11T03:06:22.958Z,33.11
2023-02-11T03:08:58.430Z,33.23
2023-02-11T03:11:29.094Z,32.64
2023-02-11T03:13:59.325Z,32.55
2023-02-11T03:16:29.345Z,32.46
2023-02-11T03:19:04.672Z,32.51
2023-02-11T03:21:34.998Z,32.92
2023-02-11T03:24:06.971Z,33.09
2023-02-11T03:26:40.631Z,33.18
2023-02-11T03:29:16.484Z,33.55
2023-02-11T03:31:53.547Z,33.56
2023-02-11T03:34:31.009Z,33.30
2023-02-11T03:37:05.392Z,34.05
2023-02-11T03:39:37.927Z,33.53
2023-02-11T03:42:12.205Z,33.64
2023-02-11T03:44:45.423Z,34.02
2023-02-11T03:47:17.115Z,33.80
2023-02-11T03:49:50.483Z,33.77
2023-02-11T03:52:19.966Z,33.44
2023-02-11T03:54:52.305Z,33.56
2023-02-11T03:57:20.439Z,33.89
2023-02-11T03:59:53.577Z,33.59
2023-02-11T04:02:22.347Z,34.37
2023-02-11T04:04:51.961Z,34.03
2023-02-11T04:07:20.021Z,34.23
2023-02-11T04:09:48.189Z,33.96
2023-02-11T04:12:16.946Z,34.08
2023-02-11T04:14:45.275Z,34.28
2023-02-11T04:17:14.006Z,33.99
2023-02-11T04:19:42.196Z,34.33
2023-02-11T04:22:11.827Z,34.02
2023-02-11T04:24:40.081Z,34.46
2023-02-11T04:27:08.131Z,34.54
2023-02-11T04:29:36.420Z,34.22
2023-02-11T04:32:04.993Z,33.41
2023-02-11T04:34:33.306Z,34.03
2023-02-11T04:37:01.478Z,34.42
2023-02-11T04:39:31.095Z,34.70
2023-02-11T04:41:59.177Z,35.30
2023-02-11T04:44:27.388Z,35.24
2023-02-11T04:46:55.563Z,35.25
2023-02-11T04:49:23.691Z,35.53
2023-02-11T04:51:51.947Z,35.20
2023-02-11T04:54:20.125Z,35.20
2023-02-11T04:56:51.136Z,35.22
2023-02-11T04:59:19.253Z,35.09
2023-02-11T05:01:47.379Z,34.90
2023-02-11T05:04:15.558Z,34.74
2023-02-11T05:06:43.813Z,34.74
2023-02-11T05:09:13.170Z,34.74
2023-02-11T05:11:41.399Z,34.44
2023-02-11T05:14:10.899Z,34.63
2023-02-11T05:16:39.078Z,34.23
2023-02-11T05:19:07.345Z,34.18
2023-02-11T05:21:35.842Z,33.99
2023-02-11T05:24:07.761Z,34.08
2023-02-11T05:26:35.949Z,33.96
2023-02-11T05:29:04.145Z,33.85
2023-02-11T05:31:33.907Z,33.86
2023-02-11T05:34:03.962Z,33.71
2023-02-11T05:36:33.466Z,33.73
2023-02-11T05:39:01.734Z,33.59
2023-02-11T05:41:29.862Z,33.71
2023-02-11T05:43:57.986Z,33.75
2023-02-11T05:46:26.320Z,33.56
2023-02-11T05:48:56.623Z,33.57
2023-02-11T05:51:25.277Z,33.67
2023-02-11T05:53:54.794Z,33.68
2023-02-11T05:56:22.914Z,33.63
2023-02-11T05:58:53.857Z,33.43
2023-02-11T06:01:21.962Z,33.56
2023-02-11T06:03:51.418Z,33.48
2023-02-11T06:06:20.967Z,33.37
2023-02-11T06:08:49.002Z,33.38
2023-02-11T06:11:18.000Z,33.25
2023-02-11T06:13:46.201Z,33.14
2023-02-11T06:16:14.494Z,33.18
2023-02-11T06:18:42.644Z,33.14
2023-02-11T06:21:12.284Z,33.04
2023-02-11T06:23:41.752Z,33.03
2023-02-11T06:26:17.045Z,32.95
2023-02-11T06:28:45.328Z,32.93
2023-02-11T06:31:15.570Z,32.79
2023-02-11T06:33:44.544Z,32.80
2023-02-11T06:36:18.404Z,32.74
2023-02-11T06:38:48.602Z,32.73
2023-02-11T06:41:20.076Z,32.74
2023-02-11T06:43:49.883Z,32.67
2023-02-11T06:46:17.999Z,32.70
2023-02-11T06:48:46.407Z,32.91
2023-02-11T06:51:15.916Z,32.62
2023-02-11T06:53:45.550Z,32.76
2023-02-11T06:56:17.375Z,32.72
2023-02-11T06:58:46.161Z,32.72
2023-02-11T07:01:15.968Z,32.53
2023-02-11T07:03:46.066Z,32.72
2023-02-11T07:06:17.496Z,32.59
2023-02-11T07:08:46.029Z,32.66
2023-02-11T07:11:17.147Z,32.62
2023-02-11T07:13:45.190Z,32.71
2023-02-11T07:16:15.628Z,32.73
2023-02-11T07:18:45.450Z,32.84
2023-02-11T07:21:15.414Z,32.79
2023-02-11T07:23:44.506Z,32.82
2023-02-11T07:26:16.240Z,32.90
2023-02-11T07:28:46.039Z,32.86
2023-02-11T07:31:16.718Z,33.04
2023-02-11T07:33:45.994Z,32.91
2023-02-11T07:36:16.341Z,32.51
2023-02-11T07:38:44.887Z,32.79
2023-02-11T07:41:16.597Z,32.28
2023-02-11T07:43:45.425Z,32.13
2023-02-11T07:46:16.222Z,32.24
2023-02-11T07:48:44.289Z,31.98
2023-02-11T07:51:14.758Z,32.10
2023-02-11T07:53:43.245Z,32.04
2023-02-11T07:56:13.218Z,32.20
2023-02-11T07:58:43.478Z,32.32
2023-02-11T08:01:13.427Z,32.41
2023-02-11T08:03:44.797Z,32.73
2023-02-11T08:06:15.237Z,32.82
2023-02-11T08:08:44.364Z,32.70
2023-02-11T08:11:14.808Z,32.79
2023-02-11T08:13:46.169Z,33.06
2023-02-11T08:16:21.195Z,33.14
2023-02-11T08:18:49.321Z,33.15
2023-02-11T08:21:17.827Z,33.10
2023-02-11T08:23:46.593Z,33.34
2023-02-11T08:26:16.318Z,32.74
2023-02-11T08:28:47.477Z,32.83
2023-02-11T08:31:18.098Z,32.69
2023-02-11T08:33:46.727Z,33.50
2023-02-11T08:36:16.929Z,33.48
2023-02-11T08:38:45.275Z,33.47
2023-02-11T08:41:14.939Z,33.31
2023-02-11T08:43:46.572Z,33.64
2023-02-11T08:46:16.837Z,33.80
2023-02-11T08:48:46.362Z,33.71
2023-02-11T08:51:20.587Z,33.96
2023-02-11T08:53:49.335Z,34.15
2023-02-11T08:56:19.519Z,33.84
2023-02-11T08:58:49.256Z,33.81
2023-02-11T09:01:22.624Z,34.05
2023-02-11T09:03:51.443Z,34.05
2023-02-11T09:06:19.625Z,34.31
2023-02-11T09:08:50.125Z,34.32
2023-02-11T09:11:19.404Z,34.15
2023-02-11T09:13:48.991Z,34.41
2023-02-11T09:16:19.341Z,34.27
2023-02-11T09:18:48.229Z,33.93
2023-02-11T09:21:18.528Z,33.97
2023-02-11T09:23:47.910Z,34.35
2023-02-11T09:26:18.141Z,34.69
2023-02-11T09:28:48.616Z,34.90
2023-02-11T09:31:19.297Z,35.51
2023-02-11T09:33:49.499Z,37.25
2023-02-11T09:36:20.892Z,37.18
2023-02-11T09:38:49.735Z,36.90
2023-02-11T09:41:43.660Z,36.98
2023-02-11T09:44:21.085Z,36.53
2023-02-11T09:46:55.541Z,37.05
2023-02-11T09:49:30.529Z,36.38
2023-02-11T09:52:04.181Z,36.23
2023-02-11T09:54:37.901Z,36.30
2023-02-11T09:57:12.295Z,36.21
2023-02-11T09:59:50.332Z,36.12
2023-02-11T10:02:25.760Z,35.83
2023-02-11T10:05:13.782Z,35.72
2023-02-11T10:07:52.557Z,35.62
2023-02-11T10:10:36.409Z,35.62
2023-02-11T10:13:23.749Z,35.57
2023-02-11T10:16:02.021Z,35.63
2023-02-11T10:18:47.012Z,35.38
2023-02-11T10:21:26.368Z,35.43
2023-02-11T10:24:00.332Z,35.14
2023-02-11T10:26:32.020Z,35.28
2023-02-11T10:29:03.852Z,35.35
2023-02-11T10:31:39.454Z,35.35
2023-02-11T10:34:10.941Z,35.19
2023-02-11T10:36:41.595Z,35.22
2023-02-11T10:39:14.137Z,35.17
2023-02-11T10:41:45.762Z,35.33
2023-02-11T10:44:25.907Z,35.24
2023-02-11T10:46:57.550Z,35.25
2023-02-11T10:49:36.534Z,35.12
2023-02-11T10:52:15.829Z,35.28
2023-02-11T10:54:57.001Z,34.93
2023-02-11T10:57:29.323Z,35.20
2023-02-11T11:00:00.765Z,35.19
2023-02-11T11:02:34.696Z,35.40
2023-02-11T11:05:07.154Z,35.01
2023-02-11T11:07:36.175Z,34.84
2023-02-11T11:10:07.548Z,34.53
2023-02-11T11:12:42.258Z,34.53
2023-02-11T11:15:21.782Z,35.10
2023-02-11T11:17:52.676Z,34.60
2023-02-11T11:20:24.736Z,35.44
2023-02-11T11:22:55.943Z,37.33
2023-02-11T11:25:27.485Z,37.44
2023-02-11T11:27:58.577Z,36.59
2023-02-11T11:30:34.043Z,37.17
2023-02-11T11:33:03.690Z,36.78
2023-02-11T11:35:34.097Z,37.33
2023-02-11T11:38:04.390Z,37.88
2023-02-11T11:40:34.192Z,38.25
2023-02-11T11:43:16.303Z,37.57
2023-02-11T11:45:56.612Z,37.84
2023-02-11T11:48:32.548Z,35.75
2023-02-11T11:51:04.802Z,35.41
2023-02-11T11:53:38.880Z,34.90
2023-02-11T11:56:12.702Z,35.09
2023-02-11T11:58:41.593Z,34.83
2023-02-11T12:01:23.782Z,34.68
2023-02-11T12:04:24.025Z,34.21
2023-02-11T12:07:01.865Z,34.93
2023-02-11T12:09:37.333Z,35.41
2023-02-11T12:12:27.717Z,35.79
2023-02-11T12:15:06.446Z,35.94
2023-02-11T12:17:51.634Z,36.45
2023-02-11T12:20:33.931Z,36.34
2023-02-11T12:23:23.540Z,36.60
2023-02-11T12:25:58.486Z,36.39
2023-02-11T12:28:37.101Z,36.36
2023-02-11T12:31:19.896Z,36.29
2023-02-11T12:33:58.187Z,36.52
2023-02-11T12:36:42.832Z,36.58
2023-02-11T12:39:24.162Z,36.42
2023-02-11T12:42:33.193Z,37.15
2023-02-11T12:45:18.657Z,38.13
2023-02-11T12:48:07.686Z,38.27
2023-02-11T12:50:45.529Z,38.65
2023-02-11T12:53:29.249Z,38.66
2023-02-11T12:56:01.755Z,38.39
2023-02-11T12:58:44.514Z,38.63
2023-02-11T13:01:20.534Z,38.54
2023-02-11T13:03:54.651Z,38.58
2023-02-11T13:06:30.163Z,38.42
2023-02-11T13:09:04.104Z,38.28
2023-02-11T13:11:39.770Z,38.26
2023-02-11T13:14:15.258Z,38.27
2023-02-11T13:16:48.552Z,38.18
2023-02-11T13:19:23.314Z,38.29
2023-02-11T13:22:07.862Z,38.13
2023-02-11T13:24:44.845Z,37.92
2023-02-11T13:27:34.075Z,36.54
2023-02-11T13:30:27.493Z,35.25
2023-02-11T13:33:23.854Z,35.93
2023-02-11T13:36:26.470Z,35.10
2023-02-11T13:39:01.825Z,36.26
2023-02-11T13:41:34.839Z,36.30
2023-02-11T13:44:22.402Z,35.58
2023-02-11T13:46:55.623Z,35.54
2023-02-11T13:49:29.123Z,36.54
2023-02-11T13:51:58.318Z,36.64
2023-02-11T13:54:31.352Z,36.17
2023-02-11T13:57:34.189Z,37.42
2023-02-11T14:00:03.334Z,37.45
2023-02-11T14:02:52.005Z,36.80
2023-02-11T14:05:49.545Z,35.96
2023-02-11T14:08:39.708Z,36.94
2023-02-11T14:11:27.577Z,36.41
2023-02-11T14:14:23.925Z,36.20
2023-02-11T14:17:30.999Z,37.29
2023-02-11T14:20:00.574Z,37.13
2023-02-11T14:22:31.700Z,36.86
2023-02-11T14:25:03.084Z,36.22
2023-02-11T14:27:52.242Z,36.49
2023-02-11T14:30:52.373Z,38.05
2023-02-11T14:33:40.223Z,38.39
2023-02-11T14:36:31.914Z,38.12
2023-02-11T14:39:08.637Z,38.29
2023-02-11T14:41:43.129Z,38.50
2023-02-11T14:44:17.345Z,38.20
2023-02-11T14:46:48.969Z,37.73
2023-02-11T14:49:27.075Z,37.58
2023-02-11T14:51:59.112Z,37.00
2023-02-11T14:54:29.421Z,37.21
2023-02-11T14:57:09.993Z,36.64
2023-02-11T14:59:38.509Z,36.84
2023-02-11T15:02:22.007Z,36.94
2023-02-11T15:04:50.226Z,37.44
2023-02-11T15:07:19.406Z,37.50
2023-02-11T15:09:51.836Z,37.34
2023-02-11T15:12:23.781Z,37.29
2023-02-11T15:14:55.477Z,37.02
2023-02-11T15:17:28.332Z,36.78
2023-02-11T15:20:00.511Z,37.28
2023-02-11T15:22:32.963Z,36.18
2023-02-11T15:25:03.901Z,37.02
2023-02-11T15:27:41.211Z,36.71
2023-02-11T15:30:28.886Z,36.56
2023-02-11T15:33:00.200Z,36.57
2023-02-11T15:35:31.467Z,36.54
2023-02-11T15:38:00.757Z,36.73
2023-02-11T15:40:32.396Z,37.06
2023-02-11T15:43:02.860Z,36.62
2023-02-11T15:45:35.048Z,37.06
2023-02-11T15:48:10.725Z,36.80
2023-02-11T15:50:40.968Z,36.42
2023-02-11T15:53:23.683Z,36.59
2023-02-11T15:55:54.915Z,36.09
2023-02-11T15:58:24.623Z,36.19
2023-02-11T16:00:59.690Z,36.48
2023-02-11T16:03:32.821Z,36.42
2023-02-11T16:06:18.706Z,35.84
2023-02-11T16:09:03.235Z,36.34
2023-02-11T16:11:33.961Z,35.29
2023-02-11T16:14:06.893Z,35.50
2023-02-11T16:16:36.068Z,35.46
2023-02-11T16:19:06.652Z,35.29
2023-02-11T16:21:39.157Z,35.33
2023-02-11T16:24:09.347Z,35.77
2023-02-11T16:26:40.955Z,35.90
2023-02-11T16:29:14.037Z,35.07
2023-02-11T16:31:44.736Z,35.27
2023-02-11T16:34:19.452Z,35.75
2023-02-11T16:36:48.802Z,34.90
2023-02-11T16:39:18.947Z,35.92
2023-02-11T16:41:47.367Z,35.14
2023-02-11T16:44:15.679Z,35.08
2023-02-11T16:46:46.988Z,34.96
2023-02-11T16:49:21.677Z,34.48
2023-02-11T16:51:51.851Z,34.79
2023-02-11T16:54:21.539Z,34.78
2023-02-11T16:56:50.513Z,34.33
2023-02-11T16:59:18.919Z,34.63
2023-02-11T17:01:47.980Z,34.39
2023-02-11T17:04:21.574Z,34.40
2023-02-11T17:06:49.808Z,36.49
2023-02-11T17:09:21.136Z,37.46
2023-02-11T17:11:50.019Z,38.28
2023-02-11T17:14:19.042Z,38.98
2023-02-11T17:16:48.631Z,38.98
2023-02-11T17:19:21.835Z,38.91
2023-02-11T17:21:52.551Z,38.80
2023-02-11T17:24:21.533Z,38.50
2023-02-11T17:26:50.875Z,38.34
2023-02-11T17:29:21.147Z,38.40
2023-02-11T17:31:51.512Z,38.31
2023-02-11T17:34:22.232Z,38.02
2023-02-11T17:36:51.852Z,38.06
2023-02-11T17:39:21.200Z,37.91
2023-02-11T17:41:49.714Z,37.69
2023-02-11T17:44:18.477Z,37.64
2023-02-11T17:46:47.008Z,37.68
2023-02-11T17:49:15.877Z,37.65
2023-02-11T17:51:46.081Z,37.32
2023-02-11T17:54:16.886Z,37.40
2023-02-11T17:56:46.132Z,37.16
2023-02-11T17:59:15.261Z,37.20
2023-02-11T18:01:44.705Z,37.13
2023-02-11T18:04:15.665Z,37.19
2023-02-11T18:06:47.001Z,37.13
2023-02-11T18:09:15.110Z,36.99
2023-02-11T18:11:43.976Z,36.94
2023-02-11T18:14:13.022Z,37.17
2023-02-11T18:16:44.805Z,37.05
2023-02-11T18:19:14.133Z,36.83
2023-02-11T18:21:42.674Z,37.12
2023-02-11T18:24:12.778Z,37.19
2023-02-11T18:26:41.724Z,36.84
2023-02-11T18:29:10.867Z,36.89
2023-02-11T18:31:39.645Z,37.15
2023-02-11T18:34:10.643Z,37.10
2023-02-11T18:36:39.542Z,37.25
2023-02-11T18:39:08.131Z,36.78
2023-02-11T18:41:40.071Z,36.79
2023-02-11T18:44:09.239Z,36.70
2023-02-11T18:46:38.013Z,36.81
2023-02-11T18:49:06.192Z,36.81
2023-02-11T18:51:34.941Z,36.51
2023-02-11T18:54:03.407Z,36.52
2023-02-11T18:56:31.788Z,36.37
2023-02-11T18:59:02.555Z,36.51
2023-02-11T19:01:33.696Z,36.52
2023-02-11T19:04:05.465Z,36.11
2023-02-11T19:06:36.295Z,36.45
2023-02-11T19:09:07.338Z,36.35
2023-02-11T19:11:55.410Z,36.38
2023-02-11T19:14:27.068Z,36.43
2023-02-11T19:16:57.976Z,36.45
2023-02-11T19:19:28.966Z,36.89
2023-02-11T19:21:58.402Z,36.85
2023-02-11T19:24:27.677Z,36.92
2023-02-11T19:26:58.730Z,37.14
2023-02-11T19:29:29.904Z,36.99
2023-02-11T19:31:58.756Z,37.30
2023-02-11T19:34:27.276Z,37.65
2023-02-11T19:36:56.808Z,37.48
2023-02-11T19:39:25.919Z,37.25
2023-02-11T19:41:56.046Z,37.09
2023-02-11T19:44:24.251Z,36.92
2023-02-11T19:46:54.750Z,37.07
2023-02-11T19:49:25.884Z,37.03
2023-02-11T19:51:57.437Z,37.00
2023-02-11T19:54:28.731Z,36.91
2023-02-11T19:56:58.594Z,36.58
2023-02-11T19:59:26.943Z,36.61
2023-02-11T20:01:57.659Z,36.63
2023-02-11T20:04:26.332Z,36.35
2023-02-11T20:06:54.807Z,36.57
2023-02-11T20:09:22.923Z,36.60
2023-02-11T20:11:51.425Z,36.46
2023-02-11T20:14:19.856Z,36.84
2023-02-11T20:16:49.755Z,37.19
2023-02-11T20:19:21.967Z,36.97
2023-02-11T20:21:53.069Z,37.11
2023-02-11T20:24:21.501Z,37.06
2023-02-11T20:26:55.225Z,37.18
2023-02-11T20:29:24.801Z,36.81
2023-02-11T20:31:54.865Z,37.04
2023-02-11T20:34:25.352Z,36.97
2023-02-11T20:36:54.789Z,37.38
2023-02-11T20:39:24.745Z,37.25
2023-02-11T20:41:53.883Z,37.57
2023-02-11T20:44:23.703Z,36.62
2023-02-11T20:46:54.200Z,36.33
2023-02-11T20:49:27.514Z,36.49
2023-02-11T20:51:56.787Z,36.34
2023-02-11T20:54:26.685Z,36.24
2023-02-11T20:56:57.063Z,36.23
2023-02-11T20:59:25.806Z,36.23
2023-02-11T21:01:56.418Z,36.11
2023-02-11T21:04:29.484Z,35.98
2023-02-11T21:07:00.741Z,35.70
2023-02-11T21:09:31.108Z,35.68
2023-02-11T21:11:59.936Z,35.75
2023-02-11T21:14:29.376Z,35.78
2023-02-11T21:16:57.773Z,35.59
2023-02-11T21:19:27.860Z,35.66
2023-02-11T21:21:57.308Z,35.42
2023-02-11T21:24:25.935Z,35.60
2023-02-11T21:26:54.744Z,35.63
2023-02-11T21:29:23.787Z,35.43
2023-02-11T21:31:52.516Z,35.78
2023-02-11T21:34:21.003Z,35.65
2023-02-11T21:36:52.612Z,35.93
2023-02-11T21:39:21.572Z,35.93
2023-02-11T21:41:50.140Z,36.25
2023-02-11T21:44:18.718Z,36.11
2023-02-11T21:46:46.966Z,36.14
2023-02-11T21:49:15.240Z,36.49
2023-02-11T21:51:43.618Z,36.52
2023-02-11T21:54:18.667Z,36.35
2023-02-11T21:56:46.852Z,36.46
2023-02-11T21:59:14.976Z,36.69
2023-02-11T22:01:43.432Z,36.49
2023-02-11T22:04:11.797Z,36.82
2023-02-11T22:06:40.224Z,36.58
2023-02-11T22:09:10.811Z,36.89
2023-02-11T22:11:40.525Z,36.75
2023-02-11T22:14:08.989Z,36.95
2023-02-11T22:16:37.284Z,37.06
2023-02-11T22:19:07.454Z,36.82
2023-02-11T22:21:36.533Z,36.97
2023-02-11T22:24:04.904Z,37.06
2023-02-11T22:26:33.028Z,36.73
2023-02-11T22:29:03.210Z,37.30
2023-02-11T22:31:33.283Z,37.17
2023-02-11T22:34:04.457Z,37.42
2023-02-11T22:36:34.551Z,37.29
2023-02-11T22:39:03.770Z,37.52
2023-02-11T22:41:32.840Z,37.61
2023-02-11T22:44:00.964Z,38.00
2023-02-11T22:46:30.531Z,37.89
2023-02-11T22:48:58.757Z,38.24
2023-02-11T22:51:29.987Z,37.99
2023-02-11T22:54:00.114Z,37.77
2023-02-11T22:56:29.880Z,38.33
2023-02-11T22:58:58.746Z,38.16
2023-02-11T23:01:28.413Z,38.43
2023-02-11T23:03:59.703Z,38.81
2023-02-11T23:06:28.099Z,38.81
2023-02-11T23:08:56.660Z,39.00
2023-02-11T23:11:28.124Z,39.24
2023-02-11T23:13:56.634Z,39.14
2023-02-11T23:16:26.448Z,38.79
2023-02-11T23:18:55.420Z,38.65
2023-02-11T23:21:26.518Z,39.01
2023-02-11T23:23:56.352Z,38.93
2023-02-11T23:26:24.962Z,38.92
2023-02-11T23:28:54.046Z,38.71
2023-02-11T23:31:24.377Z,38.90
2023-02-11T23:33:53.482Z,38.89
2023-02-11T23:36:23.097Z,39.08
2023-02-11T23:38:53.021Z,38.94
2023-02-11T23:41:21.664Z,38.89
2023-02-11T23:43:51.678Z,39.09
2023-02-11T23:46:21.982Z,39.20
2023-02-11T23:48:53.590Z,39.39
2023-02-11T23:51:22.105Z,39.39
2023-02-11T23:53:50.944Z,39.18
2023-02-11T23:56:22.292Z,38.79
2023-02-11T23:58:51.589Z,39.24
