createdAt,value
2018-10-05T00:00:42.001Z,96331.28
2018-10-05T00:03:08.660Z,96324.73
2018-10-05T00:05:37.488Z,96323.96
2018-10-05T00:08:01.968Z,96325.17
2018-10-05T00:10:28.603Z,96317.70
2018-10-05T00:12:56.678Z,96313.69
2018-10-05T00:15:23.459Z,96318.70
2018-10-05T00:17:48.596Z,96306.44
2018-10-05T00:20:15.280Z,96309.97
2018-10-05T00:22:42.000Z,96308.56
2018-10-05T00:25:11.200Z,96296.56
2018-10-05T00:27:38.248Z,96294.55
2018-10-05T00:30:04.884Z,96283.70
2018-10-05T00:32:31.721Z,96287.20
2018-10-05T00:34:58.363Z,96285.91
2018-10-05T00:37:25.007Z,96292.09
2018-10-05T00:39:51.664Z,96291.33
2018-10-05T00:42:18.290Z,96288.29
2018-10-05T00:44:44.956Z,96299.13
2018-10-05T00:47:11.594Z,96294.31
2018-10-05T00:49:38.291Z,96302.20
2018-10-05T00:52:06.237Z,96301.88
2018-10-05T00:54:31.532Z,96301.37
2018-10-05T00:56:58.179Z,96299.84
2018-10-05T00:59:26.040Z,96294.42
2018-10-05T01:01:51.485Z,96289.59
2018-10-05T01:04:18.106Z,96284.14
2018-10-05T01:06:46.166Z,96287.68
2018-10-05T01:09:11.551Z,96283.66
2018-10-05T01:11:38.205Z,96281.36
2018-10-05T01:14:04.859Z,96280.70
2018-10-05T01:16:31.500Z,96282.49
2018-10-05T01:19:00.081Z,96283.98
2018-10-05T01:21:25.101Z,96289.40
2018-10-05T01:23:53.114Z,96291.45
2018-10-05T01:26:20.056Z,96281.95
2018-10-05T01:28:45.090Z,96286.35
2018-10-05T01:31:11.802Z,96291.80
2018-10-05T01:33:38.458Z,96298.75
2018-10-05T01:36:05.095Z,96296.44
2018-10-05T01:38:31.775Z,96289.49
2018-10-05T01:40:58.383Z,96293.35
2018-10-05T01:43:25.038Z,96294.03
2018-10-05T01:45:51.748Z,96298.19
2018-10-05T01:48:18.460Z,96296.18
2018-10-05T01:50:45.203Z,96303.20
2018-10-05T01:53:13.243Z,96313.92
2018-10-05T01:55:38.500Z,96309.38
2018-10-05T01:58:05.154Z,96302.65
2018-10-05T02:00:31.811Z,96302.41
2018-10-05T02:02:58.453Z,96294.32
2018-10-05T02:05:28.038Z,96296.45
2018-10-05T02:07:54.679Z,96301.08
2018-10-05T02:10:23.536Z,96297.45
2018-10-05T02:12:47.981Z,96297.53
2018-10-05T02:15:14.621Z,96299.18
2018-10-05T02:17:41.305Z,96298.30
2018-10-05T02:20:10.804Z,96301.05
2018-10-05T02:22:37.501Z,96299.14
2018-10-05T02:25:04.226Z,96292.98
2018-10-05T02:27:30.947Z,96307.89
2018-10-05T02:29:57.535Z,96301.67
2018-10-05T02:32:24.187Z,96303.78
2018-10-05T02:34:50.876Z,96310.84
2018-10-05T02:37:17.517Z,96309.63
2018-10-05T02:39:44.182Z,96316.92
2018-10-05T02:42:10.828Z,96312.48
2018-10-05T02:44:37.479Z,96314.53
2018-10-05T02:47:04.144Z,96310.22
2018-10-05T02:49:30.793Z,96312.37
2018-10-05T02:51:57.474Z,96317.64
2018-10-05T02:54:24.110Z,96325.53
2018-10-05T02:56:50.757Z,96321.69
2018-10-05T02:59:17.453Z,96324.67
2018-10-05T03:01:44.114Z,96324.17
2018-10-05T03:04:10.772Z,96326.54
2018-10-05T03:06:37.429Z,96333.84
2018-10-05T03:09:04.065Z,96332.23
2018-10-05T03:11:30.941Z,96333.95
2018-10-05T03:13:57.596Z,96330.53
2018-10-05T03:16:24.254Z,96331.22
2018-10-05T03:18:50.929Z,96334.25
2018-10-05T03:21:17.545Z,96333.67
2018-10-05T03:23:44.314Z,96342.31
2018-10-05T03:26:10.958Z,96339.31
2018-10-05T03:28:37.596Z,96344.92
2018-10-05T03:31:04.213Z,96338.84
2018-10-05T03:33:30.852Z,96330.98
2018-10-05T03:35:57.503Z,96337.06
2018-10-05T03:38:26.061Z,96334.92
2018-10-05T03:40:50.853Z,96335.02
2018-10-05T03:43:17.559Z,96332.05
2018-10-05T03:45:44.233Z,96336.14
2018-10-05T03:48:11.037Z,96330.13
2018-10-05T03:50:37.675Z,96325.23
2018-10-05T03:53:04.316Z,96329.02
2018-10-05T03:55:30.964Z,96333.27
2018-10-05T03:57:57.652Z,96328.84
2018-10-05T04:00:24.612Z,96322.22
2018-10-05T04:02:52.278Z,96325.66
2018-10-05T04:05:20.293Z,96332.92
2018-10-05T04:07:45.620Z,96328.53
2018-10-05T04:10:12.247Z,96332.02
2018-10-05T04:12:38.899Z,96332.75
2018-10-05T04:15:05.594Z,96327.84
2018-10-05T04:17:32.330Z,96336.59
2018-10-05T04:20:00.324Z,96336.36
2018-10-05T04:22:25.642Z,96338.01
2018-10-05T04:24:52.309Z,96332.60
2018-10-05T04:27:19.156Z,96334.28
2018-10-05T04:29:45.750Z,96324.77
2018-10-05T04:32:15.030Z,96335.66
2018-10-05T04:34:41.647Z,96337.16
2018-10-05T04:37:08.307Z,96336.27
2018-10-05T04:39:35.042Z,96337.78
2018-10-05T04:42:01.691Z,96331.58
2018-10-05T04:44:28.376Z,96332.97
2018-10-05T04:46:55.010Z,96336.45
2018-10-05T04:49:21.763Z,96337.36
2018-10-05T04:51:48.347Z,96344.56
2018-10-05T04:54:15.041Z,96348.19
2018-10-05T04:56:41.767Z,96351.59
2018-10-05T04:59:08.417Z,96351.20
2018-10-05T05:01:35.055Z,96360.17
2018-10-05T05:04:01.748Z,96362.27
2018-10-05T05:06:28.436Z,96363.42
2018-10-05T05:08:55.117Z,96367.59
2018-10-05T05:11:21.799Z,96370.52
2018-10-05T05:13:48.438Z,96370.95
2018-10-05T05:16:15.127Z,96373.08
2018-10-05T05:18:41.822Z,96373.10
2018-10-05T05:21:08.447Z,96378.75
2018-10-05T05:23:35.086Z,96385.84
2018-10-05T05:26:01.768Z,96383.25
2018-10-05T05:28:28.480Z,96383.73
2018-10-05T05:30:55.128Z,96380.03
2018-10-05T05:33:21.833Z,96389.76
2018-10-05T05:35:48.677Z,96390.86
2018-10-05T05:38:15.339Z,96394.88
2018-10-05T05:40:41.981Z,96397.11
2018-10-05T05:43:08.670Z,96398.31
2018-10-05T05:45:35.359Z,96405.45
2018-10-05T05:48:02.007Z,96410.22
2018-10-05T05:50:30.076Z,96403.03
2018-10-05T05:52:55.442Z,96412.77
2018-10-05T05:55:22.145Z,96410.27
2018-10-05T05:57:48.853Z,96402.07
2018-10-05T06:00:15.661Z,96406.92
2018-10-05T06:02:45.153Z,96408.03
2018-10-05T06:05:11.824Z,96413.22
2018-10-05T06:07:38.442Z,96418.32
2018-10-05T06:10:05.104Z,96423.42
2018-10-05T06:12:31.772Z,96423.04
2018-10-05T06:14:58.515Z,96420.91
2018-10-05T06:17:25.213Z,96417.18
2018-10-05T06:19:52.073Z,96419.97
2018-10-05T06:22:19.357Z,96428.22
2018-10-05T06:24:45.782Z,96429.30
2018-10-05T06:27:12.542Z,96429.11
2018-10-05T06:29:39.352Z,96423.88
2018-10-05T06:32:06.169Z,96413.28
2018-10-05T06:34:34.742Z,96418.97
2018-10-05T06:36:59.457Z,96418.03
2018-10-05T06:39:27.177Z,96415.84
2018-10-05T06:41:53.862Z,96417.51
2018-10-05T06:44:20.635Z,96419.05
2018-10-05T06:46:47.281Z,96420.58
2018-10-05T06:49:14.973Z,96413.75
2018-10-05T06:51:40.682Z,96421.35
2018-10-05T06:54:08.568Z,96422.12
2018-10-05T06:56:34.144Z,96422.65
2018-10-05T06:59:00.817Z,96414.92
2018-10-05T07:01:27.639Z,96418.61
2018-10-05T07:03:54.314Z,96416.83
2018-10-05T07:06:20.975Z,96408.20
2018-10-05T07:08:47.619Z,96408.86
2018-10-05T07:11:14.304Z,96406.45
2018-10-05T07:13:40.966Z,96406.08
2018-10-05T07:16:08.661Z,96407.51
2018-10-05T07:18:35.349Z,96406.75
2018-10-05T07:21:02.037Z,96398.66
2018-10-05T07:23:28.912Z,96408.25
2018-10-05T07:25:58.475Z,96398.00
2018-10-05T07:28:25.271Z,96405.59
2018-10-05T07:30:51.846Z,96403.58
2018-10-05T07:33:20.313Z,96396.50
2018-10-05T07:35:47.025Z,96396.02
2018-10-05T07:38:13.840Z,96401.20
2018-10-05T07:40:41.801Z,96401.06
2018-10-05T07:43:07.326Z,96396.53
2018-10-05T07:45:33.943Z,96403.75
2018-10-05T07:48:00.737Z,96408.17
2018-10-05T07:50:27.412Z,96411.86
2018-10-05T07:52:54.090Z,96404.87
2018-10-05T07:55:20.820Z,96402.73
2018-10-05T07:57:47.567Z,96397.03
2018-10-05T08:00:14.175Z,96392.36
2018-10-05T08:02:40.848Z,96394.76
2018-10-05T08:05:07.505Z,96394.52
2018-10-05T08:07:34.218Z,96393.13
2018-10-05T08:10:00.890Z,96391.18
2018-10-05T08:12:27.626Z,96390.44
2018-10-05T08:14:54.455Z,96385.88
2018-10-05T08:17:21.177Z,96390.94
2018-10-05T08:19:47.908Z,96387.66
2018-10-05T08:22:14.573Z,96385.63
2018-10-05T08:24:41.303Z,96388.28
2018-10-05T08:27:07.972Z,96390.20
2018-10-05T08:29:34.656Z,96389.95
2018-10-05T08:32:01.343Z,96390.06
2018-10-05T08:34:28.102Z,96384.34
2018-10-05T08:36:54.853Z,96376.51
2018-10-05T08:39:21.435Z,96373.97
2018-10-05T08:41:48.161Z,96368.88
2018-10-05T08:44:14.810Z,96366.75
2018-10-05T08:46:41.464Z,96369.65
2018-10-05T08:49:08.223Z,96370.69
2018-10-05T08:51:34.971Z,96369.02
2018-10-05T08:54:01.684Z,96365.61
2018-10-05T08:56:28.393Z,96365.50
2018-10-05T08:58:55.090Z,96359.55
2018-10-05T09:01:21.777Z,96355.36
2018-10-05T09:03:48.582Z,96356.48
2018-10-05T09:06:15.336Z,96349.77
2018-10-05T09:08:42.001Z,96346.21
2018-10-05T09:11:08.800Z,96344.08
2018-10-05T09:13:35.492Z,96337.00
2018-10-05T09:16:02.291Z,96333.04
2018-10-05T09:18:28.962Z,96332.91
2018-10-05T09:20:55.612Z,96333.02
2018-10-05T09:23:22.500Z,96328.21
2018-10-05T09:25:49.296Z,96319.85
2018-10-05T09:28:16.074Z,96320.48
2018-10-05T09:30:42.881Z,96310.09
2018-10-05T09:33:09.549Z,96312.02
2018-10-05T09:35:36.272Z,96308.32
2018-10-05T09:38:02.905Z,96306.55
2018-10-05T09:40:29.629Z,96309.20
2018-10-05T09:42:57.660Z,96305.67
2018-10-05T09:45:23.185Z,96316.34
2018-10-05T09:47:49.887Z,96309.11
2018-10-05T09:50:19.549Z,96302.77
2018-10-05T09:52:46.248Z,96298.98
2018-10-05T09:55:12.950Z,96302.00
2018-10-05T09:57:41.169Z,96298.34
2018-10-05T10:00:06.352Z,96298.48
2018-10-05T10:02:33.054Z,96286.18
2018-10-05T10:04:59.767Z,96277.59
2018-10-05T10:07:26.456Z,96278.59
2018-10-05T10:09:53.186Z,96277.46
2018-10-05T10:12:19.867Z,96279.84
2018-10-05T10:14:46.804Z,96282.02
2018-10-05T10:17:13.513Z,96282.53
2018-10-05T10:19:40.353Z,96275.94
2018-10-05T10:22:07.143Z,96276.57
2018-10-05T10:24:33.813Z,96267.55
2018-10-05T10:27:00.456Z,96264.80
2018-10-05T10:29:27.428Z,96240.44
2018-10-05T10:31:54.182Z,96247.94
2018-10-05T10:34:21.015Z,96247.67
2018-10-05T10:36:47.769Z,96248.05
2018-10-05T10:39:14.525Z,96241.09
2018-10-05T10:41:44.826Z,96231.83
2018-10-05T10:44:11.474Z,96236.88
2018-10-05T10:46:40.361Z,96234.60
2018-10-05T10:49:05.655Z,96232.97
2018-10-05T10:51:32.414Z,96221.42
2018-10-05T10:53:59.213Z,96217.61
2018-10-05T10:56:25.979Z,96214.34
2018-10-05T10:58:52.623Z,96218.48
2018-10-05T11:01:19.423Z,96215.83
2018-10-05T11:03:46.104Z,96209.87
2018-10-05T11:06:14.099Z,96204.19
2018-10-05T11:08:40.635Z,96194.67
2018-10-05T11:11:07.484Z,96189.48
2018-10-05T11:13:34.349Z,96190.61
2018-10-05T11:16:01.014Z,96180.20
2018-10-05T11:18:27.755Z,96185.53
2018-10-05T11:20:54.497Z,96186.02
2018-10-05T11:23:24.266Z,96187.26
2018-10-05T11:25:50.759Z,96192.50
2018-10-05T11:28:17.416Z,96179.55
2018-10-05T11:30:45.322Z,96182.20
2018-10-05T11:33:12.055Z,96179.52
2018-10-05T11:35:38.784Z,96176.73
2018-10-05T11:38:05.544Z,96176.34
2018-10-05T11:40:35.525Z,96164.80
2018-10-05T11:43:02.146Z,96164.42
2018-10-05T11:45:28.937Z,96168.47
2018-10-05T11:47:55.668Z,96174.14
2018-10-05T11:50:23.430Z,96161.11
2018-10-05T11:52:51.454Z,96167.33
2018-10-05T11:55:16.971Z,96172.20
2018-10-05T11:57:43.770Z,96172.20
2018-10-05T12:00:11.125Z,96165.34
2018-10-05T12:02:37.947Z,96166.84
2018-10-05T12:05:05.043Z,96164.20
2018-10-05T12:07:31.647Z,96161.91
2018-10-05T12:09:58.298Z,96156.83
2018-10-05T12:12:25.010Z,96150.13
2018-10-05T12:14:51.710Z,96152.75
2018-10-05T12:17:18.416Z,96149.45
2018-10-05T12:19:45.156Z,96149.72
2018-10-05T12:22:11.832Z,96143.11
2018-10-05T12:24:38.631Z,96151.60
2018-10-05T12:27:05.250Z,96144.37
2018-10-05T12:29:32.014Z,96142.33
2018-10-05T12:31:58.703Z,96140.94
2018-10-05T12:34:25.346Z,96140.69
2018-10-05T12:36:52.069Z,96127.88
2018-10-05T12:39:18.725Z,96131.55
2018-10-05T12:41:47.556Z,96124.31
2018-10-05T12:44:14.160Z,96118.49
2018-10-05T12:46:40.837Z,96115.81
2018-10-05T12:49:07.545Z,96115.19
2018-10-05T12:51:34.517Z,96115.86
2018-10-05T12:54:04.286Z,96111.23
2018-10-05T12:56:30.930Z,96114.27
2018-10-05T12:58:57.662Z,96112.39
2018-10-05T13:01:24.367Z,96106.64
2018-10-05T13:03:51.018Z,96110.55
2018-10-05T13:06:19.817Z,96106.91
2018-10-05T13:08:44.465Z,96104.52
2018-10-05T13:11:11.126Z,96106.03
2018-10-05T13:13:42.167Z,96102.45
2018-10-05T13:16:08.481Z,96107.64
2018-10-05T13:18:35.282Z,96097.60
2018-10-05T13:21:01.986Z,96094.09
2018-10-05T13:23:29.270Z,96097.98
2018-10-05T13:25:55.867Z,96095.22
2018-10-05T13:28:22.704Z,96088.77
2018-10-05T13:30:49.374Z,96086.20
2018-10-05T13:33:16.043Z,96093.16
2018-10-05T13:35:42.803Z,96085.80
2018-10-05T13:38:09.513Z,96097.83
2018-10-05T13:40:36.246Z,96093.55
2018-10-05T13:43:02.947Z,96092.90
2018-10-05T13:45:29.662Z,96092.29
2018-10-05T13:47:56.321Z,96096.88
2018-10-05T13:50:25.915Z,96088.41
2018-10-05T13:52:52.566Z,96091.31
2018-10-05T13:55:19.233Z,96091.08
2018-10-05T13:57:45.992Z,96091.72
2018-10-05T14:00:14.524Z,96093.91
2018-10-05T14:02:42.382Z,96093.68
2018-10-05T14:05:09.207Z,96099.63
2018-10-05T14:07:35.913Z,96093.51
2018-10-05T14:10:02.558Z,96090.37
2018-10-05T14:12:29.203Z,96096.45
2018-10-05T14:14:55.945Z,96084.02
2018-10-05T14:17:22.614Z,96086.28
2018-10-05T14:19:49.280Z,96088.16
2018-10-05T14:22:15.934Z,96086.41
2018-10-05T14:24:42.730Z,96087.45
2018-10-05T14:27:09.505Z,96087.80
2018-10-05T14:29:36.173Z,96086.79
2018-10-05T14:32:02.815Z,96093.34
2018-10-05T14:34:29.578Z,96093.13
2018-10-05T14:36:56.248Z,96090.02
2018-10-05T14:39:22.955Z,96092.45
2018-10-05T14:41:49.817Z,96091.08
2018-10-05T14:44:18.602Z,96087.23
2018-10-05T14:46:43.030Z,96088.16
2018-10-05T14:49:09.699Z,96087.12
2018-10-05T14:51:36.459Z,96092.16
2018-10-05T14:54:03.068Z,96092.35
2018-10-05T14:56:29.766Z,96089.66
2018-10-05T14:58:56.383Z,96099.43
2018-10-05T15:01:23.063Z,96094.86
2018-10-05T15:03:52.308Z,96097.13
2018-10-05T15:06:18.961Z,96098.34
2018-10-05T15:08:45.605Z,96100.25
2018-10-05T15:11:12.368Z,96094.66
2018-10-05T15:13:41.538Z,96099.09
2018-10-05T15:16:08.238Z,96102.38
2018-10-05T15:18:34.887Z,96106.36
2018-10-05T15:21:01.537Z,96113.31
2018-10-05T15:23:28.327Z,96103.36
2018-10-05T15:25:55.026Z,96110.41
2018-10-05T15:28:21.695Z,96115.84
2018-10-05T15:30:48.367Z,96115.36
2018-10-05T15:33:15.103Z,96115.89
2018-10-05T15:35:41.741Z,96118.55
2018-10-05T15:38:08.457Z,96115.41
2018-10-05T15:40:35.159Z,96118.55
2018-10-05T15:43:01.828Z,96117.17
2018-10-05T15:45:28.505Z,96128.70
2018-10-05T15:47:55.137Z,96125.05
2018-10-05T15:50:21.786Z,96128.84
2018-10-05T15:52:48.435Z,96133.53
2018-10-05T15:55:15.065Z,96127.33
2018-10-05T15:57:41.712Z,96128.11
2018-10-05T16:00:08.363Z,96135.56
2018-10-05T16:02:35.037Z,96140.14
2018-10-05T16:05:01.651Z,96141.17
2018-10-05T16:07:28.330Z,96135.70
2018-10-05T16:09:54.946Z,96137.58
2018-10-05T16:12:23.776Z,96129.27
2018-10-05T16:14:49.585Z,96131.80
2018-10-05T16:17:14.901Z,96136.24
2018-10-05T16:19:41.627Z,96133.95
2018-10-05T16:22:08.273Z,96130.55
2018-10-05T16:24:34.981Z,96128.63
2018-10-05T16:27:01.567Z,96134.46
2018-10-05T16:29:28.242Z,96130.17
2018-10-05T16:31:54.865Z,96131.95
2018-10-05T16:34:22.897Z,96136.87
2018-10-05T16:36:48.147Z,96140.16
2018-10-05T16:39:14.802Z,96142.45
2018-10-05T16:41:41.438Z,96139.78
2018-10-05T16:44:08.082Z,96140.44
2018-10-05T16:46:34.743Z,96137.88
2018-10-05T16:49:01.382Z,96136.08
2018-10-05T16:51:28.034Z,96135.20
2018-10-05T16:53:54.735Z,96141.90
2018-10-05T16:56:21.440Z,96141.43
2018-10-05T16:58:56.446Z,96153.33
2018-10-05T17:01:26.058Z,96146.73
2018-10-05T17:03:52.790Z,96147.36
2018-10-05T17:06:19.393Z,96147.72
2018-10-05T17:08:46.058Z,96155.33
2018-10-05T17:11:12.762Z,96154.33
2018-10-05T17:13:39.418Z,96159.63
2018-10-05T17:16:06.074Z,96159.89
2018-10-05T17:18:32.758Z,96170.13
2018-10-05T17:20:59.464Z,96174.67
2018-10-05T17:23:26.108Z,96179.74
2018-10-05T17:25:52.747Z,96171.78
2018-10-05T17:28:19.501Z,96178.22
2018-10-05T17:30:51.090Z,96170.09
2018-10-05T17:33:17.745Z,96167.06
2018-10-05T17:35:44.416Z,96167.20
2018-10-05T17:38:11.206Z,96173.67
2018-10-05T17:40:37.944Z,96170.88
2018-10-05T17:43:04.635Z,96175.69
2018-10-05T17:45:31.239Z,96173.25
2018-10-05T17:48:02.717Z,96179.48
2018-10-05T17:50:27.565Z,96182.02
2018-10-05T17:52:54.223Z,96178.20
2018-10-05T17:55:20.970Z,96184.53
2018-10-05T17:57:47.615Z,96185.30
2018-10-05T18:00:14.342Z,96191.34
2018-10-05T18:02:42.299Z,96196.53
2018-10-05T18:05:07.776Z,96193.99
2018-10-05T18:07:34.418Z,96199.31
2018-10-05T18:10:01.065Z,96193.36
2018-10-05T18:12:27.727Z,96198.55
2018-10-05T18:14:54.447Z,96196.91
2018-10-05T18:17:21.042Z,96204.36
2018-10-05T18:19:47.759Z,96199.31
2018-10-05T18:22:14.427Z,96199.42
2018-10-05T18:24:41.172Z,96206.00
2018-10-05T18:27:07.819Z,96203.08
2018-10-05T18:29:34.494Z,96199.66
2018-10-05T18:32:01.244Z,96198.00
2018-10-05T18:34:27.898Z,96191.94
2018-10-05T18:36:54.551Z,96185.99
2018-10-05T18:39:21.244Z,96188.53
2018-10-05T18:41:47.907Z,96189.16
2018-10-05T18:44:14.592Z,96193.58
2018-10-05T18:46:41.194Z,96189.64
2018-10-05T18:49:07.894Z,96192.42
2018-10-05T18:51:37.878Z,96188.11
2018-10-05T18:54:05.957Z,96188.74
2018-10-05T18:56:31.315Z,96189.37
2018-10-05T18:58:57.987Z,96192.91
2018-10-05T19:01:24.666Z,96193.40
2018-10-05T19:03:51.373Z,96196.56
2018-10-05T19:06:18.083Z,96192.14
2018-10-05T19:08:44.785Z,96202.95
2018-10-05T19:11:11.427Z,96196.17
2018-10-05T19:13:39.472Z,96199.58
2018-10-05T19:16:08.007Z,96203.23
2018-10-05T19:18:34.713Z,96208.52
2018-10-05T19:21:01.360Z,96205.87
2018-10-05T19:23:28.060Z,96206.50
2018-10-05T19:25:54.705Z,96194.12
2018-10-05T19:28:21.727Z,96201.56
2018-10-05T19:30:48.467Z,96197.77
2018-10-05T19:33:15.104Z,96203.83
2018-10-05T19:35:43.940Z,96210.91
2018-10-05T19:38:10.611Z,96207.37
2018-10-05T19:40:37.288Z,96209.66
2018-10-05T19:43:06.927Z,96207.60
2018-10-05T19:45:33.663Z,96211.67
2018-10-05T19:48:00.313Z,96212.05
2018-10-05T19:50:26.954Z,96211.01
2018-10-05T19:52:53.638Z,96212.02
2018-10-05T19:55:20.256Z,96205.44
2018-10-05T19:57:46.922Z,96208.59
2018-10-05T20:00:13.556Z,96207.17
2018-10-05T20:02:40.200Z,96214.27
2018-10-05T20:05:06.903Z,96213.87
2018-10-05T20:07:33.643Z,96216.16
2018-10-05T20:10:00.327Z,96213.25
2018-10-05T20:12:26.979Z,96215.39
2018-10-05T20:14:53.626Z,96210.56
2018-10-05T20:17:20.273Z,96213.86
2018-10-05T20:19:46.939Z,96211.56
2018-10-05T20:22:13.574Z,96208.92
2018-10-05T20:24:40.234Z,96214.34
2018-10-05T20:27:06.873Z,96212.08
2018-10-05T20:29:33.527Z,96205.76
2018-10-05T20:32:00.165Z,96210.94
2018-10-05T20:34:26.820Z,96207.28
2018-10-05T20:36:53.618Z,96216.87
2018-10-05T20:39:20.112Z,96208.62
2018-10-05T20:41:47.989Z,96212.03
2018-10-05T20:44:13.445Z,96212.66
2018-10-05T20:46:40.151Z,96207.86
2018-10-05T20:49:06.954Z,96210.27
2018-10-05T20:51:33.705Z,96216.20
2018-10-05T20:54:00.340Z,96215.66
2018-10-05T20:56:27.022Z,96208.72
2018-10-05T20:58:53.783Z,96214.52
2018-10-05T21:01:20.508Z,96206.17
2018-10-05T21:03:47.230Z,96210.63
2018-10-05T21:06:13.907Z,96211.25
2018-10-05T21:08:40.646Z,96222.63
2018-10-05T21:11:07.319Z,96217.53
2018-10-05T21:13:34.061Z,96215.90
2018-10-05T21:16:00.821Z,96215.66
2018-10-05T21:18:27.608Z,96215.66
2018-10-05T21:20:57.504Z,96222.84
2018-10-05T21:23:24.239Z,96221.45
2018-10-05T21:25:50.922Z,96224.09
2018-10-05T21:28:17.592Z,96218.76
2018-10-05T21:30:44.580Z,96229.01
2018-10-05T21:33:11.347Z,96226.60
2018-10-05T21:35:37.996Z,96227.48
2018-10-05T21:38:04.673Z,96227.34
2018-10-05T21:40:31.990Z,96224.94
2018-10-05T21:42:58.670Z,96230.39
2018-10-05T21:45:25.406Z,96229.09
2018-10-05T21:47:52.094Z,96224.55
2018-10-05T21:50:18.857Z,96220.84
2018-10-05T21:52:45.543Z,96220.84
2018-10-05T21:55:12.255Z,96221.36
2018-10-05T21:57:38.963Z,96213.03
2018-10-05T22:00:05.639Z,96213.03
2018-10-05T22:02:32.396Z,96218.05
2018-10-05T22:04:59.172Z,96215.30
2018-10-05T22:07:25.910Z,96215.03
2018-10-05T22:09:52.589Z,96211.87
2018-10-05T22:12:19.453Z,96213.87
2018-10-05T22:14:46.094Z,96212.34
2018-10-05T22:17:12.847Z,96213.11
2018-10-05T22:19:39.592Z,96211.97
2018-10-05T22:22:06.196Z,96209.08
2018-10-05T22:24:32.926Z,96210.06
2018-10-05T22:26:59.628Z,96213.72
2018-10-05T22:29:26.374Z,96208.41
2018-10-05T22:31:53.092Z,96202.08
2018-10-05T22:34:19.813Z,96205.25
2018-10-05T22:36:46.545Z,96200.06
2018-10-05T22:39:13.328Z,96198.58
2018-10-05T22:41:40.007Z,96198.00
2018-10-05T22:44:06.776Z,96195.27
2018-10-05T22:46:33.544Z,96203.08
2018-10-05T22:49:00.209Z,96210.61
2018-10-05T22:51:26.948Z,96210.12
2018-10-05T22:53:53.608Z,96205.95
2018-10-05T22:56:20.348Z,96204.94
2018-10-05T22:58:47.140Z,96201.89
2018-10-05T23:01:13.878Z,96204.78
2018-10-05T23:03:40.549Z,96202.88
2018-10-05T23:06:10.227Z,96202.88
2018-10-05T23:08:38.320Z,96194.63
2018-10-05T23:11:03.681Z,96201.09
2018-10-05T23:13:30.368Z,96196.68
2018-10-05T23:15:57.046Z,96206.41
2018-10-05T23:18:23.804Z,96205.23
2018-10-05T23:20:50.514Z,96205.87
2018-10-05T23:23:17.284Z,96198.41
2018-10-05T23:25:43.972Z,96203.85
2018-10-05T23:28:10.697Z,96200.64
2018-10-05T23:30:37.371Z,96199.02
2018-10-05T23:33:04.111Z,96196.70
2018-10-05T23:35:32.738Z,96196.08
2018-10-05T23:37:59.128Z,96189.14
2018-10-05T23:40:25.645Z,96190.53
2018-10-05T23:42:50.970Z,96189.03
2018-10-05T23:45:17.719Z,96178.40
2018-10-05T23:47:44.398Z,96180.65
2018-10-05T23:50:11.061Z,96178.77
2018-10-05T23:52:37.834Z,96178.88
2018-10-05T23:55:04.474Z,96181.17
2018-10-05T23:57:31.203Z,96186.72
2018-10-05T23:59:57.922Z,96185.81
