createdAt,value
2023-01-22T00:12:57.240Z,16.99
2023-01-22T00:27:47.267Z,21.39
2023-01-22T00:42:37.844Z,20.01
2023-01-22T00:57:28.294Z,19.77
2023-01-22T01:12:18.258Z,18.96
2023-01-22T01:27:08.338Z,20.20
2023-01-22T01:41:59.373Z,20.43
2023-01-22T01:56:51.389Z,19.40
2023-01-22T02:11:45.214Z,21.64
2023-01-22T02:26:35.167Z,24.90
2023-01-22T02:41:25.297Z,26.08
2023-01-22T02:56:14.450Z,23.16
2023-01-22T03:26:09.107Z,28.79
2023-01-22T03:41:04.713Z,26.01
2023-01-22T03:56:00.755Z,25.80
2023-01-22T04:10:55.078Z,24.43
2023-01-22T04:25:44.162Z,22.89
2023-01-22T04:40:33.577Z,23.09
2023-01-22T04:55:24.495Z,22.10
2023-01-22T05:10:14.408Z,22.80
2023-01-22T05:25:04.719Z,26.16
2023-01-22T05:39:54.872Z,24.16
2023-01-22T06:09:34.817Z,20.50
2023-01-22T06:24:24.473Z,18.46
2023-01-22T06:39:14.516Z,17.21
2023-01-22T06:54:08.516Z,15.98
2023-01-22T07:08:58.955Z,18.92
2023-01-22T07:53:41.499Z,19.03
2023-01-22T08:08:32.255Z,17.10
2023-01-22T08:23:23.066Z,16.77
2023-01-22T08:38:12.713Z,15.81
2023-01-22T08:53:02.534Z,19.40
2023-01-22T09:07:53.946Z,16.00
2023-01-22T09:22:51.806Z,16.53
2023-01-22T09:37:43.392Z,17.73
2023-01-22T09:52:34.572Z,14.21
2023-01-22T10:07:31.220Z,15.84
2023-01-22T10:22:26.604Z,14.54
2023-01-22T10:37:19.398Z,15.64
2023-01-22T10:52:18.719Z,16.04
2023-01-22T11:07:23.125Z,17.02
2023-01-22T11:22:18.465Z,12.13
2023-01-22T11:37:16.224Z,13.76
2023-01-22T11:52:33.406Z,10.92
2023-01-22T12:07:59.364Z,8.60
2023-01-22T12:23:10.285Z,10.20
2023-01-22T12:38:24.875Z,7.26
2023-01-22T12:53:26.465Z,10.16
2023-01-22T13:08:21.138Z,10.74
2023-01-22T13:23:12.034Z,9.14
2023-01-22T13:38:02.401Z,10.61
2023-01-22T13:52:53.757Z,8.99
2023-01-22T14:07:45.099Z,11.83
2023-01-22T14:22:34.142Z,10.81
2023-01-22T14:37:24.083Z,11.48
2023-01-22T14:52:14.892Z,11.09
2023-01-22T15:07:04.567Z,9.14
2023-01-22T15:21:54.776Z,12.02
2023-01-22T15:36:45.323Z,12.58
2023-01-22T15:51:35.342Z,12.13
2023-01-22T16:06:25.888Z,9.59
2023-01-22T16:21:16.414Z,8.70
2023-01-22T16:36:06.509Z,13.47
2023-01-22T16:50:57.333Z,11.37
2023-01-22T17:05:47.600Z,9.96
2023-01-22T17:20:36.851Z,12.71
2023-01-22T17:35:26.584Z,16.34
2023-01-22T17:50:17.014Z,18.67
2023-01-22T18:05:09.430Z,14.66
2023-01-22T18:19:58.247Z,20.53
2023-01-22T18:34:48.653Z,21.67
2023-01-22T18:49:39.180Z,18.36
2023-01-22T19:04:29.085Z,19.81
2023-01-22T19:19:19.731Z,14.67
2023-01-22T19:34:11.127Z,13.99
2023-01-22T19:49:01.367Z,18.29
2023-01-22T20:18:41.810Z,13.42
2023-01-22T20:33:32.312Z,16.17
2023-01-22T20:48:22.456Z,12.30
2023-01-22T21:03:13.577Z,16.61
2023-01-22T21:18:03.290Z,16.98
2023-01-22T21:32:52.917Z,14.18
2023-01-22T21:47:43.052Z,22.52
2023-01-22T22:02:33.500Z,17.24
2023-01-22T22:17:22.960Z,19.98
2023-01-22T22:32:13.172Z,21.29
2023-01-22T22:47:04.349Z,22.34
2023-01-22T23:02:01.058Z,20.40
2023-01-22T23:16:51.613Z,22.11
2023-01-22T23:31:41.350Z,21.56
2023-01-22T23:46:33.176Z,23.94
