createdAt,value
2022-08-17T00:02:25.527Z,24.40
2022-08-17T00:04:55.074Z,24.40
2022-08-17T00:07:22.792Z,24.30
2022-08-17T00:09:49.563Z,24.30
2022-08-17T00:12:51.508Z,24.30
2022-08-17T00:15:05.265Z,24.30
2022-08-17T00:17:32.061Z,24.20
2022-08-17T00:20:00.266Z,24.10
2022-08-17T00:22:30.907Z,24.10
2022-08-17T00:25:03.268Z,24.10
2022-08-17T00:27:30.026Z,24.10
2022-08-17T00:29:56.796Z,24.10
2022-08-17T00:33:13.921Z,24.00
2022-08-17T00:35:12.909Z,24.00
2022-08-17T00:37:40.066Z,24.00
2022-08-17T00:40:10.099Z,23.90
2022-08-17T00:42:37.570Z,23.90
2022-08-17T00:45:06.650Z,23.90
2022-08-17T00:47:33.585Z,23.80
2022-08-17T00:50:00.318Z,23.80
2022-08-17T00:52:35.630Z,23.80
2022-08-17T00:55:04.768Z,23.80
2022-08-17T00:57:36.361Z,23.70
2022-08-17T01:00:12.004Z,23.70
2022-08-17T01:02:43.255Z,23.70
2022-08-17T01:05:18.665Z,23.70
2022-08-17T01:07:47.891Z,23.60
2022-08-17T01:10:59.040Z,23.60
2022-08-17T01:13:04.025Z,23.60
2022-08-17T01:15:34.822Z,23.60
2022-08-17T01:18:01.991Z,23.50
2022-08-17T01:20:29.566Z,23.50
2022-08-17T01:22:56.349Z,23.50
2022-08-17T01:25:23.312Z,23.40
2022-08-17T01:27:50.230Z,23.40
2022-08-17T01:30:57.398Z,23.40
2022-08-17T01:33:05.719Z,23.40
2022-08-17T01:35:32.483Z,23.30
2022-08-17T01:37:59.300Z,23.30
2022-08-17T01:40:37.754Z,23.20
2022-08-17T01:43:12.097Z,23.20
2022-08-17T01:45:45.926Z,23.20
2022-08-17T01:48:13.379Z,23.20
2022-08-17T01:50:42.728Z,23.10
2022-08-17T01:53:14.231Z,23.00
2022-08-17T01:55:49.381Z,23.00
2022-08-17T01:58:16.427Z,23.00
2022-08-17T02:01:00.196Z,22.90
2022-08-17T02:03:29.818Z,22.90
2022-08-17T02:05:56.992Z,22.90
2022-08-17T02:08:37.287Z,22.90
2022-08-17T02:11:14.647Z,22.90
2022-08-17T02:13:41.813Z,22.80
2022-08-17T02:16:08.437Z,22.80
2022-08-17T02:18:35.313Z,22.80
2022-08-17T02:21:02.455Z,22.80
2022-08-17T02:23:31.946Z,22.70
2022-08-17T02:26:00.582Z,22.70
2022-08-17T02:28:28.387Z,22.70
2022-08-17T02:31:01.816Z,22.70
2022-08-17T02:33:42.286Z,22.70
2022-08-17T02:36:11.478Z,22.70
2022-08-17T02:38:39.896Z,22.70
2022-08-17T02:41:07.351Z,22.60
2022-08-17T02:43:34.878Z,22.60
2022-08-17T02:46:01.945Z,22.60
2022-08-17T02:48:31.304Z,22.60
2022-08-17T02:50:59.339Z,22.60
2022-08-17T02:53:26.144Z,22.60
2022-08-17T02:55:53.106Z,22.60
2022-08-17T02:58:32.080Z,22.50
2022-08-17T03:01:06.919Z,22.50
2022-08-17T03:03:34.302Z,22.50
2022-08-17T03:06:01.530Z,22.50
2022-08-17T03:08:28.913Z,22.50
2022-08-17T03:10:55.874Z,22.50
2022-08-17T03:13:23.101Z,22.50
2022-08-17T03:15:50.526Z,22.40
2022-08-17T03:18:25.661Z,22.40
2022-08-17T03:20:58.312Z,22.50
2022-08-17T03:23:26.080Z,22.40
2022-08-17T03:25:55.096Z,22.40
2022-08-17T03:28:22.900Z,22.40
2022-08-17T03:30:51.294Z,22.40
2022-08-17T03:33:19.149Z,22.40
2022-08-17T03:35:46.345Z,22.40
2022-08-17T03:38:15.234Z,22.40
2022-08-17T03:40:58.109Z,22.40
2022-08-17T03:43:29.271Z,22.40
2022-08-17T03:46:28.725Z,22.40
2022-08-17T03:49:23.933Z,22.30
2022-08-17T03:52:10.828Z,22.30
2022-08-17T03:54:56.222Z,22.30
2022-08-17T03:57:23.262Z,22.30
2022-08-17T03:59:50.419Z,22.20
2022-08-17T04:02:30.530Z,22.20
2022-08-17T04:04:58.060Z,22.20
2022-08-17T04:07:27.538Z,22.20
2022-08-17T04:09:54.497Z,22.20
2022-08-17T04:12:23.143Z,22.20
2022-08-17T04:14:51.785Z,22.10
2022-08-17T04:17:22.299Z,22.20
2022-08-17T04:19:49.085Z,22.10
2022-08-17T04:22:31.045Z,22.10
2022-08-17T04:25:19.743Z,22.10
2022-08-17T04:27:46.455Z,22.10
2022-08-17T04:30:13.378Z,22.10
2022-08-17T04:33:05.901Z,22.10
2022-08-17T04:35:58.378Z,22.10
2022-08-17T04:38:31.741Z,22.10
2022-08-17T04:41:18.372Z,22.10
2022-08-17T04:43:47.216Z,22.10
2022-08-17T04:46:19.347Z,22.10
2022-08-17T04:48:52.531Z,22.10
2022-08-17T04:51:45.525Z,22.10
2022-08-17T04:54:22.604Z,22.00
2022-08-17T04:56:49.359Z,22.00
2022-08-17T04:59:19.900Z,22.00
2022-08-17T05:01:48.580Z,22.00
2022-08-17T05:04:33.120Z,22.00
2022-08-17T05:07:01.577Z,22.00
2022-08-17T05:09:29.003Z,22.00
2022-08-17T05:11:56.329Z,22.10
2022-08-17T05:14:33.392Z,22.10
2022-08-17T05:17:01.282Z,22.10
2022-08-17T05:19:28.970Z,22.00
2022-08-17T05:21:55.679Z,22.10
2022-08-17T05:24:43.334Z,22.10
2022-08-17T05:27:09.231Z,22.10
2022-08-17T05:29:36.802Z,22.10
2022-08-17T05:32:38.419Z,22.20
2022-08-17T05:35:00.197Z,22.20
2022-08-17T05:37:27.174Z,22.30
2022-08-17T05:39:54.188Z,22.30
2022-08-17T05:42:21.024Z,22.30
2022-08-17T05:44:47.946Z,22.40
2022-08-17T05:47:14.725Z,22.40
2022-08-17T05:49:41.490Z,22.50
2022-08-17T05:52:19.750Z,22.50
2022-08-17T05:55:10.835Z,22.60
2022-08-17T05:57:53.717Z,22.70
2022-08-17T06:00:30.368Z,22.70
2022-08-17T06:03:26.656Z,22.80
2022-08-17T06:06:14.742Z,22.80
2022-08-17T06:08:53.144Z,22.90
2022-08-17T06:11:31.188Z,22.90
2022-08-17T06:14:10.584Z,23.00
2022-08-17T06:16:41.127Z,23.00
2022-08-17T06:19:16.182Z,23.10
2022-08-17T06:21:52.743Z,23.10
2022-08-17T06:24:25.355Z,23.10
2022-08-17T06:26:53.841Z,23.20
2022-08-17T06:29:44.092Z,23.10
2022-08-17T06:32:13.476Z,23.20
2022-08-17T06:34:41.941Z,23.20
2022-08-17T06:37:25.612Z,23.20
2022-08-17T06:40:16.069Z,23.30
2022-08-17T06:43:16.939Z,23.30
2022-08-17T06:46:16.781Z,23.30
2022-08-17T06:49:07.873Z,23.40
2022-08-17T06:51:46.547Z,23.50
2022-08-17T06:54:57.680Z,23.50
2022-08-17T06:57:28.908Z,23.60
2022-08-17T07:00:13.544Z,23.70
2022-08-17T07:02:53.568Z,23.80
2022-08-17T07:05:24.851Z,23.90
2022-08-17T07:08:09.308Z,24.00
2022-08-17T07:10:52.532Z,24.10
2022-08-17T07:14:07.023Z,24.20
2022-08-17T07:16:38.391Z,24.40
2022-08-17T07:19:07.598Z,24.50
2022-08-17T07:21:40.820Z,24.60
2022-08-17T07:24:47.481Z,24.60
2022-08-17T07:27:25.227Z,24.70
2022-08-17T07:30:00.741Z,24.80
2022-08-17T07:32:35.952Z,24.80
2022-08-17T07:35:15.453Z,24.80
2022-08-17T07:37:55.670Z,24.90
2022-08-17T07:40:29.715Z,25.00
2022-08-17T07:43:07.721Z,25.10
2022-08-17T07:46:08.959Z,25.20
2022-08-17T07:48:38.762Z,25.30
2022-08-17T07:51:28.913Z,25.40
2022-08-17T07:54:13.927Z,25.40
2022-08-17T07:56:43.775Z,25.40
2022-08-17T07:59:24.181Z,25.50
2022-08-17T08:01:58.089Z,25.50
2022-08-17T08:04:59.668Z,25.50
2022-08-17T08:07:34.628Z,25.50
2022-08-17T08:10:07.428Z,25.50
2022-08-17T08:12:39.396Z,25.60
2022-08-17T08:15:22.673Z,25.60
2022-08-17T08:17:53.343Z,25.60
2022-08-17T08:20:51.698Z,25.60
2022-08-17T08:23:54.050Z,25.70
2022-08-17T08:26:26.329Z,25.70
2022-08-17T08:29:22.693Z,25.70
2022-08-17T08:32:08.461Z,25.70
2022-08-17T08:34:58.959Z,25.70
2022-08-17T08:37:42.971Z,25.70
2022-08-17T08:40:36.512Z,25.70
2022-08-17T08:43:09.425Z,25.70
2022-08-17T08:46:14.701Z,25.70
2022-08-17T08:48:58.467Z,25.70
2022-08-17T08:51:32.584Z,25.70
2022-08-17T08:54:05.514Z,25.60
2022-08-17T08:56:38.759Z,25.60
2022-08-17T08:59:16.906Z,25.60
2022-08-17T09:02:08.348Z,25.70
2022-08-17T09:05:02.789Z,25.70
2022-08-17T09:07:37.546Z,25.70
2022-08-17T09:10:24.549Z,25.70
2022-08-17T09:13:09.521Z,25.70
2022-08-17T09:15:47.296Z,25.70
2022-08-17T09:19:00.614Z,25.70
2022-08-17T09:21:48.618Z,25.70
2022-08-17T09:24:57.341Z,25.70
2022-08-17T09:27:30.567Z,25.70
2022-08-17T09:30:08.476Z,25.80
2022-08-17T09:32:43.957Z,25.80
2022-08-17T09:35:25.079Z,25.80
2022-08-17T09:38:09.148Z,25.80
2022-08-17T09:40:50.541Z,25.70
2022-08-17T09:43:51.188Z,25.70
2022-08-17T09:46:20.262Z,25.70
2022-08-17T09:49:11.199Z,25.70
2022-08-17T09:52:00.878Z,25.70
2022-08-17T09:54:40.187Z,25.70
2022-08-17T09:57:44.050Z,25.70
2022-08-17T10:00:21.330Z,25.70
2022-08-17T10:03:19.834Z,25.70
2022-08-17T10:05:56.289Z,25.70
2022-08-17T10:08:42.086Z,25.70
2022-08-17T10:11:14.831Z,25.70
2022-08-17T10:13:59.542Z,25.70
2022-08-17T10:16:45.368Z,25.70
2022-08-17T10:19:27.039Z,25.80
2022-08-17T10:22:34.664Z,25.90
2022-08-17T10:25:24.844Z,25.90
2022-08-17T10:28:01.736Z,26.00
2022-08-17T10:30:33.170Z,26.00
2022-08-17T10:33:04.713Z,26.00
2022-08-17T10:35:45.265Z,26.00
2022-08-17T10:38:36.492Z,26.10
2022-08-17T10:41:06.396Z,26.00
2022-08-17T10:44:36.575Z,26.10
2022-08-17T10:47:06.349Z,26.10
2022-08-17T10:49:34.734Z,26.10
2022-08-17T10:52:24.083Z,26.20
2022-08-17T10:54:51.854Z,26.20
2022-08-17T10:57:33.940Z,26.20
2022-08-17T11:00:01.679Z,26.20
2022-08-17T11:02:50.280Z,26.10
2022-08-17T11:05:28.687Z,26.20
2022-08-17T11:08:17.443Z,26.20
2022-08-17T11:11:03.107Z,26.10
2022-08-17T11:13:56.750Z,26.10
2022-08-17T11:16:26.653Z,26.10
2022-08-17T11:19:11.995Z,26.10
2022-08-17T11:21:52.011Z,26.00
2022-08-17T11:24:28.369Z,25.90
2022-08-17T11:27:01.320Z,25.80
2022-08-17T11:29:50.594Z,25.80
2022-08-17T11:32:34.380Z,25.70
2022-08-17T11:35:22.433Z,25.70
2022-08-17T11:38:27.830Z,25.70
2022-08-17T11:41:13.846Z,25.70
2022-08-17T11:43:46.661Z,25.70
2022-08-17T11:47:02.819Z,25.60
2022-08-17T11:50:20.897Z,25.60
2022-08-17T11:52:51.040Z,25.50
2022-08-17T11:55:37.443Z,25.50
2022-08-17T11:58:37.247Z,25.60
2022-08-17T12:01:08.165Z,25.50
2022-08-17T12:03:34.940Z,25.60
2022-08-17T12:06:24.943Z,25.60
2022-08-17T12:09:13.076Z,25.60
2022-08-17T12:12:11.175Z,25.60
2022-08-17T12:15:08.177Z,25.60
2022-08-17T12:17:40.555Z,25.70
2022-08-17T12:20:19.668Z,25.70
2022-08-17T12:23:03.645Z,25.70
2022-08-17T12:25:49.677Z,25.70
2022-08-17T12:28:31.668Z,25.90
2022-08-17T12:31:13.507Z,26.00
2022-08-17T12:33:44.759Z,26.00
2022-08-17T12:36:15.889Z,26.10
2022-08-17T12:39:14.113Z,26.10
2022-08-17T12:41:47.885Z,26.20
2022-08-17T12:44:23.223Z,26.20
2022-08-17T12:46:55.458Z,26.20
2022-08-17T12:49:37.709Z,26.30
2022-08-17T12:52:25.044Z,26.40
2022-08-17T12:55:22.717Z,26.40
2022-08-17T12:57:54.690Z,26.40
2022-08-17T13:00:25.399Z,26.40
2022-08-17T13:02:52.116Z,26.40
2022-08-17T13:05:31.822Z,26.50
2022-08-17T13:08:00.123Z,26.60
2022-08-17T13:10:33.132Z,26.70
2022-08-17T13:13:05.883Z,26.90
2022-08-17T13:15:44.554Z,27.10
2022-08-17T13:18:43.519Z,27.20
2022-08-17T13:21:28.093Z,27.40
2022-08-17T13:24:04.279Z,27.70
2022-08-17T13:26:48.204Z,28.00
2022-08-17T13:29:23.915Z,28.20
2022-08-17T13:32:13.481Z,28.50
2022-08-17T13:35:12.198Z,28.80
2022-08-17T13:38:06.525Z,29.00
2022-08-17T13:40:37.947Z,29.30
2022-08-17T13:43:05.344Z,29.70
2022-08-17T13:45:39.722Z,29.90
2022-08-17T13:48:12.356Z,30.20
2022-08-17T13:50:49.352Z,30.40
2022-08-17T13:53:50.578Z,30.70
2022-08-17T13:56:39.596Z,31.00
2022-08-17T13:59:11.340Z,31.10
2022-08-17T14:01:47.500Z,31.30
2022-08-17T14:04:21.051Z,31.50
2022-08-17T14:07:11.586Z,31.70
2022-08-17T14:09:54.361Z,31.90
2022-08-17T14:12:24.994Z,31.90
2022-08-17T14:14:53.375Z,32.00
2022-08-17T14:17:20.919Z,32.00
2022-08-17T14:19:48.128Z,32.00
2022-08-17T14:22:30.522Z,31.90
2022-08-17T14:24:58.605Z,31.90
2022-08-17T14:27:28.145Z,32.00
2022-08-17T14:29:56.415Z,32.10
2022-08-17T14:32:26.805Z,32.00
2022-08-17T14:34:56.625Z,32.10
2022-08-17T14:37:26.348Z,32.10
2022-08-17T14:39:58.043Z,32.00
2022-08-17T14:42:26.785Z,31.80
2022-08-17T14:44:54.831Z,31.80
2022-08-17T14:47:22.095Z,31.70
2022-08-17T14:49:49.207Z,31.70
2022-08-17T14:52:20.816Z,31.70
2022-08-17T14:54:51.855Z,31.70
2022-08-17T14:57:33.179Z,31.70
2022-08-17T15:00:02.132Z,31.60
2022-08-17T15:02:30.919Z,31.60
2022-08-17T15:05:03.981Z,31.60
2022-08-17T15:07:31.601Z,31.60
2022-08-17T15:10:01.588Z,31.50
2022-08-17T15:12:33.225Z,31.40
2022-08-17T15:15:05.446Z,31.40
2022-08-17T15:17:44.282Z,31.20
2022-08-17T15:20:23.848Z,31.10
2022-08-17T15:22:55.655Z,31.00
2022-08-17T15:25:23.814Z,30.90
2022-08-17T15:27:50.877Z,30.80
2022-08-17T15:30:18.629Z,30.80
2022-08-17T15:32:50.889Z,30.70
2022-08-17T15:35:28.250Z,30.70
2022-08-17T15:38:08.094Z,30.70
2022-08-17T15:40:41.171Z,30.80
2022-08-17T15:43:11.360Z,30.90
2022-08-17T15:45:38.950Z,30.90
2022-08-17T15:48:06.078Z,31.00
2022-08-17T15:50:32.924Z,31.10
2022-08-17T15:53:01.789Z,31.10
2022-08-17T15:55:30.305Z,31.00
2022-08-17T15:57:57.260Z,31.00
2022-08-17T16:00:24.195Z,30.90
2022-08-17T16:03:45.811Z,30.80
2022-08-17T16:05:38.345Z,30.70
2022-08-17T16:08:07.912Z,30.50
2022-08-17T16:10:36.078Z,30.40
2022-08-17T16:13:04.244Z,30.30
2022-08-17T16:15:31.816Z,30.30
2022-08-17T16:17:59.092Z,30.20
2022-08-17T16:20:26.061Z,30.10
2022-08-17T16:22:53.139Z,30.00
2022-08-17T16:25:38.343Z,29.90
2022-08-17T16:28:12.200Z,29.80
2022-08-17T16:30:39.095Z,29.70
2022-08-17T16:33:05.937Z,29.70
2022-08-17T16:35:33.483Z,29.60
2022-08-17T16:38:00.304Z,29.50
2022-08-17T16:40:29.517Z,29.50
2022-08-17T16:42:58.178Z,29.40
2022-08-17T16:45:39.821Z,29.40
2022-08-17T16:48:08.270Z,29.30
2022-08-17T16:50:36.058Z,29.30
2022-08-17T16:53:10.376Z,29.30
2022-08-17T16:55:39.328Z,29.20
2022-08-17T16:58:08.705Z,29.20
2022-08-17T17:00:36.701Z,29.20
2022-08-17T17:03:19.754Z,29.10
2022-08-17T17:06:13.464Z,29.10
2022-08-17T17:08:48.320Z,29.00
2022-08-17T17:11:38.684Z,28.90
2022-08-17T17:14:10.469Z,28.90
2022-08-17T17:17:09.058Z,28.80
2022-08-17T17:19:51.313Z,28.80
2022-08-17T17:22:27.972Z,28.70
2022-08-17T17:25:20.406Z,28.70
2022-08-17T17:27:50.072Z,28.70
2022-08-17T17:30:29.479Z,28.60
2022-08-17T17:33:01.843Z,28.60
2022-08-17T17:35:33.679Z,28.50
2022-08-17T17:38:10.998Z,28.50
2022-08-17T17:40:44.803Z,28.40
2022-08-17T17:43:37.781Z,28.30
2022-08-17T17:46:27.767Z,28.30
2022-08-17T17:48:59.394Z,28.30
2022-08-17T17:52:06.928Z,28.30
2022-08-17T17:54:56.103Z,28.30
2022-08-17T17:57:24.720Z,28.20
2022-08-17T18:00:08.247Z,28.20
2022-08-17T18:02:52.024Z,28.10
2022-08-17T18:05:38.637Z,28.10
2022-08-17T18:08:33.926Z,28.10
2022-08-17T18:11:11.893Z,28.00
2022-08-17T18:14:18.405Z,27.90
2022-08-17T18:16:46.605Z,27.90
2022-08-17T18:19:16.035Z,27.80
2022-08-17T18:21:48.828Z,27.80
2022-08-17T18:24:27.937Z,27.80
2022-08-17T18:26:57.382Z,27.70
2022-08-17T18:29:40.562Z,27.70
2022-08-17T18:32:48.199Z,27.60
2022-08-17T18:35:14.918Z,27.50
2022-08-17T18:37:43.688Z,27.50
2022-08-17T18:40:19.722Z,27.50
2022-08-17T18:43:03.083Z,27.40
2022-08-17T18:45:42.147Z,27.30
2022-08-17T18:48:30.178Z,27.30
2022-08-17T18:51:26.355Z,27.20
2022-08-17T18:54:15.831Z,27.20
2022-08-17T18:57:04.230Z,27.10
2022-08-17T18:59:48.526Z,27.10
2022-08-17T19:02:23.238Z,27.00
2022-08-17T19:05:00.755Z,27.00
2022-08-17T19:07:38.805Z,26.90
2022-08-17T19:10:18.956Z,26.90
2022-08-17T19:13:14.737Z,26.90
2022-08-17T19:16:14.010Z,26.90
2022-08-17T19:18:47.523Z,26.80
2022-08-17T19:21:25.810Z,26.80
2022-08-17T19:24:20.172Z,26.80
2022-08-17T19:27:10.829Z,26.70
2022-08-17T19:29:51.630Z,26.70
2022-08-17T19:32:25.464Z,26.70
2022-08-17T19:34:52.807Z,26.70
2022-08-17T19:37:42.254Z,26.70
2022-08-17T19:40:51.813Z,26.60
2022-08-17T19:43:41.705Z,26.60
2022-08-17T19:46:26.086Z,26.60
2022-08-17T19:49:15.337Z,26.60
2022-08-17T19:52:10.702Z,26.50
2022-08-17T19:54:47.340Z,26.50
2022-08-17T19:57:43.678Z,26.50
2022-08-17T20:00:15.135Z,26.50
2022-08-17T20:02:47.305Z,26.40
2022-08-17T20:05:19.724Z,26.40
2022-08-17T20:07:55.592Z,26.40
2022-08-17T20:10:55.392Z,26.40
2022-08-17T20:13:40.163Z,26.40
2022-08-17T20:16:09.932Z,26.40
2022-08-17T20:18:58.110Z,26.30
2022-08-17T20:21:49.891Z,26.30
2022-08-17T20:24:28.585Z,26.30
2022-08-17T20:27:17.762Z,26.20
2022-08-17T20:30:37.402Z,26.10
2022-08-17T20:33:07.065Z,26.10
2022-08-17T20:35:37.453Z,26.10
2022-08-17T20:38:33.236Z,26.20
2022-08-17T20:41:03.893Z,26.20
2022-08-17T20:43:33.560Z,26.10
2022-08-17T20:46:12.529Z,26.10
2022-08-17T20:48:44.394Z,26.10
2022-08-17T20:51:26.013Z,26.00
2022-08-17T20:53:55.507Z,26.00
2022-08-17T20:56:41.202Z,25.90
2022-08-17T20:59:07.952Z,25.90
2022-08-17T21:01:39.954Z,25.90
2022-08-17T21:04:08.395Z,25.80
2022-08-17T21:07:15.290Z,25.70
2022-08-17T21:09:42.087Z,25.60
2022-08-17T21:12:09.433Z,25.60
2022-08-17T21:14:59.941Z,25.50
2022-08-17T21:17:31.167Z,25.60
2022-08-17T21:20:45.528Z,25.60
2022-08-17T21:23:21.214Z,25.60
2022-08-17T21:26:11.929Z,25.60
2022-08-17T21:29:00.762Z,25.70
2022-08-17T21:31:43.144Z,25.60
2022-08-17T21:34:15.809Z,25.60
2022-08-17T21:36:48.181Z,25.50
2022-08-17T21:39:18.816Z,25.50
2022-08-17T21:41:55.886Z,25.50
2022-08-17T21:44:33.706Z,25.50
2022-08-17T21:47:19.346Z,25.50
2022-08-17T21:49:46.501Z,25.50
2022-08-17T21:52:21.036Z,25.50
2022-08-17T21:55:02.514Z,25.50
2022-08-17T21:57:32.279Z,25.50
2022-08-17T22:00:01.905Z,25.50
2022-08-17T22:02:35.505Z,25.60
2022-08-17T22:05:29.990Z,25.50
2022-08-17T22:08:06.427Z,25.50
2022-08-17T22:10:40.111Z,25.50
2022-08-17T22:13:20.126Z,25.50
2022-08-17T22:16:15.553Z,25.60
2022-08-17T22:18:57.618Z,25.60
2022-08-17T22:21:25.181Z,25.60
2022-08-17T22:24:07.030Z,25.50
2022-08-17T22:27:05.060Z,25.50
2022-08-17T22:29:46.147Z,25.40
2022-08-17T22:32:37.921Z,25.30
2022-08-17T22:35:43.380Z,25.20
2022-08-17T22:38:36.611Z,25.10
2022-08-17T22:41:34.352Z,25.00
2022-08-17T22:44:14.277Z,24.80
2022-08-17T22:46:52.025Z,24.80
2022-08-17T22:49:31.377Z,24.70
2022-08-17T22:52:23.731Z,24.70
2022-08-17T22:55:34.581Z,24.60
2022-08-17T22:58:28.192Z,24.60
2022-08-17T23:00:55.770Z,24.60
2022-08-17T23:03:25.066Z,24.60
2022-08-17T23:46:05.122Z,24.00
2022-08-17T23:48:35.708Z,24.00
2022-08-17T23:51:14.023Z,23.90
2022-08-17T23:53:48.432Z,23.90
2022-08-17T23:56:17.350Z,23.90
2022-08-17T23:58:44.817Z,23.80
