createdAt,value
2022-12-23T00:00:45.321Z,7.48
2022-12-23T00:01:47.385Z,7.47
2022-12-23T00:02:50.479Z,7.47
2022-12-23T00:03:58.149Z,7.49
2022-12-23T00:05:01.173Z,7.49
2022-12-23T00:06:08.970Z,7.50
2022-12-23T00:07:11.869Z,7.50
2022-12-23T00:08:13.872Z,7.51
2022-12-23T00:09:17.066Z,7.51
2022-12-23T00:10:19.125Z,7.51
2022-12-23T00:11:22.131Z,7.50
2022-12-23T00:12:42.706Z,7.49
2022-12-23T00:14:03.929Z,7.49
2022-12-23T00:15:06.823Z,7.49
2022-12-23T00:16:11.760Z,7.49
2022-12-23T00:17:29.127Z,7.49
2022-12-23T00:18:32.574Z,7.49
2022-12-23T00:19:35.879Z,7.50
2022-12-23T00:20:38.802Z,7.49
2022-12-23T00:21:40.753Z,7.49
2022-12-23T00:23:01.304Z,7.49
2022-12-23T00:24:04.406Z,7.48
2022-12-23T00:25:06.735Z,7.49
2022-12-23T00:26:15.508Z,7.48
2022-12-23T00:27:17.413Z,7.47
2022-12-23T00:28:22.011Z,7.47
2022-12-23T00:29:24.073Z,7.47
2022-12-23T00:30:27.035Z,7.44
2022-12-23T00:31:30.017Z,7.43
2022-12-23T00:32:32.158Z,7.42
2022-12-23T00:33:36.896Z,7.40
2022-12-23T00:34:43.238Z,7.38
2022-12-23T00:35:47.202Z,7.38
2022-12-23T00:36:49.164Z,7.39
2022-12-23T00:37:52.100Z,7.39
2022-12-23T00:39:13.651Z,7.39
2022-12-23T00:40:34.637Z,7.39
2022-12-23T00:41:55.281Z,7.39
2022-12-23T00:42:58.505Z,7.40
2022-12-23T00:44:01.059Z,7.42
2022-12-23T00:45:15.689Z,7.42
2022-12-23T00:46:19.064Z,7.42
2022-12-23T00:47:39.893Z,7.43
2022-12-23T00:49:00.459Z,7.43
2022-12-23T00:50:04.997Z,7.43
2022-12-23T00:51:07.049Z,7.44
2022-12-23T00:52:13.268Z,7.44
2022-12-23T00:53:15.193Z,7.44
2022-12-23T00:54:18.848Z,7.44
2022-12-23T00:55:21.164Z,7.43
2022-12-23T00:56:24.186Z,7.44
2022-12-23T00:57:26.115Z,7.45
2022-12-23T00:58:29.026Z,7.45
2022-12-23T00:59:31.840Z,7.44
2022-12-23T01:00:52.149Z,7.45
2022-12-23T01:02:12.903Z,7.45
2022-12-23T01:03:34.408Z,7.45
2022-12-23T01:04:54.939Z,7.46
2022-12-23T01:06:00.313Z,7.46
2022-12-23T01:07:03.409Z,7.46
2022-12-23T01:08:08.297Z,7.47
2022-12-23T01:09:10.257Z,7.46
2022-12-23T01:10:13.278Z,7.46
2022-12-23T01:11:15.246Z,7.45
2022-12-23T01:12:18.266Z,7.46
2022-12-23T01:13:20.466Z,7.45
2022-12-23T01:14:23.958Z,7.45
2022-12-23T01:15:25.923Z,7.45
2022-12-23T01:16:28.897Z,7.45
2022-12-23T01:17:30.850Z,7.44
2022-12-23T01:18:35.731Z,7.44
2022-12-23T01:19:37.886Z,7.44
2022-12-23T01:20:41.483Z,7.45
2022-12-23T01:21:44.745Z,7.45
2022-12-23T01:22:47.739Z,7.45
2022-12-23T01:23:49.658Z,7.45
2022-12-23T01:24:52.689Z,7.45
2022-12-23T01:25:58.473Z,7.45
2022-12-23T01:27:01.532Z,7.43
2022-12-23T01:28:03.593Z,7.44
2022-12-23T01:29:06.639Z,7.45
2022-12-23T01:30:09.785Z,7.45
2022-12-23T01:31:12.846Z,7.45
2022-12-23T01:32:14.936Z,7.46
2022-12-23T01:33:18.006Z,7.45
2022-12-23T01:34:20.995Z,7.44
2022-12-23T01:35:22.921Z,7.45
2022-12-23T01:36:26.339Z,7.46
2022-12-23T01:37:30.621Z,7.46
2022-12-23T01:38:33.234Z,7.44
2022-12-23T01:39:36.220Z,7.44
2022-12-23T01:40:41.251Z,7.43
2022-12-23T01:42:01.572Z,7.43
2022-12-23T01:43:05.053Z,7.43
2022-12-23T01:44:40.559Z,7.42
2022-12-23T01:45:43.661Z,7.42
2022-12-23T01:46:45.872Z,7.43
2022-12-23T01:47:54.459Z,7.41
2022-12-23T01:48:57.284Z,7.41
2022-12-23T01:50:07.406Z,7.41
2022-12-23T01:51:14.723Z,7.41
2022-12-23T01:52:17.970Z,7.41
2022-12-23T01:53:25.520Z,7.41
2022-12-23T01:54:27.617Z,7.41
2022-12-23T01:55:34.096Z,7.41
2022-12-23T01:56:39.799Z,7.41
2022-12-23T01:57:44.800Z,7.40
2022-12-23T01:58:50.661Z,7.40
2022-12-23T02:00:11.471Z,7.40
2022-12-23T02:01:32.272Z,7.41
2022-12-23T02:03:10.270Z,7.42
2022-12-23T02:04:18.775Z,7.42
2022-12-23T02:05:22.379Z,7.42
2022-12-23T02:06:45.385Z,7.42
2022-12-23T02:08:06.278Z,7.43
2022-12-23T02:09:18.396Z,7.43
2022-12-23T02:10:25.787Z,7.43
2022-12-23T02:11:46.175Z,7.44
2022-12-23T02:13:01.953Z,7.45
2022-12-23T02:14:39.166Z,7.44
2022-12-23T02:16:06.476Z,7.45
2022-12-23T02:17:18.501Z,7.47
2022-12-23T02:18:32.853Z,7.47
2022-12-23T02:20:02.927Z,7.47
2022-12-23T02:21:32.870Z,7.48
2022-12-23T02:23:06.043Z,7.48
2022-12-23T02:24:47.798Z,7.49
2022-12-23T02:26:08.747Z,7.53
2022-12-23T02:27:17.863Z,7.53
2022-12-23T02:28:44.835Z,7.53
2022-12-23T02:30:27.235Z,7.54
2022-12-23T02:31:41.521Z,7.55
2022-12-23T02:32:54.895Z,7.55
2022-12-23T02:34:04.187Z,7.55
2022-12-23T02:35:13.687Z,7.56
2022-12-23T02:36:28.420Z,7.57
2022-12-23T02:37:38.214Z,7.57
2022-12-23T02:38:46.362Z,7.59
2022-12-23T02:39:56.924Z,7.61
2022-12-23T02:41:09.225Z,7.62
2022-12-23T02:42:17.164Z,7.63
2022-12-23T02:43:29.935Z,7.64
2022-12-23T02:44:39.860Z,7.65
2022-12-23T02:45:46.747Z,7.64
2022-12-23T02:46:53.688Z,7.66
2022-12-23T02:48:00.564Z,7.68
2022-12-23T02:49:08.470Z,7.67
2022-12-23T02:50:16.032Z,7.68
2022-12-23T02:51:20.828Z,7.69
2022-12-23T02:52:29.954Z,7.70
2022-12-23T02:53:37.466Z,7.70
2022-12-23T02:54:46.020Z,7.71
2022-12-23T02:55:50.486Z,7.72
2022-12-23T02:56:55.232Z,7.73
2022-12-23T02:58:00.484Z,7.74
2022-12-23T02:59:07.682Z,7.73
2022-12-23T03:00:11.105Z,7.74
2022-12-23T03:01:16.354Z,7.74
2022-12-23T03:02:20.048Z,7.76
2022-12-23T03:03:23.979Z,7.76
2022-12-23T03:04:26.169Z,7.76
2022-12-23T03:05:31.772Z,7.75
2022-12-23T03:06:39.426Z,7.77
2022-12-23T03:07:44.687Z,7.76
2022-12-23T03:08:47.593Z,7.76
2022-12-23T03:10:03.413Z,7.77
2022-12-23T03:11:07.593Z,7.77
2022-12-23T03:12:23.625Z,7.77
2022-12-23T03:13:38.364Z,7.78
2022-12-23T03:14:57.319Z,7.80
2022-12-23T03:16:08.041Z,7.77
2022-12-23T03:17:26.414Z,7.80
2022-12-23T03:18:39.920Z,7.81
2022-12-23T03:19:51.246Z,7.81
2022-12-23T03:20:59.605Z,7.81
2022-12-23T03:22:10.119Z,7.80
2022-12-23T03:23:24.543Z,7.81
2022-12-23T03:24:35.630Z,7.82
2022-12-23T03:25:44.534Z,7.84
2022-12-23T03:26:51.391Z,7.86
2022-12-23T03:28:02.284Z,7.84
2022-12-23T03:29:11.595Z,7.85
2022-12-23T03:30:17.660Z,7.84
2022-12-23T03:31:24.788Z,7.84
2022-12-23T03:32:33.303Z,7.85
2022-12-23T03:33:37.915Z,7.85
2022-12-23T03:34:46.189Z,7.84
2022-12-23T03:35:52.486Z,7.83
2022-12-23T03:36:58.356Z,7.85
2022-12-23T03:38:03.092Z,7.86
2022-12-23T03:39:10.045Z,7.86
2022-12-23T03:40:18.026Z,7.86
2022-12-23T03:41:25.826Z,7.85
2022-12-23T03:42:32.190Z,7.87
2022-12-23T03:43:39.863Z,7.88
2022-12-23T03:45:19.210Z,7.87
2022-12-23T03:46:17.860Z,7.88
2022-12-23T03:47:25.311Z,7.88
2022-12-23T03:48:35.308Z,7.88
2022-12-23T03:49:41.850Z,7.86
2022-12-23T03:50:47.390Z,7.86
2022-12-23T03:51:53.631Z,7.88
2022-12-23T03:52:59.748Z,7.87
2022-12-23T03:54:08.431Z,7.90
2022-12-23T03:55:17.468Z,7.91
2022-12-23T03:56:25.022Z,7.90
2022-12-23T03:57:35.543Z,7.90
2022-12-23T03:58:42.468Z,7.91
2022-12-23T03:59:50.456Z,7.93
2022-12-23T04:00:59.154Z,7.92
2022-12-23T04:02:08.507Z,7.94
2022-12-23T04:03:18.711Z,7.92
2022-12-23T04:04:28.047Z,7.94
2022-12-23T04:05:33.999Z,7.96
2022-12-23T04:06:44.322Z,7.94
2022-12-23T04:07:49.945Z,7.96
2022-12-23T04:08:54.789Z,7.94
2022-12-23T04:09:58.445Z,7.95
2022-12-23T04:11:02.270Z,7.94
2022-12-23T04:12:04.894Z,7.95
2022-12-23T04:13:28.502Z,7.97
2022-12-23T04:14:32.361Z,7.95
2022-12-23T04:15:39.431Z,7.96
2022-12-23T04:16:42.338Z,7.97
2022-12-23T04:17:44.243Z,7.98
2022-12-23T04:18:47.086Z,7.97
2022-12-23T04:19:52.737Z,7.98
2022-12-23T04:20:55.772Z,7.97
2022-12-23T04:21:57.791Z,7.98
2022-12-23T04:23:00.729Z,7.97
2022-12-23T04:24:02.718Z,7.98
2022-12-23T04:25:06.552Z,7.97
2022-12-23T04:26:08.479Z,7.97
2022-12-23T04:27:13.280Z,7.97
2022-12-23T04:28:15.551Z,7.96
2022-12-23T04:29:18.618Z,7.97
2022-12-23T04:30:20.716Z,7.96
2022-12-23T04:31:23.639Z,7.95
2022-12-23T04:32:26.714Z,7.96
2022-12-23T04:33:29.639Z,7.94
2022-12-23T04:34:31.503Z,7.95
2022-12-23T04:35:35.761Z,7.96
2022-12-23T04:36:38.647Z,7.96
2022-12-23T04:37:40.631Z,7.96
2022-12-23T04:38:43.584Z,7.99
2022-12-23T04:39:45.481Z,8.00
2022-12-23T04:40:48.626Z,8.00
2022-12-23T04:41:50.869Z,7.97
2022-12-23T04:42:53.721Z,7.98
2022-12-23T04:43:55.653Z,7.99
2022-12-23T04:44:58.814Z,8.01
2022-12-23T04:46:00.738Z,8.01
2022-12-23T04:47:03.651Z,8.01
2022-12-23T04:48:05.619Z,8.02
2022-12-23T04:49:08.520Z,8.01
2022-12-23T04:50:14.390Z,8.02
2022-12-23T04:51:18.647Z,8.03
2022-12-23T04:52:20.844Z,8.04
2022-12-23T04:53:23.773Z,8.04
2022-12-23T04:54:25.863Z,8.04
2022-12-23T04:55:28.744Z,8.05
2022-12-23T04:56:30.695Z,8.05
2022-12-23T04:57:33.641Z,8.07
2022-12-23T04:58:35.686Z,8.08
2022-12-23T04:59:38.615Z,8.10
2022-12-23T05:00:40.650Z,8.09
2022-12-23T05:01:43.696Z,8.11
2022-12-23T05:02:45.884Z,8.12
2022-12-23T05:03:48.881Z,8.13
2022-12-23T05:04:51.873Z,8.13
2022-12-23T05:05:53.801Z,8.12
2022-12-23T05:06:58.055Z,8.14
2022-12-23T05:08:03.728Z,8.13
2022-12-23T05:09:06.803Z,8.16
2022-12-23T05:10:10.177Z,8.16
2022-12-23T05:11:13.054Z,8.16
2022-12-23T05:12:14.948Z,8.16
2022-12-23T05:13:17.856Z,8.14
2022-12-23T05:14:19.827Z,8.15
2022-12-23T05:15:22.757Z,8.14
2022-12-23T05:16:24.996Z,8.13
2022-12-23T05:17:28.005Z,8.08
2022-12-23T05:18:30.063Z,8.10
2022-12-23T05:19:32.959Z,8.10
2022-12-23T05:20:34.869Z,8.11
2022-12-23T05:21:37.799Z,8.08
2022-12-23T05:22:41.049Z,8.12
2022-12-23T05:23:43.948Z,8.09
2022-12-23T05:24:45.795Z,8.10
2022-12-23T05:25:52.932Z,8.14
2022-12-23T05:26:59.766Z,8.14
2022-12-23T05:28:03.431Z,8.14
2022-12-23T05:29:06.137Z,8.14
2022-12-23T05:30:10.327Z,8.15
2022-12-23T05:31:13.454Z,8.17
2022-12-23T05:32:16.362Z,8.20
2022-12-23T05:33:18.376Z,8.22
2022-12-23T05:34:21.750Z,8.22
2022-12-23T05:35:24.900Z,8.17
2022-12-23T05:36:27.811Z,8.18
2022-12-23T05:37:29.732Z,8.19
2022-12-23T05:38:33.990Z,8.23
2022-12-23T05:39:35.904Z,8.22
2022-12-23T05:40:38.814Z,8.19
2022-12-23T05:41:40.909Z,8.22
2022-12-23T05:42:43.830Z,8.24
2022-12-23T05:43:45.712Z,8.24
2022-12-23T05:44:48.772Z,8.23
2022-12-23T05:45:51.455Z,8.23
2022-12-23T05:46:54.430Z,8.23
2022-12-23T05:47:56.377Z,8.23
2022-12-23T05:48:59.287Z,8.23
2022-12-23T05:50:01.420Z,8.22
2022-12-23T05:51:04.547Z,8.22
2022-12-23T05:52:06.618Z,8.21
2022-12-23T05:53:09.697Z,8.22
2022-12-23T05:54:13.145Z,8.23
2022-12-23T05:55:16.190Z,8.22
2022-12-23T05:56:19.126Z,8.22
2022-12-23T05:57:21.150Z,8.23
2022-12-23T05:58:24.329Z,8.24
2022-12-23T05:59:30.758Z,8.25
2022-12-23T06:00:34.533Z,8.28
2022-12-23T06:01:37.061Z,8.26
2022-12-23T06:02:40.382Z,8.27
2022-12-23T06:03:42.655Z,8.28
2022-12-23T06:04:45.767Z,8.27
2022-12-23T06:05:50.464Z,8.27
2022-12-23T06:06:53.461Z,8.27
2022-12-23T06:07:55.439Z,8.26
2022-12-23T06:08:59.984Z,8.25
2022-12-23T06:10:04.256Z,8.26
2022-12-23T06:11:07.407Z,8.26
2022-12-23T06:12:09.360Z,8.25
2022-12-23T06:13:12.408Z,8.25
2022-12-23T06:14:15.579Z,8.26
2022-12-23T06:15:17.752Z,8.25
2022-12-23T06:16:20.971Z,8.26
2022-12-23T06:17:23.107Z,8.24
2022-12-23T06:18:26.244Z,8.26
2022-12-23T06:19:28.195Z,8.24
2022-12-23T06:20:31.294Z,8.26
2022-12-23T06:21:33.298Z,8.28
2022-12-23T06:22:36.260Z,8.27
2022-12-23T06:23:39.185Z,8.27
2022-12-23T06:24:41.834Z,8.27
2022-12-23T06:25:46.297Z,8.28
2022-12-23T06:26:53.364Z,8.28
2022-12-23T06:27:59.595Z,8.28
2022-12-23T06:29:01.786Z,8.30
2022-12-23T06:30:05.143Z,8.30
2022-12-23T06:31:07.107Z,8.30
2022-12-23T06:32:10.353Z,8.30
2022-12-23T06:33:13.761Z,8.31
2022-12-23T06:34:15.995Z,8.33
2022-12-23T06:35:19.197Z,8.31
2022-12-23T06:36:21.131Z,8.32
2022-12-23T06:37:24.181Z,8.32
2022-12-23T06:38:26.401Z,8.31
2022-12-23T06:39:29.359Z,8.31
2022-12-23T06:40:31.447Z,8.31
2022-12-23T06:41:35.821Z,8.31
2022-12-23T06:42:38.387Z,8.32
2022-12-23T06:43:41.372Z,8.33
2022-12-23T06:44:43.306Z,8.37
2022-12-23T06:45:48.482Z,8.39
2022-12-23T06:46:50.533Z,8.40
2022-12-23T06:47:53.444Z,8.41
2022-12-23T06:48:55.360Z,8.39
2022-12-23T06:49:58.282Z,8.40
2022-12-23T06:51:00.377Z,8.40
2022-12-23T06:52:03.427Z,8.40
2022-12-23T06:53:05.415Z,8.41
2022-12-23T06:54:08.531Z,8.39
2022-12-23T06:55:10.384Z,8.39
2022-12-23T06:56:13.397Z,8.38
2022-12-23T06:57:16.707Z,8.40
2022-12-23T06:58:19.608Z,8.39
2022-12-23T06:59:21.785Z,8.39
2022-12-23T07:00:24.783Z,8.40
2022-12-23T07:01:26.863Z,8.38
2022-12-23T07:02:30.121Z,8.38
2022-12-23T07:03:32.224Z,8.38
2022-12-23T07:04:35.268Z,8.38
2022-12-23T07:05:37.921Z,8.37
2022-12-23T07:06:40.921Z,8.39
2022-12-23T07:07:42.843Z,8.39
2022-12-23T07:08:45.693Z,8.40
2022-12-23T07:09:47.637Z,8.40
2022-12-23T07:10:50.582Z,8.41
2022-12-23T07:11:52.668Z,8.42
2022-12-23T07:12:56.879Z,8.42
2022-12-23T07:13:59.461Z,8.40
2022-12-23T07:15:02.407Z,8.40
2022-12-23T07:16:06.921Z,8.43
2022-12-23T07:17:09.959Z,8.48
2022-12-23T07:18:11.812Z,8.51
2022-12-23T07:19:14.842Z,8.56
2022-12-23T07:20:17.036Z,8.56
2022-12-23T07:21:26.709Z,8.59
2022-12-23T07:22:30.709Z,8.63
2022-12-23T07:23:33.582Z,8.64
2022-12-23T07:24:35.456Z,8.67
2022-12-23T07:25:38.326Z,8.65
2022-12-23T07:26:40.338Z,8.63
2022-12-23T07:27:43.739Z,8.62
2022-12-23T07:28:48.589Z,8.59
2022-12-23T07:29:51.892Z,8.56
2022-12-23T07:30:53.715Z,8.54
2022-12-23T07:31:56.578Z,8.52
2022-12-23T07:32:58.641Z,8.53
2022-12-23T07:34:01.557Z,8.51
2022-12-23T07:35:03.758Z,8.49
2022-12-23T07:36:07.255Z,8.48
2022-12-23T07:37:10.155Z,8.48
2022-12-23T07:38:12.026Z,8.47
2022-12-23T07:39:14.949Z,8.46
2022-12-23T07:40:16.972Z,8.47
2022-12-23T07:41:20.125Z,8.46
2022-12-23T07:42:44.043Z,8.46
2022-12-23T07:43:44.884Z,8.46
2022-12-23T07:44:48.157Z,8.45
2022-12-23T07:45:57.389Z,8.45
2022-12-23T07:47:02.738Z,8.44
2022-12-23T07:48:04.854Z,8.43
2022-12-23T07:49:07.777Z,8.44
2022-12-23T07:50:10.092Z,8.44
2022-12-23T07:51:13.291Z,8.45
2022-12-23T07:52:16.097Z,8.45
2022-12-23T07:53:18.994Z,8.46
2022-12-23T07:54:20.992Z,8.45
2022-12-23T07:55:23.996Z,8.44
2022-12-23T07:56:26.924Z,8.44
2022-12-23T07:57:29.376Z,8.46
2022-12-23T07:58:32.383Z,8.46
2022-12-23T07:59:34.227Z,8.45
2022-12-23T08:00:38.460Z,8.46
2022-12-23T08:01:40.457Z,8.47
2022-12-23T08:02:44.193Z,8.47
2022-12-23T08:03:47.546Z,8.47
2022-12-23T08:04:49.580Z,8.47
2022-12-23T08:06:00.436Z,8.46
2022-12-23T08:07:03.527Z,8.47
2022-12-23T08:08:05.435Z,8.46
2022-12-23T08:09:09.417Z,8.45
2022-12-23T08:10:12.272Z,8.45
2022-12-23T08:11:17.826Z,8.46
2022-12-23T08:12:19.971Z,8.46
2022-12-23T08:13:22.948Z,8.46
2022-12-23T08:14:24.844Z,8.45
2022-12-23T08:15:27.752Z,8.47
2022-12-23T08:16:31.250Z,8.46
2022-12-23T08:17:34.229Z,8.46
2022-12-23T08:18:38.918Z,8.48
2022-12-23T08:19:41.847Z,8.46
2022-12-23T08:20:43.700Z,8.47
2022-12-23T08:21:46.621Z,8.47
2022-12-23T08:22:48.578Z,8.48
2022-12-23T08:23:52.905Z,8.49
2022-12-23T08:24:54.911Z,8.50
2022-12-23T08:26:02.845Z,8.48
2022-12-23T08:27:04.773Z,8.50
2022-12-23T08:28:07.653Z,8.50
2022-12-23T08:29:10.561Z,8.51
2022-12-23T08:30:13.841Z,8.52
2022-12-23T08:31:18.813Z,8.51
2022-12-23T08:32:22.270Z,8.51
2022-12-23T08:33:25.149Z,8.51
2022-12-23T08:34:27.115Z,8.51
2022-12-23T08:35:29.990Z,8.51
2022-12-23T08:36:35.106Z,8.52
2022-12-23T08:37:37.098Z,8.53
2022-12-23T08:38:40.293Z,8.54
2022-12-23T08:39:43.671Z,8.54
2022-12-23T08:40:46.632Z,8.53
2022-12-23T08:41:49.679Z,8.57
2022-12-23T08:42:51.585Z,8.62
2022-12-23T08:43:55.131Z,8.85
2022-12-23T08:44:58.018Z,9.20
2022-12-23T08:45:59.976Z,9.65
2022-12-23T08:47:02.991Z,10.02
2022-12-23T08:48:07.989Z,10.25
2022-12-23T08:49:10.461Z,10.30
2022-12-23T08:50:13.406Z,10.23
2022-12-23T08:51:17.318Z,10.13
2022-12-23T08:52:20.541Z,10.00
2022-12-23T08:53:22.527Z,9.83
2022-12-23T08:54:25.591Z,9.70
2022-12-23T08:55:27.466Z,9.57
2022-12-23T08:56:32.187Z,9.45
2022-12-23T08:57:34.710Z,9.34
2022-12-23T08:58:38.696Z,9.25
2022-12-23T08:59:41.561Z,9.17
2022-12-23T09:00:43.549Z,9.11
2022-12-23T09:01:46.820Z,9.06
2022-12-23T09:02:49.929Z,9.01
2022-12-23T09:03:54.132Z,8.97
2022-12-23T09:04:57.126Z,8.94
2022-12-23T09:05:59.051Z,8.90
2022-12-23T09:07:01.909Z,8.87
2022-12-23T09:08:04.094Z,8.86
2022-12-23T09:09:07.742Z,8.84
2022-12-23T09:10:10.283Z,8.83
2022-12-23T09:11:14.893Z,8.88
2022-12-23T09:12:17.984Z,9.18
2022-12-23T09:13:29.377Z,9.34
2022-12-23T09:14:35.819Z,9.48
2022-12-23T09:15:41.208Z,9.48
2022-12-23T09:16:44.096Z,9.42
2022-12-23T09:17:46.042Z,9.35
2022-12-23T09:18:49.161Z,9.30
2022-12-23T09:19:53.583Z,9.27
2022-12-23T09:20:58.418Z,9.20
2022-12-23T09:22:01.278Z,9.15
2022-12-23T09:23:03.964Z,9.11
2022-12-23T09:24:07.421Z,9.08
2022-12-23T09:25:10.914Z,9.06
2022-12-23T09:26:20.122Z,9.03
2022-12-23T09:27:22.099Z,9.01
2022-12-23T09:28:25.603Z,8.99
2022-12-23T09:29:28.987Z,8.97
2022-12-23T09:30:30.840Z,8.97
2022-12-23T09:31:37.298Z,8.94
2022-12-23T09:32:40.422Z,8.92
2022-12-23T09:33:42.768Z,8.91
2022-12-23T09:34:45.702Z,8.89
2022-12-23T09:35:49.149Z,8.90
2022-12-23T09:36:55.405Z,8.90
2022-12-23T09:37:57.584Z,8.91
2022-12-23T09:39:00.615Z,8.90
2022-12-23T09:40:03.247Z,8.91
2022-12-23T09:41:16.072Z,8.91
2022-12-23T09:42:39.873Z,8.91
2022-12-23T09:43:49.701Z,8.90
2022-12-23T09:45:12.502Z,8.90
2022-12-23T09:46:19.034Z,8.89
2022-12-23T09:47:25.097Z,8.89
2022-12-23T09:48:30.827Z,8.88
2022-12-23T09:49:35.379Z,8.88
2022-12-23T09:50:37.406Z,8.89
2022-12-23T09:51:41.785Z,8.93
2022-12-23T09:52:51.117Z,8.93
2022-12-23T09:54:00.073Z,8.92
2022-12-23T09:55:03.610Z,8.95
2022-12-23T09:56:16.813Z,8.95
2022-12-23T09:57:22.441Z,8.97
2022-12-23T09:58:31.202Z,8.97
2022-12-23T09:59:50.696Z,8.98
2022-12-23T10:01:08.376Z,8.98
2022-12-23T10:02:21.895Z,8.97
2022-12-23T10:03:30.679Z,8.97
2022-12-23T10:04:45.690Z,8.99
2022-12-23T10:06:00.721Z,8.99
2022-12-23T10:07:22.483Z,9.00
2022-12-23T10:08:31.201Z,8.99
2022-12-23T10:09:37.458Z,9.00
2022-12-23T10:10:43.773Z,9.02
2022-12-23T10:11:49.723Z,9.00
2022-12-23T10:12:54.928Z,9.02
2022-12-23T10:14:01.345Z,9.05
2022-12-23T10:15:12.747Z,9.03
2022-12-23T10:16:19.366Z,9.05
2022-12-23T10:17:28.990Z,9.03
2022-12-23T10:18:43.470Z,9.06
2022-12-23T10:19:48.043Z,9.06
2022-12-23T10:20:58.995Z,9.06
2022-12-23T10:22:04.362Z,9.07
2022-12-23T10:23:17.404Z,9.06
2022-12-23T10:24:23.386Z,9.06
2022-12-23T10:25:33.244Z,9.03
2022-12-23T10:26:42.584Z,9.03
2022-12-23T10:27:45.041Z,9.07
2022-12-23T10:28:48.133Z,9.06
2022-12-23T10:29:50.452Z,9.07
2022-12-23T10:31:38.087Z,9.08
2022-12-23T10:32:35.565Z,9.06
2022-12-23T10:33:46.824Z,9.07
2022-12-23T10:34:55.898Z,9.08
2022-12-23T10:36:05.215Z,9.09
2022-12-23T10:37:13.273Z,9.10
2022-12-23T10:38:36.807Z,9.09
2022-12-23T10:39:49.332Z,9.08
2022-12-23T10:40:59.433Z,9.07
2022-12-23T10:42:16.034Z,9.06
2022-12-23T10:43:27.744Z,9.05
2022-12-23T10:44:47.207Z,9.04
2022-12-23T10:45:59.389Z,9.03
2022-12-23T10:47:09.845Z,9.01
2022-12-23T10:48:26.060Z,9.02
2022-12-23T10:49:39.273Z,9.01
2022-12-23T10:50:55.362Z,9.01
2022-12-23T10:52:02.903Z,9.01
2022-12-23T10:53:10.275Z,9.00
2022-12-23T10:54:18.790Z,9.00
2022-12-23T10:55:29.809Z,9.01
2022-12-23T10:56:36.020Z,9.01
2022-12-23T10:57:38.647Z,8.99
2022-12-23T10:58:44.546Z,8.99
2022-12-23T10:59:48.022Z,9.01
2022-12-23T11:00:54.591Z,9.01
2022-12-23T11:02:04.992Z,9.01
2022-12-23T11:03:17.107Z,9.02
2022-12-23T11:04:28.188Z,9.02
2022-12-23T11:05:30.831Z,9.00
2022-12-23T11:06:38.574Z,9.01
2022-12-23T11:07:44.515Z,9.02
2022-12-23T11:08:48.314Z,9.02
2022-12-23T11:09:56.184Z,9.02
2022-12-23T11:11:00.469Z,9.03
2022-12-23T11:12:05.792Z,9.05
2022-12-23T11:13:08.869Z,9.06
2022-12-23T11:14:30.276Z,9.06
2022-12-23T11:15:35.356Z,9.06
2022-12-23T11:16:46.882Z,9.07
2022-12-23T11:17:59.781Z,9.09
2022-12-23T11:19:04.579Z,9.10
2022-12-23T11:20:13.108Z,9.14
2022-12-23T11:21:16.267Z,9.14
2022-12-23T11:22:24.017Z,9.11
2022-12-23T11:23:29.252Z,9.13
2022-12-23T11:24:37.962Z,9.14
2022-12-23T11:25:46.347Z,9.13
2022-12-23T11:26:51.543Z,9.12
2022-12-23T11:27:58.069Z,9.14
2022-12-23T11:29:06.752Z,9.13
2022-12-23T11:30:20.086Z,9.15
2022-12-23T11:31:28.324Z,9.14
2022-12-23T11:32:30.624Z,9.15
2022-12-23T11:33:35.655Z,9.12
2022-12-23T11:34:39.406Z,9.13
2022-12-23T11:35:41.448Z,9.12
2022-12-23T11:36:48.888Z,9.14
2022-12-23T11:37:53.586Z,9.15
2022-12-23T11:39:07.645Z,9.15
2022-12-23T11:40:23.679Z,9.15
2022-12-23T11:41:30.469Z,9.17
2022-12-23T11:42:35.604Z,9.15
2022-12-23T11:43:40.490Z,9.15
2022-12-23T11:44:47.536Z,9.15
2022-12-23T11:46:19.776Z,9.17
2022-12-23T11:47:29.306Z,9.15
2022-12-23T11:48:32.337Z,9.16
2022-12-23T11:49:35.179Z,9.17
2022-12-23T11:50:40.398Z,9.18
2022-12-23T11:51:42.707Z,9.19
2022-12-23T11:52:52.001Z,9.20
2022-12-23T11:54:01.375Z,9.19
2022-12-23T11:55:07.008Z,9.19
2022-12-23T11:56:11.671Z,9.20
2022-12-23T11:57:20.811Z,9.20
2022-12-23T11:58:24.218Z,9.20
2022-12-23T11:59:39.622Z,9.20
2022-12-23T12:00:55.286Z,9.21
2022-12-23T12:02:01.387Z,9.20
2022-12-23T12:03:06.820Z,9.22
2022-12-23T12:04:18.431Z,9.24
2022-12-23T12:05:26.528Z,9.22
2022-12-23T12:06:30.464Z,9.22
2022-12-23T12:07:34.309Z,9.22
2022-12-23T12:08:39.274Z,9.23
2022-12-23T12:09:45.790Z,9.21
2022-12-23T12:10:52.977Z,9.22
2022-12-23T12:12:03.675Z,9.24
2022-12-23T12:13:17.010Z,9.24
2022-12-23T12:14:24.107Z,9.23
2022-12-23T12:15:36.941Z,9.23
2022-12-23T12:16:56.984Z,9.24
2022-12-23T12:18:01.706Z,9.26
2022-12-23T12:19:10.421Z,9.23
2022-12-23T12:20:24.402Z,9.23
2022-12-23T12:21:31.838Z,9.24
2022-12-23T12:22:39.668Z,9.23
2022-12-23T12:23:47.065Z,9.22
2022-12-23T12:24:53.900Z,9.26
2022-12-23T12:25:59.611Z,9.25
2022-12-23T12:27:06.112Z,9.27
2022-12-23T12:28:14.799Z,9.26
2022-12-23T12:29:21.841Z,9.27
2022-12-23T12:30:25.043Z,9.26
2022-12-23T12:31:33.958Z,9.25
2022-12-23T12:32:47.859Z,9.27
2022-12-23T12:33:53.403Z,9.25
2022-12-23T12:35:00.960Z,9.26
2022-12-23T12:36:12.842Z,9.27
2022-12-23T12:37:23.609Z,9.26
2022-12-23T12:38:27.544Z,9.25
2022-12-23T12:39:35.010Z,9.26
2022-12-23T12:40:42.068Z,9.26
2022-12-23T12:41:50.981Z,9.24
2022-12-23T12:42:58.353Z,9.26
2022-12-23T12:44:14.791Z,9.24
2022-12-23T12:45:20.762Z,9.23
2022-12-23T12:46:31.670Z,9.24
2022-12-23T12:47:53.709Z,9.22
2022-12-23T12:49:04.807Z,9.22
2022-12-23T12:50:13.050Z,9.22
2022-12-23T12:51:23.833Z,9.23
2022-12-23T12:52:27.585Z,9.23
2022-12-23T12:53:33.335Z,9.23
2022-12-23T12:54:41.993Z,9.24
2022-12-23T12:55:50.895Z,9.21
2022-12-23T12:56:55.375Z,9.25
2022-12-23T12:57:57.442Z,9.24
2022-12-23T12:59:00.493Z,9.21
2022-12-23T13:00:06.937Z,9.21
2022-12-23T13:01:24.975Z,9.21
2022-12-23T13:03:03.860Z,9.22
2022-12-23T13:04:41.262Z,9.23
2022-12-23T13:06:03.097Z,9.23
2022-12-23T13:07:14.691Z,9.20
2022-12-23T13:08:30.705Z,9.22
2022-12-23T13:09:46.364Z,9.21
2022-12-23T13:10:53.526Z,9.21
2022-12-23T13:12:04.474Z,9.21
2022-12-23T13:13:18.877Z,9.20
2022-12-23T13:14:34.713Z,9.19
2022-12-23T13:15:47.906Z,9.19
2022-12-23T13:17:01.575Z,9.19
2022-12-23T13:18:15.917Z,9.18
2022-12-23T13:19:26.054Z,9.18
2022-12-23T13:20:37.653Z,9.19
2022-12-23T13:21:47.839Z,9.18
2022-12-23T13:23:06.308Z,9.18
2022-12-23T13:24:25.504Z,9.18
2022-12-23T13:25:30.190Z,9.19
2022-12-23T13:26:38.856Z,9.19
2022-12-23T13:27:47.580Z,9.19
2022-12-23T13:28:59.055Z,9.19
2022-12-23T13:30:06.812Z,9.17
2022-12-23T13:31:21.358Z,9.17
2022-12-23T13:32:38.331Z,9.17
2022-12-23T13:33:55.179Z,9.17
2022-12-23T13:35:04.114Z,9.17
2022-12-23T13:36:20.891Z,9.17
2022-12-23T13:37:32.533Z,9.16
2022-12-23T13:38:50.780Z,9.16
2022-12-23T13:39:59.238Z,9.16
2022-12-23T13:41:06.584Z,9.16
2022-12-23T13:42:13.335Z,9.15
2022-12-23T13:43:19.592Z,9.14
2022-12-23T13:44:23.362Z,9.15
2022-12-23T13:45:32.329Z,9.15
2022-12-23T13:46:45.173Z,9.16
2022-12-23T13:48:04.395Z,9.15
2022-12-23T13:49:13.017Z,9.15
2022-12-23T13:50:24.874Z,9.16
2022-12-23T13:51:35.985Z,9.17
2022-12-23T13:52:58.161Z,9.20
2022-12-23T13:54:08.525Z,9.21
2022-12-23T13:55:22.094Z,9.21
2022-12-23T13:56:32.781Z,9.20
2022-12-23T13:57:49.093Z,9.20
2022-12-23T13:58:51.787Z,9.19
2022-12-23T14:00:05.463Z,9.20
2022-12-23T14:01:32.734Z,9.18
2022-12-23T14:02:50.975Z,9.19
2022-12-23T14:03:53.926Z,9.17
2022-12-23T14:05:02.732Z,9.16
2022-12-23T14:06:22.383Z,9.18
2022-12-23T14:07:24.549Z,9.18
2022-12-23T14:08:33.971Z,9.18
2022-12-23T14:09:38.480Z,9.16
2022-12-23T14:10:51.922Z,9.17
2022-12-23T14:12:01.140Z,9.16
2022-12-23T14:13:09.605Z,9.15
2022-12-23T14:14:21.174Z,9.15
2022-12-23T14:15:39.349Z,9.16
2022-12-23T14:16:57.007Z,9.17
2022-12-23T14:18:11.343Z,9.16
2022-12-23T14:19:47.234Z,9.14
2022-12-23T14:20:52.408Z,9.14
2022-12-23T14:22:07.387Z,9.24
2022-12-23T14:23:30.669Z,9.55
2022-12-23T14:25:17.284Z,9.65
2022-12-23T14:26:47.088Z,9.63
2022-12-23T14:27:58.375Z,9.59
2022-12-23T14:29:16.422Z,9.53
2022-12-23T14:30:25.414Z,9.48
2022-12-23T14:31:36.276Z,9.43
2022-12-23T14:32:48.246Z,9.39
2022-12-23T14:33:52.673Z,9.37
2022-12-23T14:35:16.687Z,9.33
2022-12-23T14:36:24.213Z,9.31
2022-12-23T14:37:33.995Z,9.30
2022-12-23T14:38:36.908Z,9.28
2022-12-23T14:39:39.237Z,9.28
2022-12-23T14:40:52.037Z,9.24
2022-12-23T14:42:01.709Z,9.24
2022-12-23T14:43:26.263Z,9.24
2022-12-23T14:44:51.606Z,9.22
2022-12-23T14:45:55.399Z,9.22
2022-12-23T14:46:59.669Z,9.22
2022-12-23T14:48:02.033Z,9.20
2022-12-23T14:49:38.793Z,9.20
2022-12-23T14:50:43.715Z,9.19
2022-12-23T14:51:46.053Z,9.19
2022-12-23T14:53:00.026Z,9.18
2022-12-23T14:54:12.714Z,9.18
2022-12-23T14:55:43.865Z,9.18