createdAt,value
2022-09-01T00:02:11.543Z,95771.1
2022-09-01T00:03:13.863Z,95769.8
2022-09-01T00:04:16.690Z,95769
2022-09-01T00:05:19.218Z,95770.5
2022-09-01T00:06:21.421Z,95771.4
2022-09-01T00:07:23.896Z,95772.5
2022-09-01T00:08:26.368Z,95770.4
2022-09-01T00:09:28.844Z,95771.5
2022-09-01T00:10:31.315Z,95776.9
2022-09-01T00:11:33.239Z,95773.4
2022-09-01T00:12:35.444Z,95778.9
2022-09-01T00:13:37.649Z,95777.1
2022-09-01T00:15:45.199Z,95775.1
2022-09-01T00:17:52.765Z,95773.5
2022-09-01T00:18:54.966Z,95772.7
2022-09-01T00:19:57.440Z,95774.5
2022-09-01T00:20:59.928Z,95776.7
2022-09-01T00:22:02.127Z,95774.5
2022-09-01T00:23:04.618Z,95773.9
2022-09-01T00:24:07.094Z,95770.4
2022-09-01T00:25:09.292Z,95772.6
2022-09-01T00:26:11.770Z,95768.2
2022-09-01T00:27:14.468Z,95769.5
2022-09-01T00:28:16.854Z,95766.8
2022-09-01T00:29:19.092Z,95766.6
2022-09-01T00:30:21.284Z,95766.8
2022-09-01T00:31:23.804Z,95764.1
2022-09-01T00:32:26.116Z,95765.8
2022-09-01T00:33:28.314Z,95764.6
2022-09-01T00:34:30.493Z,95765.1
2022-09-01T00:36:37.686Z,95764.3
2022-09-01T00:37:40.160Z,95765.3
2022-09-01T00:38:41.784Z,95766.9
2022-09-01T00:39:43.695Z,95766.7
2022-09-01T00:40:46.388Z,95767.7
2022-09-01T00:41:49.002Z,95762.2
2022-09-01T00:42:51.216Z,95756.7
2022-09-01T00:43:53.712Z,95758.5
2022-09-01T00:44:56.476Z,95759.2
2022-09-01T00:46:01.216Z,95763.5
2022-09-01T00:47:05.961Z,95762.5
2022-09-01T00:48:08.357Z,95765.4
2022-09-01T00:49:10.546Z,95759.9
2022-09-01T00:50:13.035Z,95762
2022-09-01T00:51:15.513Z,95760.2
2022-09-01T00:52:17.727Z,95760.9
2022-09-01T00:53:20.208Z,95760.8
2022-09-01T00:54:22.446Z,95756.2
2022-09-01T00:55:24.636Z,95759.5
2022-09-01T00:56:26.556Z,95756.9
2022-09-01T00:57:28.754Z,95759.7
2022-09-01T00:58:31.230Z,95757.5
2022-09-01T00:59:33.153Z,95757.3
2022-09-01T01:00:36.074Z,95759.6
2022-09-01T01:01:46.146Z,95760.5
2022-09-01T01:02:54.453Z,95761.6
2022-09-01T01:03:57.037Z,95760.7
2022-09-01T01:04:59.212Z,95761
2022-09-01T01:06:01.144Z,95763.5
2022-09-01T01:07:03.656Z,95762.1
2022-09-01T01:08:06.124Z,95761.9
2022-09-01T01:09:08.593Z,95761.9
2022-09-01T01:10:11.084Z,95763
2022-09-01T01:11:13.256Z,95762.2
2022-09-01T01:12:15.752Z,95762.2
2022-09-01T01:13:18.230Z,95760.5
2022-09-01T01:14:20.439Z,95759.5
2022-09-01T01:15:22.908Z,95756.4
2022-09-01T01:16:25.283Z,95759.2
2022-09-01T01:17:27.592Z,95756.1
2022-09-01T01:18:30.076Z,95760
2022-09-01T01:20:37.540Z,95755.7
2022-09-01T01:21:39.472Z,95756.1
2022-09-01T01:22:41.946Z,95756.4
2022-09-01T01:23:44.417Z,95757.4
2022-09-01T01:24:46.885Z,95751.7
2022-09-01T01:25:49.381Z,95754
2022-09-01T01:26:51.858Z,95752.9
2022-09-01T01:27:54.351Z,95750.2
2022-09-01T01:28:57.562Z,95744.6
2022-09-01T01:30:00.039Z,95747.2
2022-09-01T01:31:02.832Z,95746.4
2022-09-01T01:32:05.100Z,95744.8
2022-09-01T01:33:09.323Z,95748.5
2022-09-01T01:34:14.376Z,95748.4
2022-09-01T01:35:16.336Z,95743.6
2022-09-01T01:36:18.812Z,95744.9
2022-09-01T01:37:21.297Z,95745.6
2022-09-01T01:38:24.219Z,95748.6
2022-09-01T01:39:26.696Z,95744
2022-09-01T01:40:29.427Z,95748.9
2022-09-01T01:41:32.004Z,95745.6
2022-09-01T01:42:34.485Z,95747.2
2022-09-01T01:43:36.695Z,95747.6
2022-09-01T01:44:39.168Z,95742.1
2022-09-01T01:45:41.232Z,95743.6
2022-09-01T01:46:43.747Z,95745.3
2022-09-01T01:47:45.664Z,95742
2022-09-01T01:48:48.142Z,95740
2022-09-01T01:49:50.347Z,95741.1
2022-09-01T01:50:52.282Z,95740.8
2022-09-01T01:51:54.483Z,95744.4
2022-09-01T01:54:01.954Z,95742.3
2022-09-01T01:56:09.416Z,95740.9
2022-09-01T01:57:11.616Z,95741.1
2022-09-01T01:58:14.317Z,95741.9
2022-09-01T01:59:16.519Z,95740.5
2022-09-01T02:01:23.921Z,95747.3
2022-09-01T02:02:26.761Z,95744.5
2022-09-01T02:03:29.303Z,95744.3
2022-09-01T02:04:31.788Z,95748.7
2022-09-01T02:05:33.989Z,95745.7
2022-09-01T02:06:36.212Z,95746.3
2022-09-01T02:07:38.129Z,95744.5
2022-09-01T02:08:40.602Z,95741.6
2022-09-01T02:09:43.066Z,95743.1
2022-09-01T02:10:45.543Z,95740.2
2022-09-01T02:11:47.731Z,95744
2022-09-01T02:12:49.633Z,95742.7
2022-09-01T02:13:52.117Z,95747.7
2022-09-01T02:14:54.317Z,95747
2022-09-01T02:15:56.793Z,95741.3
2022-09-01T02:16:59.551Z,95745.6
2022-09-01T02:19:07.141Z,95742.5
2022-09-01T02:20:09.330Z,95743.6
2022-09-01T02:22:16.543Z,95742.1
2022-09-01T02:23:18.753Z,95742
2022-09-01T02:24:20.928Z,95743.4
2022-09-01T02:25:23.139Z,95740.4
2022-09-01T02:26:25.616Z,95743.6
2022-09-01T02:27:27.559Z,95742.7
2022-09-01T02:28:30.033Z,95743
2022-09-01T02:30:37.417Z,95741
2022-09-01T02:31:39.728Z,95739.1
2022-09-01T02:32:41.931Z,95743.1
2022-09-01T02:33:44.404Z,95745.9
2022-09-01T02:34:46.614Z,95742.2
2022-09-01T02:35:49.080Z,95746.1
2022-09-01T02:36:51.540Z,95739.3
2022-09-01T02:37:54.018Z,95740.8
2022-09-01T02:38:59.632Z,95738.4
2022-09-01T02:40:02.219Z,95739
2022-09-01T02:41:04.446Z,95736.8
2022-09-01T02:42:06.932Z,95739.7
2022-09-01T02:43:09.120Z,95737.8
2022-09-01T02:44:11.611Z,95742
2022-09-01T02:45:13.778Z,95742.1
2022-09-01T02:46:16.341Z,95748.2
2022-09-01T02:47:20.368Z,95745.3
2022-09-01T02:48:23.017Z,95747.2
2022-09-01T02:49:25.657Z,95746.7
2022-09-01T02:50:28.146Z,95750.8
2022-09-01T02:51:30.659Z,95750.8
2022-09-01T02:52:32.898Z,95752
2022-09-01T02:53:35.374Z,95748.6
2022-09-01T02:54:37.874Z,95748.4
2022-09-01T02:55:40.392Z,95748.1
2022-09-01T02:56:42.863Z,95751.7
2022-09-01T02:57:46.071Z,95748.2
2022-09-01T02:58:49.226Z,95744.8
2022-09-01T02:59:51.693Z,95744.7
2022-09-01T03:00:54.434Z,95744.7
2022-09-01T03:01:57.016Z,95743.7
2022-09-01T03:02:59.220Z,95744.5
2022-09-01T03:04:01.696Z,95744.3
2022-09-01T03:05:04.333Z,95743.9
2022-09-01T03:06:06.648Z,95750.4
2022-09-01T03:07:08.850Z,95747.3
2022-09-01T03:08:11.049Z,95743.3
2022-09-01T03:09:13.528Z,95743.2
2022-09-01T03:10:16.002Z,95739.2
2022-09-01T03:11:18.175Z,95737.5
2022-09-01T03:12:20.644Z,95734.2
2022-09-01T03:13:23.121Z,95736.8
2022-09-01T03:14:25.594Z,95732.1
2022-09-01T03:15:27.819Z,95735
2022-09-01T03:16:30.272Z,95733
2022-09-01T03:17:32.657Z,95733.3
2022-09-01T03:18:35.120Z,95733.2
2022-09-01T03:19:37.320Z,95731.9
2022-09-01T03:20:39.791Z,95730.2
2022-09-01T03:21:41.987Z,95732.2
2022-09-01T03:22:44.461Z,95732.8
2022-09-01T03:23:46.674Z,95731.3
2022-09-01T03:24:49.143Z,95732
2022-09-01T03:25:51.757Z,95731.2
2022-09-01T03:26:54.272Z,95731.8
2022-09-01T03:27:56.469Z,95736.1
2022-09-01T03:28:58.943Z,95732.2
2022-09-01T03:30:01.416Z,95730.9
2022-09-01T03:31:03.621Z,95732
2022-09-01T03:32:06.139Z,95727.9
2022-09-01T03:33:08.464Z,95730.3
2022-09-01T03:34:10.934Z,95727.5
2022-09-01T03:35:13.404Z,95732.2
2022-09-01T03:36:16.861Z,95726.3
2022-09-01T03:37:19.410Z,95731.4
2022-09-01T03:38:22.358Z,95731.2
2022-09-01T03:39:24.841Z,95727.4
2022-09-01T03:40:27.626Z,95728.5
2022-09-01T03:41:30.227Z,95728.2
2022-09-01T03:42:32.688Z,95730
2022-09-01T03:44:39.936Z,95724.4
2022-09-01T03:45:42.686Z,95722.5
2022-09-01T03:46:44.864Z,95719.6
2022-09-01T03:47:47.202Z,95722.2
2022-09-01T03:48:49.444Z,95720.8
2022-09-01T03:49:51.987Z,95714.8
2022-09-01T03:50:54.186Z,95717.9
2022-09-01T03:51:56.680Z,95714.5
2022-09-01T03:52:59.158Z,95719.4
2022-09-01T03:54:01.641Z,95719.5
2022-09-01T03:55:04.136Z,95718.5
2022-09-01T03:56:06.359Z,95713
2022-09-01T03:57:08.553Z,95715.7
2022-09-01T03:58:11.597Z,95710.8
2022-09-01T03:59:14.254Z,95710.6
2022-09-01T04:00:18.779Z,95707.8
2022-09-01T04:01:22.042Z,95713
2022-09-01T04:02:26.836Z,95707.7
2022-09-01T04:03:32.766Z,95707.3
2022-09-01T04:04:35.014Z,95704.8
2022-09-01T04:05:37.233Z,95702.5
2022-09-01T04:06:39.447Z,95701.3
2022-09-01T04:07:41.921Z,95702.1
2022-09-01T04:08:44.118Z,95699.5
2022-09-01T04:09:46.294Z,95702.7
2022-09-01T04:11:53.762Z,95702.9
2022-09-01T04:12:56.251Z,95699.8
2022-09-01T04:13:58.727Z,95703.7
2022-09-01T04:15:01.214Z,95701.9
2022-09-01T04:16:03.839Z,95700.2
2022-09-01T04:17:06.137Z,95700.8
2022-09-01T04:18:08.602Z,95705.2
2022-09-01T04:19:11.087Z,95704.2
2022-09-01T04:20:13.565Z,95700.7
2022-09-01T04:21:15.775Z,95706.7
2022-09-01T04:22:18.265Z,95703.9
2022-09-01T04:23:20.744Z,95709.4
2022-09-01T04:24:23.213Z,95706.3
2022-09-01T04:25:25.409Z,95706.1
2022-09-01T04:26:27.626Z,95702.2
2022-09-01T04:27:30.114Z,95708.5
2022-09-01T04:28:32.306Z,95710
2022-09-01T04:29:34.785Z,95708.1
2022-09-01T04:30:36.984Z,95709.4
2022-09-01T04:31:39.842Z,95708
2022-09-01T04:32:42.377Z,95705.2
2022-09-01T04:33:44.866Z,95707.8
2022-09-01T04:34:47.059Z,95704.2
2022-09-01T04:35:49.258Z,95704.4
2022-09-01T04:37:56.445Z,95704.2
2022-09-01T04:38:58.656Z,95700.8
2022-09-01T04:40:00.588Z,95704.8
2022-09-01T04:41:02.506Z,95708.6
2022-09-01T04:42:04.974Z,95710.1
2022-09-01T04:43:07.476Z,95702.1
2022-09-01T04:44:09.946Z,95707.4
2022-09-01T04:45:12.594Z,95709.4
2022-09-01T04:47:24.536Z,95707.3
2022-09-01T04:48:30.625Z,95707
2022-09-01T04:49:32.821Z,95709.1
2022-09-01T04:50:35.021Z,95712.1
2022-09-01T04:51:37.236Z,95709.2
2022-09-01T04:52:39.714Z,95711.7
2022-09-01T04:53:42.189Z,95713.8
2022-09-01T04:54:44.392Z,95716.6
2022-09-01T04:56:52.439Z,95716.4
2022-09-01T04:57:54.998Z,95713.8
2022-09-01T04:58:57.467Z,95714.1
2022-09-01T04:59:59.370Z,95716
2022-09-01T05:01:01.627Z,95716.3
2022-09-01T05:02:04.290Z,95716.5
2022-09-01T05:03:06.678Z,95710.4
2022-09-01T05:04:09.155Z,95714.7
2022-09-01T05:05:11.049Z,95715.9
2022-09-01T05:06:13.543Z,95712.1
2022-09-01T05:07:15.734Z,95712.8
2022-09-01T05:09:23.198Z,95714
2022-09-01T05:10:25.689Z,95712.5
2022-09-01T05:11:28.169Z,95715
2022-09-01T05:12:30.635Z,95715.2
2022-09-01T05:13:33.118Z,95711.6
2022-09-01T05:14:35.615Z,95715.2
2022-09-01T05:15:37.834Z,95713.4
2022-09-01T05:16:40.295Z,95714
2022-09-01T05:17:43.159Z,95718
2022-09-01T05:18:45.631Z,95717
2022-09-01T05:19:48.120Z,95717
2022-09-01T05:20:50.609Z,95718.3
2022-09-01T05:21:53.109Z,95717.1
2022-09-01T05:22:55.614Z,95718
2022-09-01T05:23:58.109Z,95718.8
2022-09-01T05:25:00.590Z,95719.5
2022-09-01T05:26:02.778Z,95717.6
2022-09-01T05:27:06.397Z,95717.9
2022-09-01T05:28:08.878Z,95718.8
2022-09-01T05:29:11.417Z,95718.9
2022-09-01T05:30:13.622Z,95719.9
2022-09-01T05:31:16.309Z,95714.2
2022-09-01T05:32:18.629Z,95719.5
2022-09-01T05:33:23.312Z,95717.4
2022-09-01T05:34:25.253Z,95717.2
2022-09-01T05:36:32.729Z,95714.8
2022-09-01T05:37:35.210Z,95719.2
2022-09-01T05:38:37.131Z,95716.8
2022-09-01T05:39:39.698Z,95715.4
2022-09-01T05:40:42.584Z,95709.7
2022-09-01T05:41:45.231Z,95715.5
2022-09-01T05:42:47.149Z,95716.4
2022-09-01T05:43:49.664Z,95716.3
2022-09-01T05:44:54.293Z,95716.3
2022-09-01T05:47:01.866Z,95716.4
2022-09-01T05:48:04.186Z,95716.3
2022-09-01T05:49:06.667Z,95716.9
2022-09-01T05:52:20.543Z,95715.9
2022-09-01T05:54:29.293Z,95718.3
2022-09-01T05:55:31.725Z,95717.2
2022-09-01T05:56:34.198Z,95718.9
2022-09-01T05:57:36.632Z,95720.4
2022-09-01T05:59:43.870Z,95718.3
2022-09-01T06:00:46.091Z,95719.3
2022-09-01T06:02:54.040Z,95718.6
2022-09-01T06:03:56.217Z,95718.6
2022-09-01T06:04:59.009Z,95719
2022-09-01T06:06:01.494Z,95721.7
2022-09-01T06:08:08.723Z,95721.1
2022-09-01T06:09:11.222Z,95723.4
2022-09-01T06:10:13.705Z,95723.4
2022-09-01T06:11:15.916Z,95723.9
2022-09-01T06:12:19.636Z,95723.8
2022-09-01T06:14:27.793Z,95721.7
2022-09-01T06:15:30.029Z,95721
2022-09-01T06:16:32.735Z,95722.1
2022-09-01T06:18:40.346Z,95723.2
2022-09-01T06:19:42.826Z,95721.1
2022-09-01T06:20:45.314Z,95721.6
2022-09-01T06:21:47.789Z,95720.7
2022-09-01T06:22:50.271Z,95718.4
2022-09-01T06:23:52.772Z,95723.1
2022-09-01T06:25:59.695Z,95723.2
2022-09-01T06:27:02.054Z,95721.3
2022-09-01T06:28:04.530Z,95722.8
2022-09-01T06:29:06.867Z,95726.3
2022-09-01T06:30:08.775Z,95725.1
2022-09-01T06:31:11.186Z,95725.7
2022-09-01T06:32:13.439Z,95728.1
2022-09-01T06:33:16.007Z,95729.3
2022-09-01T06:34:18.344Z,95730
2022-09-01T06:35:20.250Z,95729.6
2022-09-01T06:36:22.204Z,95725
2022-09-01T06:37:25.034Z,95722.7
2022-09-01T06:38:27.240Z,95725.4
2022-09-01T06:39:29.446Z,95722.3
2022-09-01T06:40:31.734Z,95724.5
2022-09-01T06:41:34.150Z,95728
2022-09-01T06:42:36.736Z,95727.1
2022-09-01T06:43:39.214Z,95730.8
2022-09-01T06:44:42.706Z,95729.1
2022-09-01T06:45:45.195Z,95731.2
2022-09-01T06:46:48.099Z,95728.4
2022-09-01T06:47:51.160Z,95729.1
2022-09-01T06:48:57.613Z,95729.9
2022-09-01T06:49:59.787Z,95730.3
2022-09-01T06:52:09.585Z,95734.9
2022-09-01T06:54:16.758Z,95731.1
2022-09-01T06:55:23.518Z,95729.5
2022-09-01T06:58:36.956Z,95733.7
2022-09-01T06:59:38.922Z,95737.9
2022-09-01T07:00:41.592Z,95734.2
2022-09-01T07:01:44.776Z,95739.9
2022-09-01T07:02:47.880Z,95743.6
2022-09-01T07:03:50.356Z,95747
2022-09-01T07:04:52.843Z,95744.7
2022-09-01T07:18:27.671Z,95758.1
2022-09-01T07:20:35.279Z,95755.5
2022-09-01T07:26:05.434Z,95766.7
2022-09-01T07:27:11.741Z,95767.8
2022-09-01T07:29:19.768Z,95770.3
2022-09-01T07:43:55.376Z,95764
2022-09-01T07:52:33.221Z,95771.2
2022-09-01T07:53:36.618Z,95773.2
2022-09-01T07:54:39.512Z,95771.9
2022-09-01T07:56:47.812Z,95775.4
2022-09-01T07:57:49.991Z,95776.1
2022-09-01T07:58:52.183Z,95776.3
2022-09-01T07:59:54.389Z,95777.9
2022-09-01T08:00:56.868Z,95773.1
2022-09-01T08:01:59.001Z,95776
2022-09-01T08:03:01.647Z,95777.8
2022-09-01T08:04:03.661Z,95780.3
2022-09-01T08:05:06.168Z,95776.3
2022-09-01T08:06:08.378Z,95776
2022-09-01T08:10:25.049Z,95772.5
2022-09-01T08:12:32.417Z,95775
2022-09-01T08:14:40.141Z,95774.9
2022-09-01T08:17:53.415Z,95784.4
2022-09-01T08:18:56.159Z,95784.3
2022-09-01T08:19:57.918Z,95786.8
2022-09-01T08:20:59.848Z,95789.3
2022-09-01T08:22:01.790Z,95787
2022-09-01T08:23:03.732Z,95785.5
2022-09-01T08:24:05.910Z,95787.9
2022-09-01T08:25:08.432Z,95789.9
2022-09-01T08:26:10.912Z,95787.2
2022-09-01T08:27:14.468Z,95791
2022-09-01T08:28:26.322Z,95786.1
2022-09-01T08:29:24.007Z,95789.6
2022-09-01T08:30:26.483Z,95789.6
2022-09-01T08:31:32.318Z,95790.3
2022-09-01T08:32:34.590Z,95791.1
2022-09-01T08:33:37.060Z,95791.4
2022-09-01T08:34:39.269Z,95791.7
2022-09-01T08:35:41.749Z,95791.2
2022-09-01T08:36:44.231Z,95795
2022-09-01T08:37:46.732Z,95796
2022-09-01T08:38:48.938Z,95801.5
2022-09-01T08:39:51.427Z,95795.3
2022-09-01T08:41:59.855Z,95794.4
2022-09-01T08:43:03.157Z,95793.7
2022-09-01T08:44:05.652Z,95792.2
2022-09-01T08:45:07.622Z,95794
2022-09-01T08:46:09.876Z,95794.2
2022-09-01T08:49:54.281Z,95801
2022-09-01T08:50:56.870Z,95800.2
2022-09-01T08:52:01.119Z,95800.8
2022-09-01T08:54:08.344Z,95802.6
2022-09-01T08:55:10.536Z,95802.1
2022-09-01T08:56:13.026Z,95798.1
2022-09-01T08:57:14.937Z,95797.2
2022-09-01T08:58:17.897Z,95803.9
2022-09-01T08:59:20.644Z,95803.8
2022-09-01T09:00:23.345Z,95799.7
2022-09-01T09:01:25.816Z,95803.5
2022-09-01T09:02:28.347Z,95799.3
2022-09-01T09:04:35.912Z,95794.3
2022-09-01T09:05:38.426Z,95802.6
2022-09-01T09:06:40.646Z,95798.7
2022-09-01T09:07:42.559Z,95799.9
2022-09-01T09:08:44.775Z,95800.6
2022-09-01T09:10:53.133Z,95803.2
2022-09-01T09:11:55.833Z,95798.8
2022-09-01T09:12:57.520Z,95796.5
2022-09-01T09:13:59.746Z,95799.5
2022-09-01T09:15:01.689Z,95796.7
2022-09-01T09:17:08.599Z,95799.9
2022-09-01T09:19:16.152Z,95802.3
2022-09-01T09:20:18.587Z,95798.5
2022-09-01T09:21:24.791Z,95804
2022-09-01T09:22:26.744Z,95801.9
2022-09-01T09:23:29.212Z,95801.7
2022-09-01T09:25:36.114Z,95806.8
2022-09-01T09:27:43.875Z,95803.7
2022-09-01T09:28:46.064Z,95801.8
2022-09-01T09:29:47.984Z,95804.5
2022-09-01T09:30:50.457Z,95803.9
2022-09-01T09:31:53.660Z,95804.4
2022-09-01T09:34:01.900Z,95795.6
2022-09-01T09:35:04.610Z,95806
2022-09-01T09:36:06.806Z,95804.9
2022-09-01T09:37:09.285Z,95801.1
2022-09-01T09:38:11.762Z,95804.2
2022-09-01T09:39:18.295Z,95800
2022-09-01T09:40:21.707Z,95802.4
2022-09-01T09:43:34.371Z,95795.5
2022-09-01T09:44:36.845Z,95799
2022-09-01T09:46:45.596Z,95799.8
2022-09-01T09:47:48.484Z,95793.5
2022-09-01T09:48:52.414Z,95794.1
2022-09-01T09:49:54.643Z,95790.4
2022-09-01T09:50:57.470Z,95793.6
2022-09-01T09:52:00.345Z,95787.7
2022-09-01T09:53:02.828Z,95789
2022-09-01T09:54:05.085Z,95790.4
2022-09-01T09:55:07.268Z,95787.8
2022-09-01T09:56:09.772Z,95791.8
2022-09-01T09:57:12.237Z,95788.8
2022-09-01T09:58:14.152Z,95793.5
2022-09-01T09:59:16.078Z,95790.3
2022-09-01T10:01:26.238Z,95792.2
2022-09-01T10:02:29.706Z,95793.6
2022-09-01T10:03:32.227Z,95790.5
2022-09-01T10:04:34.549Z,95792.3
2022-09-01T10:05:37.630Z,95790.9
2022-09-01T10:06:40.611Z,95793
2022-09-01T10:07:42.832Z,95796.2
2022-09-01T10:08:46.690Z,95796.7
2022-09-01T10:09:48.875Z,95795.7
2022-09-01T10:11:57.839Z,95791.8
2022-09-01T10:13:00.588Z,95786.3
2022-09-01T10:14:04.801Z,95785.4
2022-09-01T10:16:12.878Z,95784.4
2022-09-01T10:17:17.822Z,95787.1
2022-09-01T10:19:26.282Z,95783
2022-09-01T10:20:28.777Z,95777
2022-09-01T10:22:37.111Z,95780
2022-09-01T10:25:49.846Z,95780.4
2022-09-01T10:26:52.521Z,95778.5
2022-09-01T10:29:02.793Z,95772.2
2022-09-01T10:31:10.937Z,95772.7
2022-09-01T10:35:28.858Z,95777
2022-09-01T10:36:31.052Z,95771.9
2022-09-01T10:37:33.539Z,95773
2022-09-01T10:38:36.054Z,95773.6
2022-09-01T10:42:56.646Z,95772.9
2022-09-01T10:44:03.435Z,95770.3
2022-09-01T10:45:06.024Z,95776.8
2022-09-01T10:47:18.817Z,95774.1
2022-09-01T10:52:43.955Z,95772
2022-09-01T10:53:52.445Z,95772.2
2022-09-01T11:04:08.107Z,95768.4
2022-09-01T11:05:11.519Z,95767.4
2022-09-01T11:06:14.737Z,95766
2022-09-01T11:07:16.920Z,95767.6
2022-09-01T11:08:24.144Z,95769.3
2022-09-01T11:09:26.856Z,95769.3
2022-09-01T11:11:34.399Z,95760.4
2022-09-01T11:12:37.490Z,95764.5
2022-09-01T11:13:40.482Z,95758.9
2022-09-01T11:14:42.696Z,95766.2
2022-09-01T11:15:46.560Z,95767.6
2022-09-01T11:17:54.038Z,95765.3
2022-09-01T11:18:56.539Z,95762.3
2022-09-01T11:19:59.009Z,95761.5
2022-09-01T11:21:01.209Z,95766.6
2022-09-01T11:22:04.047Z,95768.4
2022-09-01T11:23:06.679Z,95760.5
2022-09-01T11:24:12.390Z,95760.8
2022-09-01T11:25:14.940Z,95763
2022-09-01T11:27:22.950Z,95759.4
2022-09-01T11:28:26.785Z,95755.8
2022-09-01T11:29:29.246Z,95758.3
2022-09-01T11:30:32.646Z,95753.2
2022-09-01T11:31:35.458Z,95753
2022-09-01T11:32:38.062Z,95753.3
2022-09-01T11:33:40.340Z,95753.2
2022-09-01T11:34:42.549Z,95752.8
2022-09-01T11:35:45.754Z,95753.7
2022-09-01T11:36:49.895Z,95748.9
2022-09-01T11:37:54.622Z,95749
2022-09-01T11:38:57.146Z,95750.4
2022-09-01T11:39:59.335Z,95750.2
2022-09-01T11:41:01.304Z,95752.6
2022-09-01T11:42:06.071Z,95747.6
2022-09-01T11:44:13.570Z,95745.7
2022-09-01T11:46:22.001Z,95752.9
2022-09-01T11:47:24.677Z,95753.2
2022-09-01T11:48:27.149Z,95751
2022-09-01T11:49:29.349Z,95753
2022-09-01T11:50:31.822Z,95750.4
2022-09-01T11:51:34.295Z,95748
2022-09-01T11:52:36.780Z,95747.9
2022-09-01T11:53:38.971Z,95745.3
2022-09-01T11:54:41.154Z,95750.2
2022-09-01T11:55:43.102Z,95750.2
2022-09-01T11:56:45.001Z,95744.2
2022-09-01T11:57:47.483Z,95745.7
2022-09-01T11:58:49.952Z,95746.5
2022-09-01T11:59:52.430Z,95748.3
2022-09-01T12:00:54.635Z,95748
2022-09-01T12:01:57.522Z,95751.7
2022-09-01T12:03:00.749Z,95746.3
2022-09-01T12:04:03.028Z,95747.5
2022-09-01T12:05:05.512Z,95748.6
2022-09-01T12:06:08.004Z,95751.2
2022-09-01T12:07:12.510Z,95748.1
2022-09-01T12:08:15.012Z,95749.9
2022-09-01T12:09:17.226Z,95742.2
2022-09-01T12:10:19.707Z,95745.5
2022-09-01T12:11:21.899Z,95742.2
2022-09-01T12:12:24.383Z,95744.7
2022-09-01T12:13:26.857Z,95739.4
2022-09-01T12:15:34.328Z,95735.2
2022-09-01T12:16:36.788Z,95737.6
2022-09-01T12:17:39.353Z,95737.6
2022-09-01T12:18:41.600Z,95731.8
2022-09-01T12:19:43.817Z,95738
2022-09-01T12:20:46.431Z,95735.1
2022-09-01T12:21:51.902Z,95732.2
2022-09-01T12:22:57.077Z,95732.7
2022-09-01T12:23:59.261Z,95732.7
2022-09-01T12:25:01.746Z,95729.1
2022-09-01T12:26:03.957Z,95735.2
2022-09-01T12:27:06.176Z,95732.7
2022-09-01T12:29:13.670Z,95731.3
2022-09-01T12:30:16.148Z,95731.8
2022-09-01T12:31:18.622Z,95732.7
2022-09-01T12:32:21.419Z,95734
2022-09-01T12:33:26.001Z,95735.6
2022-09-01T12:34:28.513Z,95733.7
2022-09-01T12:35:30.708Z,95738
2022-09-01T12:36:33.475Z,95734.2
2022-09-01T12:37:36.112Z,95734.7
2022-09-01T12:38:38.013Z,95734.5
2022-09-01T12:39:40.209Z,95736.9
2022-09-01T12:40:42.867Z,95733.2
2022-09-01T12:41:44.884Z,95732.1
2022-09-01T12:42:47.361Z,95731.9
2022-09-01T12:44:54.826Z,95733.6
2022-09-01T12:45:57.507Z,95728.6
2022-09-01T12:46:59.823Z,95725.5
2022-09-01T12:48:01.763Z,95728.3
2022-09-01T12:49:04.222Z,95734
2022-09-01T12:50:06.854Z,95731.3
2022-09-01T12:51:10.681Z,95728
2022-09-01T12:53:18.895Z,95729.8
2022-09-01T12:54:22.572Z,95730.6
2022-09-01T12:56:30.056Z,95728
2022-09-01T12:57:32.265Z,95727.5
2022-09-01T12:58:34.455Z,95730.7
2022-09-01T12:59:39.025Z,95735.2
2022-09-01T13:00:41.380Z,95734.6
2022-09-01T13:01:44.482Z,95732
2022-09-01T13:02:47.697Z,95734.8
2022-09-01T13:03:50.519Z,95729.6
2022-09-01T13:04:52.715Z,95729.5
2022-09-01T13:05:55.222Z,95734.4
2022-09-01T13:06:58.535Z,95726.7
2022-09-01T13:08:00.880Z,95731.6
2022-09-01T13:09:03.405Z,95732.1
2022-09-01T13:10:07.255Z,95729.3
2022-09-01T13:11:11.886Z,95728.8
2022-09-01T13:12:14.101Z,95727.3
2022-09-01T13:13:16.589Z,95725.7
2022-09-01T13:14:19.164Z,95724.9
2022-09-01T13:15:21.109Z,95725.5
2022-09-01T13:16:23.714Z,95726.5
2022-09-01T13:17:27.120Z,95728.8
2022-09-01T13:18:29.601Z,95730.3
2022-09-01T13:19:32.200Z,95724.7
2022-09-01T13:20:34.429Z,95728.7
2022-09-01T13:21:37.152Z,95725.6
2022-09-01T13:22:39.067Z,95723
2022-09-01T13:23:41.537Z,95723.2
2022-09-01T13:24:43.769Z,95725.7
2022-09-01T13:25:46.659Z,95729.9
2022-09-01T13:27:53.858Z,95725.5
2022-09-01T13:28:56.339Z,95725.1
2022-09-01T13:29:59.027Z,95725.7
2022-09-01T13:35:21.300Z,95719.9
2022-09-01T13:37:28.974Z,95722.6
2022-09-01T13:38:31.455Z,95723.5
2022-09-01T13:39:33.934Z,95725.5
2022-09-01T13:40:36.579Z,95733.1
2022-09-01T13:41:39.112Z,95725.9
2022-09-01T13:42:41.663Z,95728.3
2022-09-01T13:43:45.205Z,95723.4
2022-09-01T13:45:53.316Z,95721.1
2022-09-01T13:52:20.604Z,95725.8
2022-09-01T13:53:23.091Z,95718.1
2022-09-01T13:54:25.281Z,95716.3
2022-09-01T13:55:27.770Z,95714.5
2022-09-01T13:56:29.986Z,95713
2022-09-01T13:58:37.442Z,95719
2022-09-01T13:59:39.373Z,95706.8
2022-09-01T14:00:41.527Z,95709.7
2022-09-01T14:01:44.060Z,95710.2
2022-09-01T14:02:46.544Z,95710.6
2022-09-01T14:04:54.057Z,95706.5
2022-09-01T14:05:56.666Z,95710.4
2022-09-01T14:06:59.996Z,95705.4
2022-09-01T14:08:02.479Z,95704
2022-09-01T14:09:04.682Z,95703.2
2022-09-01T14:10:07.153Z,95702.1
2022-09-01T14:11:09.659Z,95699.3
2022-09-01T14:12:12.140Z,95698.8
2022-09-01T14:13:14.627Z,95699.9
2022-09-01T14:14:16.529Z,95701.9
2022-09-01T14:16:24.244Z,95703.1
2022-09-01T14:17:26.289Z,95699.7
2022-09-01T14:18:28.769Z,95705.8
2022-09-01T14:19:30.999Z,95702.4
2022-09-01T14:21:38.471Z,95703.2
2022-09-01T14:22:40.394Z,95702.1
2022-09-01T14:23:42.876Z,95694.9
2022-09-01T14:24:45.365Z,95697.8
2022-09-01T14:25:47.860Z,95696.2
2022-09-01T14:26:50.338Z,95695
2022-09-01T14:27:53.731Z,95693.9
2022-09-01T14:28:56.592Z,95687.3
2022-09-01T14:29:58.945Z,95691.4
2022-09-01T14:31:01.149Z,95689.6
2022-09-01T14:32:03.372Z,95691.7
2022-09-01T14:33:05.590Z,95687.2
2022-09-01T14:34:07.834Z,95681.8
2022-09-01T14:35:10.077Z,95683.6
2022-09-01T14:37:17.016Z,95684.2
2022-09-01T14:38:19.518Z,95676.7
2022-09-01T14:39:22.075Z,95678
2022-09-01T14:40:24.981Z,95677
2022-09-01T14:41:28.465Z,95677.4
2022-09-01T14:42:30.682Z,95674.4
2022-09-01T14:43:33.197Z,95677.1
2022-09-01T14:44:35.422Z,95678.8
2022-09-01T14:45:37.634Z,95676.2
2022-09-01T14:46:40.291Z,95674.2
2022-09-01T14:47:43.963Z,95671.7
2022-09-01T14:48:46.446Z,95676.8
2022-09-01T14:49:48.926Z,95671.9
2022-09-01T14:50:51.091Z,95670.6
2022-09-01T14:53:00.381Z,95675.9
2022-09-01T14:54:04.500Z,95668.5
2022-09-01T14:55:07.500Z,95675
2022-09-01T14:56:10.101Z,95677.6
2022-09-01T14:58:17.311Z,95674.9
2022-09-01T14:59:19.519Z,95678.3
2022-09-01T15:00:21.730Z,95672.6
2022-09-01T15:02:29.239Z,95676.5
2022-09-01T15:03:31.455Z,95677.6
2022-09-01T15:04:34.110Z,95672.3
2022-09-01T15:06:41.375Z,95670.6
2022-09-01T15:07:43.602Z,95666.4
2022-09-01T15:08:46.066Z,95667.3
2022-09-01T15:09:48.557Z,95665.2
2022-09-01T15:10:50.767Z,95665.1
2022-09-01T15:11:53.249Z,95663
2022-09-01T15:12:55.454Z,95662.4
2022-09-01T15:13:57.944Z,95663.1
2022-09-01T15:15:00.162Z,95658.7
2022-09-01T15:16:03.149Z,95660.3
2022-09-01T15:17:05.546Z,95663.7
2022-09-01T15:18:08.033Z,95662.8
2022-09-01T15:19:10.501Z,95667.1
2022-09-01T15:20:12.986Z,95664.3
2022-09-01T15:21:15.191Z,95668
2022-09-01T15:22:17.686Z,95668.1
2022-09-01T15:23:20.175Z,95670.4
2022-09-01T15:24:22.665Z,95671.8
2022-09-01T15:25:25.152Z,95669.3
2022-09-01T15:26:27.655Z,95670.3
2022-09-01T15:27:29.859Z,95668.5
2022-09-01T15:28:32.067Z,95665.7