createdAt,value
2022-09-28T09:05:56.000Z,86.0
2022-09-28T09:06:06.000Z,86.0
2022-09-28T09:06:16.000Z,86.0
2022-09-28T09:06:26.000Z,86.0
2022-09-28T09:06:36.000Z,86.0
2022-09-28T09:06:46.000Z,87.0
2022-09-28T09:06:56.000Z,87.0
2022-09-28T09:07:06.000Z,87.0
2022-09-28T09:07:16.000Z,87.0
2022-09-28T09:07:26.000Z,87.0
2022-09-28T09:07:36.000Z,87.0
2022-09-28T09:07:46.000Z,87.0
2022-09-28T09:07:56.000Z,87.0
2022-09-28T09:08:06.000Z,87.0
2022-09-28T09:08:16.000Z,87.0
2022-09-28T09:08:26.000Z,87.0
2022-09-28T09:08:36.000Z,87.0
2022-09-28T09:08:46.000Z,86.0
2022-09-28T09:08:56.000Z,86.0
2022-09-28T09:09:06.000Z,86.0
2022-09-28T09:09:16.000Z,86.0
2022-09-28T09:09:26.000Z,87.0
2022-09-28T09:09:36.000Z,87.0
2022-09-28T09:09:46.000Z,87.0
2022-09-28T09:09:56.000Z,87.0
2022-09-28T09:10:06.000Z,87.0
2022-09-28T09:10:16.000Z,86.0
2022-09-28T09:10:26.000Z,86.0
2022-09-28T09:10:36.000Z,86.0
2022-09-28T09:10:46.000Z,86.0
2022-09-28T09:10:56.000Z,86.0
2022-09-28T09:11:06.000Z,86.0
2022-09-28T09:11:16.000Z,86.0
2022-09-28T09:11:26.000Z,86.0
2022-09-28T09:11:36.000Z,86.0
2022-09-28T09:11:46.000Z,86.0
2022-09-28T09:11:56.000Z,86.0
2022-09-28T09:12:06.000Z,86.0
2022-09-28T09:12:16.000Z,86.0
2022-09-28T09:12:26.000Z,86.0
2022-09-28T09:12:36.000Z,86.0
2022-09-28T09:12:46.000Z,86.0
2022-09-28T09:12:56.000Z,86.0
2022-09-28T09:13:06.000Z,86.0
2022-09-28T09:13:16.000Z,86.0
2022-09-28T09:13:26.000Z,86.0
2022-09-28T09:13:36.000Z,86.0
2022-09-28T09:13:46.000Z,86.0
2022-09-28T09:13:56.000Z,86.0
2022-09-28T09:14:06.000Z,87.0
2022-09-28T09:14:16.000Z,87.0
2022-09-28T09:14:26.000Z,87.0
2022-09-28T09:14:36.000Z,87.0
2022-09-28T09:14:46.000Z,87.0
2022-09-28T09:14:56.000Z,87.0
2022-09-28T09:15:06.000Z,87.0
2022-09-28T09:15:16.000Z,87.0
2022-09-28T09:15:26.000Z,87.0
2022-09-28T09:15:36.000Z,87.0
2022-09-28T09:15:46.000Z,87.0
2022-09-28T09:15:56.000Z,87.0
2022-09-28T09:16:06.000Z,87.0
2022-09-28T09:16:16.000Z,87.0
2022-09-28T09:16:26.000Z,87.0
2022-09-28T09:16:36.000Z,87.0
2022-09-28T09:16:46.000Z,87.0
2022-09-28T09:16:56.000Z,87.0
2022-09-28T09:17:06.000Z,87.0
2022-09-28T09:17:16.000Z,87.0
2022-09-28T09:17:26.000Z,87.0
2022-09-28T09:17:36.000Z,87.0
2022-09-28T09:17:46.000Z,87.0
2022-09-28T09:17:56.000Z,88.0
2022-09-28T09:18:06.000Z,88.0
2022-09-28T09:18:16.000Z,88.0
2022-09-28T09:18:26.000Z,88.0
2022-09-28T09:18:36.000Z,88.0
2022-09-28T09:18:46.000Z,88.0
2022-09-28T09:18:56.000Z,88.0
2022-09-28T09:19:06.000Z,87.0
2022-09-28T09:19:16.000Z,87.0
2022-09-28T09:19:26.000Z,87.0
2022-09-28T09:19:36.000Z,86.0
2022-09-28T09:19:46.000Z,86.0
2022-09-28T09:19:56.000Z,86.0
2022-09-28T09:20:06.000Z,86.0
2022-09-28T09:20:16.000Z,85.0
2022-09-28T09:20:26.000Z,85.0
2022-09-28T09:20:36.000Z,85.0
2022-09-28T09:20:46.000Z,85.0
2022-09-28T09:20:56.000Z,85.0
2022-09-28T09:21:06.000Z,85.0
2022-09-28T09:21:16.000Z,85.0
2022-09-28T09:21:26.000Z,85.0
2022-09-28T09:21:36.000Z,85.0
2022-09-28T09:21:46.000Z,85.0
2022-09-28T09:21:56.000Z,85.0
2022-09-28T09:22:06.000Z,86.0
2022-09-28T09:22:15.000Z,86.0
2022-09-28T09:22:25.000Z,86.0
2022-09-28T09:22:35.000Z,86.0
2022-09-28T09:22:45.000Z,86.0
2022-09-28T09:22:55.000Z,85.0
2022-09-28T09:23:05.000Z,85.0
2022-09-28T09:23:15.000Z,85.0
2022-09-28T09:23:25.000Z,86.0
2022-09-28T09:23:35.000Z,86.0
2022-09-28T09:23:45.000Z,86.0
2022-09-28T09:23:55.000Z,85.0
2022-09-28T09:24:05.000Z,85.0
2022-09-28T09:24:15.000Z,85.0
2022-09-28T09:24:25.000Z,85.0
2022-09-28T09:24:35.000Z,85.0
2022-09-28T09:24:45.000Z,85.0
2022-09-28T09:24:55.000Z,85.0
2022-09-28T09:25:05.000Z,85.0
2022-09-28T09:25:15.000Z,85.0
2022-09-28T09:25:25.000Z,85.0
2022-09-28T09:25:35.000Z,85.0
2022-09-28T09:25:45.000Z,85.0
2022-09-28T09:25:55.000Z,86.0
2022-09-28T09:26:05.000Z,86.0
2022-09-28T09:26:15.000Z,86.0
2022-09-28T09:26:25.000Z,86.0
2022-09-28T09:26:35.000Z,86.0
2022-09-28T09:26:45.000Z,86.0
2022-09-28T09:26:55.000Z,86.0
2022-09-28T09:27:05.000Z,86.0
2022-09-28T09:27:15.000Z,86.0
2022-09-28T09:27:25.000Z,86.0
2022-09-28T09:27:35.000Z,86.0
2022-09-28T09:27:45.000Z,86.0
2022-09-28T09:27:55.000Z,85.0
2022-09-28T09:28:05.000Z,85.0
2022-09-28T09:28:15.000Z,85.0
2022-09-28T09:28:25.000Z,85.0
2022-09-28T09:28:35.000Z,85.0
2022-09-28T09:28:46.000Z,85.0
2022-09-28T09:28:56.000Z,85.0
2022-09-28T09:29:06.000Z,86.0
2022-09-28T09:29:16.000Z,86.0
2022-09-28T09:29:26.000Z,86.0
2022-09-28T09:29:36.000Z,86.0
2022-09-28T09:29:46.000Z,86.0
2022-09-28T09:29:56.000Z,86.0
2022-09-28T09:30:06.000Z,86.0
2022-09-28T09:30:16.000Z,86.0
2022-09-28T09:30:26.000Z,86.0
2022-09-28T09:30:36.000Z,85.0
2022-09-28T09:30:46.000Z,84.0
2022-09-28T09:30:56.000Z,84.0
2022-09-28T09:31:06.000Z,85.0
2022-09-28T09:31:16.000Z,86.0
2022-09-28T09:31:26.000Z,85.0
2022-09-28T09:31:36.000Z,85.0
2022-09-28T09:31:46.000Z,85.0
2022-09-28T09:31:56.000Z,85.0
2022-09-28T09:32:06.000Z,85.0
2022-09-28T09:32:16.000Z,85.0
2022-09-28T09:32:26.000Z,85.0
2022-09-28T09:32:36.000Z,84.0
2022-09-28T09:32:46.000Z,84.0
2022-09-28T09:32:56.000Z,83.0
2022-09-28T09:33:06.000Z,83.0
2022-09-28T09:33:16.000Z,83.0
2022-09-28T09:33:26.000Z,84.0
2022-09-28T09:33:36.000Z,83.0
2022-09-28T09:33:46.000Z,84.0
2022-09-28T09:33:56.000Z,84.0
2022-09-28T09:34:06.000Z,86.0
2022-09-28T09:34:16.000Z,87.0
2022-09-28T09:34:26.000Z,87.0
2022-09-28T09:34:36.000Z,86.0
2022-09-28T09:34:46.000Z,85.0
2022-09-28T09:34:56.000Z,85.0
2022-09-28T09:35:06.000Z,85.0
2022-09-28T09:35:16.000Z,85.0
2022-09-28T09:35:26.000Z,85.0
2022-09-28T09:35:36.000Z,84.0
2022-09-28T09:35:46.000Z,84.0
2022-09-28T09:35:56.000Z,85.0
2022-09-28T09:36:06.000Z,84.0
2022-09-28T09:36:16.000Z,84.0
2022-09-28T09:36:26.000Z,84.0
2022-09-28T09:36:36.000Z,84.0
2022-09-28T09:36:46.000Z,85.0
2022-09-28T09:36:56.000Z,84.0
2022-09-28T09:37:06.000Z,84.0
2022-09-28T09:37:16.000Z,84.0
2022-09-28T09:37:26.000Z,84.0
2022-09-28T09:37:36.000Z,84.0
2022-09-28T09:37:46.000Z,85.0
2022-09-28T09:37:56.000Z,85.0
2022-09-28T09:38:06.000Z,85.0
2022-09-28T09:38:16.000Z,85.0
2022-09-28T09:38:26.000Z,85.0
2022-09-28T09:38:36.000Z,85.0
2022-09-28T09:38:46.000Z,85.0
2022-09-28T09:38:56.000Z,85.0
2022-09-28T09:39:06.000Z,85.0
2022-09-28T09:39:16.000Z,85.0
2022-09-28T09:39:26.000Z,85.0
2022-09-28T09:39:36.000Z,86.0
2022-09-28T09:39:46.000Z,86.0
2022-09-28T09:39:56.000Z,86.0
2022-09-28T09:40:06.000Z,86.0
2022-09-28T09:40:16.000Z,86.0
2022-09-28T09:40:26.000Z,86.0
2022-09-28T09:40:36.000Z,86.0
2022-09-28T09:40:45.000Z,86.0
2022-09-28T09:40:55.000Z,86.0
2022-09-28T09:41:05.000Z,85.0
2022-09-28T09:41:15.000Z,86.0
2022-09-28T09:41:25.000Z,86.0
2022-09-28T09:41:35.000Z,85.0
2022-09-28T09:41:45.000Z,85.0
2022-09-28T09:41:55.000Z,85.0
2022-09-28T09:42:05.000Z,85.0
2022-09-28T09:42:15.000Z,84.0
2022-09-28T09:42:25.000Z,84.0
2022-09-28T09:42:35.000Z,85.0
2022-09-28T09:42:45.000Z,86.0
2022-09-28T09:42:55.000Z,85.0
2022-09-28T09:43:05.000Z,85.0
2022-09-28T09:43:15.000Z,85.0
2022-09-28T09:43:25.000Z,84.0
2022-09-28T09:43:35.000Z,84.0
2022-09-28T09:43:45.000Z,84.0
2022-09-28T09:43:55.000Z,83.0
2022-09-28T09:44:05.000Z,83.0
2022-09-28T09:44:15.000Z,84.0
2022-09-28T09:44:25.000Z,86.0
2022-09-28T09:44:35.000Z,85.0
2022-09-28T09:44:45.000Z,84.0
2022-09-28T09:44:55.000Z,82.0
2022-09-28T09:45:05.000Z,82.0
2022-09-28T09:45:15.000Z,82.0
2022-09-28T09:45:25.000Z,83.0
2022-09-28T09:45:35.000Z,83.0
2022-09-28T09:45:45.000Z,83.0
2022-09-28T09:45:55.000Z,84.0
2022-09-28T09:46:05.000Z,85.0
2022-09-28T09:46:15.000Z,86.0
2022-09-28T09:46:25.000Z,86.0
2022-09-28T09:46:35.000Z,85.0
2022-09-28T09:46:45.000Z,84.0
2022-09-28T09:46:55.000Z,84.0
2022-09-28T09:47:05.000Z,84.0
2022-09-28T09:47:15.000Z,84.0
2022-09-28T09:47:25.000Z,83.0
2022-09-28T09:47:35.000Z,82.0
2022-09-28T09:47:45.000Z,83.0
2022-09-28T09:47:55.000Z,83.0
2022-09-28T09:48:05.000Z,83.0
2022-09-28T09:48:15.000Z,83.0
2022-09-28T09:48:25.000Z,83.0
2022-09-28T09:48:35.000Z,84.0
2022-09-28T09:48:45.000Z,86.0
2022-09-28T09:48:55.000Z,86.0
2022-09-28T09:49:05.000Z,86.0
2022-09-28T09:49:15.000Z,87.0
2022-09-28T09:49:25.000Z,86.0
2022-09-28T09:49:36.000Z,86.0
2022-09-28T09:49:46.000Z,85.0
2022-09-28T09:49:56.000Z,85.0
2022-09-28T09:50:06.000Z,84.0
2022-09-28T09:50:16.000Z,83.0
2022-09-28T09:50:26.000Z,83.0
2022-09-28T09:50:36.000Z,83.0
2022-09-28T09:50:46.000Z,83.0
2022-09-28T09:50:56.000Z,83.0
2022-09-28T09:51:06.000Z,83.0
2022-09-28T09:51:16.000Z,83.0
2022-09-28T09:51:26.000Z,83.0
2022-09-28T09:51:36.000Z,83.0
2022-09-28T09:51:46.000Z,83.0
2022-09-28T09:51:56.000Z,82.0
2022-09-28T09:52:06.000Z,82.0
2022-09-28T09:52:16.000Z,83.0
2022-09-28T09:52:26.000Z,83.0
2022-09-28T09:52:36.000Z,83.0
2022-09-28T09:52:46.000Z,83.0
2022-09-28T09:52:56.000Z,83.0
2022-09-28T09:53:06.000Z,83.0
2022-09-28T09:53:16.000Z,83.0
2022-09-28T09:53:26.000Z,83.0
2022-09-28T09:53:36.000Z,83.0
2022-09-28T09:53:46.000Z,83.0
2022-09-28T09:53:56.000Z,83.0
2022-09-28T09:54:06.000Z,84.0
2022-09-28T09:54:16.000Z,84.0
2022-09-28T09:54:26.000Z,83.0
2022-09-28T09:54:36.000Z,83.0
2022-09-28T09:54:46.000Z,83.0
2022-09-28T09:54:56.000Z,84.0
2022-09-28T09:55:06.000Z,87.0
2022-09-28T09:55:16.000Z,87.0
2022-09-28T09:55:26.000Z,85.0
2022-09-28T09:55:36.000Z,83.0
2022-09-28T09:55:46.000Z,83.0
2022-09-28T09:55:56.000Z,85.0
2022-09-28T09:56:06.000Z,85.0
2022-09-28T09:56:16.000Z,85.0
2022-09-28T09:56:26.000Z,84.0
2022-09-28T09:56:36.000Z,85.0
2022-09-28T09:56:46.000Z,84.0
2022-09-28T09:56:56.000Z,83.0
2022-09-28T09:57:06.000Z,84.0
2022-09-28T09:57:16.000Z,83.0
2022-09-28T09:57:26.000Z,83.0
2022-09-28T09:57:36.000Z,82.0
2022-09-28T09:57:46.000Z,82.0
2022-09-28T09:57:56.000Z,82.0
2022-09-28T09:58:06.000Z,82.0
2022-09-28T09:58:16.000Z,82.0
2022-09-28T09:58:26.000Z,82.0
2022-09-28T09:58:36.000Z,82.0
2022-09-28T09:58:46.000Z,82.0
2022-09-28T09:58:56.000Z,82.0
2022-09-28T09:59:06.000Z,82.0
2022-09-28T09:59:16.000Z,82.0
2022-09-28T09:59:26.000Z,82.0
2022-09-28T09:59:36.000Z,84.0
2022-09-28T09:59:46.000Z,84.0
2022-09-28T09:59:56.000Z,84.0
2022-09-28T10:00:06.000Z,83.0
2022-09-28T10:00:16.000Z,82.0
2022-09-28T10:00:26.000Z,82.0
2022-09-28T10:00:36.000Z,81.0
2022-09-28T10:00:46.000Z,81.0
2022-09-28T10:00:56.000Z,82.0
2022-09-28T10:01:06.000Z,82.0
2022-09-28T10:01:16.000Z,83.0
2022-09-28T10:01:26.000Z,83.0
2022-09-28T10:01:36.000Z,83.0
2022-09-28T10:01:46.000Z,83.0
2022-09-28T10:01:56.000Z,83.0
2022-09-28T10:02:06.000Z,83.0
2022-09-28T10:02:16.000Z,84.0
2022-09-28T10:02:26.000Z,84.0
2022-09-28T10:02:36.000Z,83.0
2022-09-28T10:02:46.000Z,82.0
2022-09-28T10:02:56.000Z,82.0
2022-09-28T10:03:06.000Z,82.0
2022-09-28T10:03:16.000Z,82.0
2022-09-28T10:03:26.000Z,82.0
2022-09-28T10:03:36.000Z,82.0
2022-09-28T10:03:46.000Z,82.0
2022-09-28T10:03:56.000Z,82.0
2022-09-28T10:04:06.000Z,82.0
2022-09-28T10:04:16.000Z,83.0
2022-09-28T10:04:26.000Z,83.0
2022-09-28T10:04:35.000Z,83.0
2022-09-28T10:04:45.000Z,81.0
2022-09-28T10:04:55.000Z,81.0
2022-09-28T10:05:05.000Z,81.0
2022-09-28T10:05:15.000Z,81.0
2022-09-28T10:05:25.000Z,81.0
2022-09-28T10:05:35.000Z,80.0
2022-09-28T10:05:45.000Z,81.0
2022-09-28T10:05:55.000Z,81.0
2022-09-28T10:06:05.000Z,82.0
2022-09-28T10:06:15.000Z,82.0
2022-09-28T10:06:25.000Z,82.0
2022-09-28T10:06:35.000Z,82.0
2022-09-28T10:06:45.000Z,82.0
2022-09-28T10:06:55.000Z,82.0
2022-09-28T10:07:05.000Z,82.0
2022-09-28T10:07:15.000Z,82.0
2022-09-28T10:07:25.000Z,82.0
2022-09-28T10:07:35.000Z,82.0
2022-09-28T10:07:45.000Z,82.0
2022-09-28T10:07:55.000Z,83.0
2022-09-28T10:08:05.000Z,83.0
2022-09-28T10:08:15.000Z,83.0
2022-09-28T10:08:25.000Z,83.0
2022-09-28T10:08:35.000Z,83.0
2022-09-28T10:08:45.000Z,83.0
2022-09-28T10:08:55.000Z,83.0
2022-09-28T10:09:05.000Z,83.0
2022-09-28T10:09:15.000Z,83.0
2022-09-28T10:09:25.000Z,84.0
2022-09-28T10:09:35.000Z,84.0
2022-09-28T10:09:45.000Z,83.0
2022-09-28T10:09:55.000Z,83.0
2022-09-28T10:10:05.000Z,82.0
2022-09-28T10:10:15.000Z,82.0
2022-09-28T10:10:25.000Z,82.0
2022-09-28T10:10:35.000Z,83.0
2022-09-28T10:10:45.000Z,83.0
2022-09-28T10:10:55.000Z,82.0
2022-09-28T10:11:05.000Z,82.0
2022-09-28T10:11:15.000Z,82.0
2022-09-28T10:11:25.000Z,83.0
2022-09-28T10:11:35.000Z,83.0
2022-09-28T10:11:45.000Z,83.0
2022-09-28T10:11:55.000Z,83.0
2022-09-28T10:12:05.000Z,83.0
2022-09-28T10:12:15.000Z,83.0
2022-09-28T10:12:25.000Z,82.0
2022-09-28T10:12:35.000Z,82.0
2022-09-28T10:12:46.000Z,82.0
2022-09-28T10:12:56.000Z,82.0
2022-09-28T10:13:06.000Z,82.0
2022-09-28T10:13:16.000Z,82.0
2022-09-28T10:13:26.000Z,82.0
2022-09-28T10:13:36.000Z,82.0
2022-09-28T10:13:46.000Z,82.0
2022-09-28T10:13:56.000Z,82.0
2022-09-28T10:14:06.000Z,81.0
2022-09-28T10:14:16.000Z,82.0
2022-09-28T10:14:26.000Z,82.0
2022-09-28T10:14:36.000Z,82.0
2022-09-28T10:14:46.000Z,82.0
2022-09-28T10:14:56.000Z,82.0
2022-09-28T10:15:06.000Z,82.0
2022-09-28T10:15:16.000Z,82.0
2022-09-28T10:15:26.000Z,82.0
2022-09-28T10:15:36.000Z,82.0
2022-09-28T10:15:46.000Z,82.0
2022-09-28T10:15:56.000Z,83.0
2022-09-28T10:16:06.000Z,84.0
2022-09-28T10:16:16.000Z,84.0
2022-09-28T10:16:26.000Z,85.0
2022-09-28T10:16:36.000Z,84.0
2022-09-28T10:16:46.000Z,85.0
2022-09-28T10:16:56.000Z,85.0
2022-09-28T10:17:06.000Z,85.0
2022-09-28T10:17:16.000Z,85.0
2022-09-28T10:17:26.000Z,85.0
2022-09-28T10:17:36.000Z,85.0
2022-09-28T10:17:46.000Z,85.0
2022-09-28T10:17:56.000Z,85.0
2022-09-28T10:18:06.000Z,84.0
2022-09-28T10:18:16.000Z,84.0
2022-09-28T10:18:26.000Z,84.0
2022-09-28T10:18:36.000Z,84.0
2022-09-28T10:18:46.000Z,84.0
2022-09-28T10:18:56.000Z,84.0
2022-09-28T10:19:06.000Z,84.0
2022-09-28T10:19:16.000Z,84.0
2022-09-28T10:19:26.000Z,84.0
2022-09-28T10:19:36.000Z,83.0
2022-09-28T10:19:46.000Z,83.0
2022-09-28T10:19:56.000Z,83.0
2022-09-28T10:20:06.000Z,82.0
2022-09-28T10:20:16.000Z,82.0
2022-09-28T10:20:26.000Z,83.0
2022-09-28T10:20:36.000Z,82.0
2022-09-28T10:20:46.000Z,82.0
2022-09-28T10:20:56.000Z,82.0
2022-09-28T10:21:06.000Z,82.0
2022-09-28T10:21:16.000Z,82.0
2022-09-28T10:21:26.000Z,82.0
2022-09-28T10:21:36.000Z,82.0
2022-09-28T10:21:46.000Z,82.0
2022-09-28T10:21:56.000Z,82.0
2022-09-28T10:22:06.000Z,82.0
2022-09-28T10:22:16.000Z,82.0
2022-09-28T10:22:26.000Z,83.0
2022-09-28T10:22:36.000Z,84.0
2022-09-28T10:22:46.000Z,84.0
2022-09-28T10:22:56.000Z,84.0
2022-09-28T10:23:06.000Z,84.0
2022-09-28T10:23:16.000Z,84.0
2022-09-28T10:23:26.000Z,84.0
2022-09-28T10:23:36.000Z,84.0
2022-09-28T10:23:46.000Z,84.0
2022-09-28T10:23:56.000Z,84.0
2022-09-28T10:24:06.000Z,84.0
2022-09-28T10:24:16.000Z,84.0
2022-09-28T10:24:26.000Z,85.0
2022-09-28T10:24:36.000Z,86.0
2022-09-28T10:24:46.000Z,85.0
2022-09-28T10:24:56.000Z,85.0
2022-09-28T10:25:06.000Z,85.0
2022-09-28T10:25:15.000Z,85.0
2022-09-28T10:25:25.000Z,85.0
2022-09-28T10:25:35.000Z,84.0
2022-09-28T10:25:45.000Z,84.0
2022-09-28T10:25:55.000Z,83.0
2022-09-28T10:26:05.000Z,83.0
2022-09-28T10:26:15.000Z,82.0
2022-09-28T10:26:25.000Z,83.0
2022-09-28T10:26:35.000Z,82.0
2022-09-28T10:26:45.000Z,82.0
2022-09-28T10:26:55.000Z,82.0
2022-09-28T10:27:05.000Z,82.0
2022-09-28T10:27:15.000Z,82.0
2022-09-28T10:27:25.000Z,82.0
2022-09-28T10:27:35.000Z,82.0
2022-09-28T10:27:45.000Z,82.0
2022-09-28T10:27:55.000Z,82.0
2022-09-28T10:28:05.000Z,83.0
2022-09-28T10:28:15.000Z,83.0
2022-09-28T10:28:25.000Z,84.0
2022-09-28T10:28:35.000Z,84.0
2022-09-28T10:28:45.000Z,84.0
2022-09-28T10:28:55.000Z,84.0
2022-09-28T10:29:05.000Z,85.0
2022-09-28T10:29:15.000Z,85.0
2022-09-28T10:29:25.000Z,84.0
2022-09-28T10:29:35.000Z,83.0
2022-09-28T10:29:45.000Z,83.0
2022-09-28T10:29:55.000Z,83.0
2022-09-28T10:30:05.000Z,83.0
2022-09-28T10:30:15.000Z,83.0
2022-09-28T10:30:25.000Z,82.0
2022-09-28T10:30:35.000Z,82.0
2022-09-28T10:30:45.000Z,82.0
2022-09-28T10:30:55.000Z,82.0
2022-09-28T11:04:00.000Z,78.0
2022-09-28T11:04:10.000Z,78.0
2022-09-28T11:04:20.000Z,78.0
2022-09-28T11:04:30.000Z,78.0
2022-09-28T11:04:40.000Z,79.0
2022-09-28T11:04:50.000Z,81.0
2022-09-28T11:05:00.000Z,80.0
2022-09-28T11:05:10.000Z,80.0
2022-09-28T11:05:20.000Z,79.0
2022-09-28T11:05:30.000Z,78.0
2022-09-28T11:06:09.000Z,80.0
2022-09-28T11:06:19.000Z,79.0
2022-09-28T11:06:29.000Z,79.0
2022-09-28T11:06:39.000Z,79.0
2022-09-28T11:06:49.000Z,79.0
2022-09-28T11:11:08.000Z,80.0
2022-09-28T11:11:18.000Z,80.0
2022-09-28T11:11:28.000Z,79.0
2022-09-28T11:11:38.000Z,79.0
2022-09-28T11:11:48.000Z,79.0
2022-09-28T11:11:58.000Z,79.0
2022-09-28T11:12:08.000Z,79.0
2022-09-28T11:12:18.000Z,79.0
2022-09-28T11:12:28.000Z,78.0
2022-09-28T11:12:38.000Z,78.0
2022-09-28T11:12:48.000Z,77.0
2022-09-28T11:12:58.000Z,77.0
2022-09-28T11:13:08.000Z,77.0
2022-09-28T11:13:18.000Z,77.0
2022-09-28T11:13:28.000Z,77.0
2022-09-28T11:13:38.000Z,78.0
2022-09-28T11:13:48.000Z,79.0
2022-09-28T11:13:58.000Z,79.0
2022-09-28T11:14:08.000Z,80.0
2022-09-28T11:14:18.000Z,81.0
2022-09-28T11:17:20.000Z,78.0
2022-09-28T11:17:30.000Z,77.0
2022-09-28T11:17:40.000Z,76.0
2022-09-28T11:17:50.000Z,76.0
2022-09-28T11:18:00.000Z,76.0
2022-09-28T11:18:10.000Z,76.0
2022-09-28T11:18:20.000Z,77.0
2022-09-28T11:18:30.000Z,77.0
2022-09-28T11:18:40.000Z,77.0
2022-09-28T11:18:50.000Z,78.0
2022-09-28T11:19:00.000Z,80.0
2022-09-28T11:19:10.000Z,81.0
2022-09-28T11:19:20.000Z,82.0
2022-09-28T11:19:30.000Z,81.0
2022-09-28T11:19:40.000Z,80.0
2022-09-28T11:19:50.000Z,79.0
2022-09-28T11:20:00.000Z,79.0
2022-09-28T11:22:51.000Z,78.0
2022-09-28T11:23:01.000Z,78.0
2022-09-28T11:23:11.000Z,77.0
2022-09-28T11:23:21.000Z,77.0
2022-09-28T11:23:31.000Z,78.0
2022-09-28T11:23:41.000Z,78.0
2022-09-28T11:23:51.000Z,78.0
2022-09-28T11:24:01.000Z,78.0
2022-09-28T11:24:11.000Z,78.0
2022-09-28T11:24:21.000Z,78.0
2022-09-28T11:24:31.000Z,78.0
2022-09-28T11:24:41.000Z,79.0
2022-09-28T11:24:51.000Z,80.0
2022-09-28T11:25:01.000Z,79.0
2022-09-28T11:25:11.000Z,79.0
2022-09-28T11:25:21.000Z,81.0
2022-09-28T11:25:31.000Z,80.0
2022-09-28T11:25:41.000Z,79.0
2022-09-28T11:25:51.000Z,78.0
2022-09-28T11:26:01.000Z,78.0
2022-09-28T11:26:11.000Z,78.0
2022-09-28T11:26:21.000Z,78.0
2022-09-28T11:26:31.000Z,80.0
2022-09-28T11:26:41.000Z,81.0
2022-09-28T11:26:51.000Z,82.0
2022-09-28T11:27:01.000Z,81.0
2022-09-28T11:27:11.000Z,80.0
2022-09-28T11:27:21.000Z,80.0
2022-09-28T11:27:31.000Z,80.0
2022-09-28T11:27:41.000Z,79.0
2022-09-28T11:27:51.000Z,78.0
2022-09-28T11:28:01.000Z,77.0
2022-09-28T11:28:11.000Z,76.0
2022-09-28T11:28:21.000Z,77.0
2022-09-28T11:28:31.000Z,77.0
2022-09-28T11:28:41.000Z,77.0
2022-09-28T11:28:51.000Z,77.0
2022-09-28T11:29:01.000Z,77.0
2022-09-28T11:29:11.000Z,76.0
2022-09-28T11:29:21.000Z,76.0
2022-09-28T11:29:31.000Z,76.0
2022-09-28T11:29:41.000Z,76.0
2022-09-28T11:29:51.000Z,77.0
2022-09-28T11:30:01.000Z,78.0
2022-09-28T11:30:11.000Z,77.0
2022-09-28T11:30:21.000Z,76.0
2022-09-28T11:30:31.000Z,77.0
2022-09-28T11:30:41.000Z,74.0
2022-09-28T11:30:51.000Z,74.0
2022-09-28T11:31:01.000Z,75.0
2022-09-28T11:31:11.000Z,76.0
2022-09-28T11:31:21.000Z,76.0
2022-09-28T11:31:31.000Z,76.0
2022-09-28T11:31:41.000Z,76.0
2022-09-28T11:31:51.000Z,76.0
2022-09-28T11:32:01.000Z,77.0
2022-09-28T11:32:11.000Z,77.0
2022-09-28T11:32:21.000Z,77.0
2022-09-28T11:32:31.000Z,78.0
2022-09-28T11:32:41.000Z,78.0
2022-09-28T11:32:51.000Z,79.0
2022-09-28T11:33:01.000Z,79.0
2022-09-28T11:33:11.000Z,81.0
2022-09-28T11:33:21.000Z,83.0
2022-09-28T11:33:31.000Z,83.0
2022-09-28T11:33:41.000Z,83.0
2022-09-28T11:33:51.000Z,83.0
2022-09-28T11:34:01.000Z,83.0
2022-09-28T11:34:11.000Z,82.0
2022-09-28T11:34:21.000Z,79.0
2022-09-28T11:34:41.000Z,79.0
2022-09-28T11:35:01.000Z,80.0
2022-09-28T11:35:11.000Z,80.0
2022-09-28T11:35:21.000Z,79.0
2022-09-28T11:35:31.000Z,77.0
2022-09-28T11:35:41.000Z,75.0
2022-09-28T11:35:51.000Z,73.0
2022-09-28T11:36:01.000Z,73.0
2022-09-28T11:36:11.000Z,72.0
2022-09-28T11:36:21.000Z,72.0
2022-09-28T11:36:31.000Z,73.0
2022-09-28T11:36:41.000Z,73.0
2022-09-28T11:36:51.000Z,73.0
2022-09-28T11:37:01.000Z,74.0
2022-09-28T11:37:11.000Z,74.0
2022-09-28T11:37:21.000Z,73.0
2022-09-28T11:37:31.000Z,74.0
2022-09-28T11:37:41.000Z,75.0
2022-09-28T11:37:51.000Z,76.0
2022-09-28T11:38:01.000Z,82.0
2022-09-28T11:38:11.000Z,82.0
2022-09-28T11:38:21.000Z,81.0
2022-09-28T11:38:31.000Z,76.0
2022-09-28T11:38:41.000Z,76.0
2022-09-28T11:38:51.000Z,77.0
2022-09-28T11:39:01.000Z,76.0
2022-09-28T11:39:12.000Z,73.0
2022-09-28T11:39:22.000Z,74.0
2022-09-28T11:39:32.000Z,75.0
2022-09-28T11:39:42.000Z,75.0
2022-09-28T11:39:52.000Z,75.0
2022-09-28T11:40:02.000Z,76.0
2022-09-28T11:40:12.000Z,76.0
2022-09-28T11:40:22.000Z,77.0
2022-09-28T11:40:32.000Z,78.0
2022-09-28T11:40:42.000Z,77.0
2022-09-28T11:40:52.000Z,73.0
2022-09-28T11:41:02.000Z,73.0
2022-09-28T11:41:12.000Z,71.0
2022-09-28T11:41:22.000Z,71.0
2022-09-28T11:41:32.000Z,69.0
2022-09-28T11:41:42.000Z,72.0
2022-09-28T11:41:52.000Z,72.0
2022-09-28T11:42:02.000Z,75.0
2022-09-28T11:42:12.000Z,76.0
2022-09-28T11:42:22.000Z,76.0
2022-09-28T11:42:32.000Z,74.0
2022-09-28T11:42:42.000Z,72.0
2022-09-28T11:42:52.000Z,71.0
2022-09-28T11:43:02.000Z,72.0
2022-09-28T11:43:12.000Z,71.0
2022-09-28T11:43:22.000Z,70.0
2022-09-28T11:43:32.000Z,71.0
2022-09-28T11:43:42.000Z,72.0
2022-09-28T11:43:52.000Z,74.0
2022-09-28T11:44:02.000Z,75.0
2022-09-28T11:44:12.000Z,76.0
2022-09-28T11:44:22.000Z,74.0
2022-09-28T11:44:32.000Z,74.0
2022-09-28T11:44:42.000Z,78.0
2022-09-28T11:44:52.000Z,79.0
2022-09-28T11:45:02.000Z,78.0
2022-09-28T11:45:12.000Z,78.0
2022-09-28T11:45:22.000Z,77.0
2022-09-28T11:45:32.000Z,76.0
2022-09-28T11:45:42.000Z,79.0
2022-09-28T11:45:52.000Z,78.0
2022-09-28T11:46:02.000Z,78.0
2022-09-28T11:46:12.000Z,76.0
2022-09-28T11:46:22.000Z,76.0
2022-09-28T11:46:32.000Z,75.0
2022-09-28T11:46:42.000Z,76.0
2022-09-28T11:46:52.000Z,74.0
2022-09-28T11:47:02.000Z,74.0
2022-09-28T11:47:12.000Z,73.0
2022-09-28T11:47:22.000Z,73.0
2022-09-28T11:47:32.000Z,72.0
2022-09-28T11:47:42.000Z,73.0
2022-09-28T11:47:52.000Z,72.0
2022-09-28T11:48:02.000Z,72.0
2022-09-28T11:48:12.000Z,72.0
2022-09-28T11:48:22.000Z,72.0
2022-09-28T11:48:32.000Z,72.0
2022-09-28T11:48:42.000Z,72.0
2022-09-28T11:48:52.000Z,70.0
2022-09-28T11:49:02.000Z,72.0
2022-09-28T11:49:12.000Z,71.0
2022-09-28T11:49:22.000Z,72.0
2022-09-28T11:49:32.000Z,73.0
2022-09-28T11:49:42.000Z,74.0
2022-09-28T11:49:52.000Z,73.0
2022-09-28T11:50:02.000Z,74.0
2022-09-28T11:50:12.000Z,74.0
2022-09-28T11:50:22.000Z,73.0
2022-09-28T11:50:32.000Z,74.0
2022-09-28T11:50:42.000Z,73.0
2022-09-28T11:50:52.000Z,73.0
2022-09-28T11:51:02.000Z,72.0
2022-09-28T11:51:12.000Z,72.0
2022-09-28T11:51:22.000Z,72.0
2022-09-28T11:51:32.000Z,72.0
2022-09-28T11:51:42.000Z,74.0
2022-09-28T11:51:52.000Z,74.0
2022-09-28T11:52:02.000Z,72.0
2022-09-28T11:52:12.000Z,72.0
2022-09-28T11:52:22.000Z,71.0
2022-09-28T11:52:32.000Z,71.0
2022-09-28T11:52:42.000Z,71.0
2022-09-28T11:52:52.000Z,71.0
2022-09-28T11:53:02.000Z,72.0
2022-09-28T11:53:12.000Z,71.0
2022-09-28T11:53:22.000Z,71.0
2022-09-28T11:53:32.000Z,71.0
2022-09-28T11:53:42.000Z,70.0
2022-09-28T11:53:52.000Z,69.0
2022-09-28T11:54:02.000Z,69.0
2022-09-28T11:54:12.000Z,70.0
2022-09-28T11:54:22.000Z,70.0
2022-09-28T11:54:32.000Z,68.0
2022-09-28T11:54:42.000Z,68.0
2022-09-28T11:54:52.000Z,70.0
2022-09-28T11:55:02.000Z,74.0
2022-09-28T11:55:12.000Z,79.0
2022-09-28T11:55:22.000Z,78.0
2022-09-28T11:55:32.000Z,75.0
2022-09-28T11:55:42.000Z,71.0
2022-09-28T11:55:52.000Z,70.0
2022-09-28T11:56:02.000Z,69.0
2022-09-28T11:56:12.000Z,67.0
2022-09-28T11:56:22.000Z,71.0
2022-09-28T11:56:32.000Z,72.0
2022-09-28T11:56:42.000Z,72.0
2022-09-28T11:56:52.000Z,72.0
2022-09-28T11:57:02.000Z,71.0
2022-09-28T11:57:12.000Z,68.0
2022-09-28T11:57:22.000Z,68.0
2022-09-28T11:57:32.000Z,68.0
2022-09-28T11:57:42.000Z,68.0
2022-09-28T11:57:52.000Z,69.0
2022-09-28T11:58:02.000Z,69.0
2022-09-28T11:58:12.000Z,69.0
2022-09-28T11:58:22.000Z,69.0
2022-09-28T11:58:32.000Z,69.0
2022-09-28T11:58:42.000Z,70.0
2022-09-28T11:58:52.000Z,71.0
2022-09-28T11:59:02.000Z,75.0
2022-09-28T11:59:12.000Z,74.0
2022-09-28T11:59:22.000Z,73.0
2022-09-28T11:59:32.000Z,74.0
2022-09-28T11:59:42.000Z,72.0
2022-09-28T11:59:52.000Z,71.0
2022-09-28T12:00:02.000Z,72.0
2022-09-28T12:00:12.000Z,73.0
2022-09-28T12:00:22.000Z,72.0
2022-09-28T12:00:32.000Z,71.0
2022-09-28T12:00:42.000Z,71.0
2022-09-28T12:00:52.000Z,71.0
2022-09-28T12:01:02.000Z,71.0
2022-09-28T12:01:12.000Z,73.0
2022-09-28T12:01:22.000Z,70.0
2022-09-28T12:01:32.000Z,68.0
2022-09-28T12:01:42.000Z,68.0
2022-09-28T12:01:52.000Z,70.0
2022-09-28T12:02:02.000Z,70.0
2022-09-28T12:02:12.000Z,71.0
2022-09-28T12:02:22.000Z,71.0