createdAt,value
2023-04-04T00:02:46.804Z,69.04
2023-04-04T00:07:50.132Z,68.45
2023-04-04T00:12:52.957Z,68.29
2023-04-04T00:17:55.659Z,67.92
2023-04-04T00:22:59.040Z,68.55
2023-04-04T00:28:02.421Z,68.48
2023-04-04T00:33:05.458Z,67.92
2023-04-04T00:38:08.862Z,67.89
2023-04-04T00:43:12.528Z,67.40
2023-04-04T00:48:15.946Z,67.34
2023-04-04T00:53:18.648Z,67.43
2023-04-04T00:58:21.406Z,66.85
2023-04-04T01:03:24.735Z,65.82
2023-04-04T01:08:30.539Z,65.68
2023-04-04T01:13:34.830Z,65.33
2023-04-04T01:18:39.315Z,64.74
2023-04-04T01:24:02.174Z,64.37
2023-04-04T01:29:05.697Z,63.87
2023-04-04T01:34:25.232Z,64.09
2023-04-04T01:39:44.286Z,63.34
2023-04-04T01:44:48.202Z,62.07
2023-04-04T01:49:50.837Z,61.88
2023-04-04T01:54:54.306Z,62.05
2023-04-04T01:59:57.240Z,62.50
2023-04-04T02:05:01.594Z,62.24
2023-04-04T02:10:05.125Z,62.02
2023-04-04T02:15:09.000Z,61.96
2023-04-04T02:20:12.338Z,61.85
2023-04-04T02:25:15.203Z,61.58
2023-04-04T02:30:18.124Z,61.81
2023-04-04T02:35:21.838Z,61.76
2023-04-04T02:40:25.064Z,61.38
2023-04-04T02:45:27.670Z,60.81
2023-04-04T02:50:40.940Z,60.76
2023-04-04T02:55:43.860Z,61.33
2023-04-04T03:00:48.195Z,61.36
2023-04-04T03:05:51.587Z,61.09
2023-04-04T03:10:54.416Z,61.13
2023-04-04T03:16:05.713Z,60.29
2023-04-04T03:21:08.597Z,61.28
2023-04-04T03:26:11.740Z,61.42
2023-04-04T03:31:14.583Z,61.12
2023-04-04T03:36:17.822Z,61.29
2023-04-04T03:41:20.830Z,61.73
2023-04-04T03:46:23.634Z,62.69
2023-04-04T03:51:27.150Z,62.38
2023-04-04T03:56:32.209Z,62.41
2023-04-04T04:01:34.741Z,62.36
2023-04-04T04:06:38.388Z,63.01
2023-04-04T04:11:41.310Z,63.06
2023-04-04T04:16:44.142Z,63.22
2023-04-04T04:21:47.077Z,63.62
2023-04-04T04:26:49.848Z,64.18
2023-04-04T04:31:54.287Z,64.52
2023-04-04T04:36:58.873Z,65.39
2023-04-04T04:42:08.344Z,65.46
2023-04-04T04:47:10.959Z,65.90
2023-04-04T04:52:13.972Z,65.68
2023-04-04T04:57:26.633Z,65.87
2023-04-04T05:02:29.410Z,66.39
2023-04-04T05:07:32.854Z,66.57
2023-04-04T05:12:38.011Z,66.13
2023-04-04T05:17:48.627Z,66.96
2023-04-04T05:22:51.699Z,66.54
2023-04-04T05:27:54.520Z,66.24
2023-04-04T05:33:01.304Z,66.97
2023-04-04T05:38:04.287Z,66.59
2023-04-04T05:43:10.641Z,67.56
2023-04-04T05:48:13.477Z,67.49
2023-04-04T05:53:17.001Z,67.62
2023-04-04T05:58:20.003Z,67.45
2023-04-04T06:03:22.731Z,67.43
2023-04-04T06:08:25.456Z,67.56
2023-04-04T06:13:29.411Z,66.70
2023-04-04T06:18:31.959Z,66.92
2023-04-04T06:23:35.812Z,66.66
2023-04-04T06:28:38.592Z,66.95
2023-04-04T06:33:41.293Z,66.78
2023-04-04T06:38:45.871Z,66.12
2023-04-04T06:43:51.049Z,65.36
2023-04-04T06:48:54.062Z,65.07
2023-04-04T06:53:58.003Z,64.78
2023-04-04T06:59:00.737Z,64.11
2023-04-04T07:04:03.894Z,63.24
2023-04-04T07:09:08.956Z,63.65
2023-04-04T07:14:16.910Z,61.73
2023-04-04T07:19:19.636Z,60.84
2023-04-04T07:24:22.774Z,60.59
2023-04-04T07:29:25.609Z,60.01
2023-04-04T07:34:38.732Z,59.56
2023-04-04T07:39:41.886Z,58.74
2023-04-04T07:44:44.591Z,58.81
2023-04-04T07:49:47.489Z,59.15
2023-04-04T07:54:51.373Z,58.86
2023-04-04T07:59:53.989Z,57.80
2023-04-04T08:04:56.881Z,57.86
2023-04-04T08:10:02.096Z,58.39
2023-04-04T08:15:05.358Z,58.08
2023-04-04T08:20:08.637Z,57.39
2023-04-04T08:25:12.231Z,56.68
2023-04-04T08:30:16.301Z,56.93
2023-04-04T08:35:19.985Z,57.36
2023-04-04T08:40:23.249Z,56.77
2023-04-04T08:45:37.426Z,55.62
2023-04-04T08:50:46.018Z,55.81
2023-04-04T08:56:01.112Z,54.41
2023-04-04T09:01:06.395Z,54.87
2023-04-04T09:06:09.368Z,54.42
2023-04-04T09:11:13.253Z,53.75
2023-04-04T09:16:18.744Z,53.18
2023-04-04T09:21:21.449Z,51.79
2023-04-04T09:26:24.444Z,52.13
2023-04-04T09:31:27.452Z,51.48
2023-04-04T09:36:30.189Z,52.86
2023-04-04T09:41:33.203Z,50.56
2023-04-04T09:46:38.817Z,51.44
2023-04-04T09:51:43.191Z,50.92
2023-04-04T09:56:46.826Z,50.52
2023-04-04T10:01:56.493Z,49.31
2023-04-04T10:07:00.825Z,49.51
2023-04-04T10:12:12.192Z,49.05
2023-04-04T10:17:16.121Z,49.63
2023-04-04T10:22:18.950Z,48.99
2023-04-04T10:27:23.080Z,48.81
2023-04-04T10:32:44.242Z,47.54
2023-04-04T10:37:58.499Z,47.45
2023-04-04T10:43:04.842Z,48.39
2023-04-04T10:48:10.661Z,48.42
2023-04-04T10:53:14.167Z,46.76
2023-04-04T10:58:17.184Z,47.87
2023-04-04T11:03:20.020Z,46.60
2023-04-04T11:08:28.673Z,45.99
2023-04-04T11:13:38.614Z,45.50
2023-04-04T11:18:41.579Z,45.40
2023-04-04T11:23:50.565Z,45.05
2023-04-04T11:28:53.493Z,44.94
2023-04-04T11:34:14.755Z,44.96
2023-04-04T11:39:52.244Z,44.58
2023-04-04T11:45:01.278Z,44.94
2023-04-04T11:50:10.754Z,42.33
2023-04-04T11:55:20.794Z,43.91
2023-04-04T12:00:32.001Z,42.20
2023-04-04T12:05:36.018Z,43.04
2023-04-04T12:10:41.445Z,43.60
2023-04-04T12:15:45.227Z,44.18
2023-04-04T12:20:54.442Z,43.85
2023-04-04T12:25:58.528Z,42.88
2023-04-04T12:31:07.464Z,43.26
2023-04-04T12:36:11.636Z,42.67
2023-04-04T12:41:18.468Z,44.02
2023-04-04T12:46:28.966Z,43.48
2023-04-04T12:51:34.061Z,42.97
2023-04-04T12:56:37.943Z,43.71
2023-04-04T13:01:41.774Z,42.06
2023-04-04T13:06:50.913Z,43.37
2023-04-04T13:12:09.405Z,42.93
2023-04-04T13:17:12.061Z,42.59
2023-04-04T13:22:14.898Z,42.57
2023-04-04T13:27:17.506Z,42.05
2023-04-04T13:32:20.335Z,44.45
2023-04-04T13:37:23.497Z,45.11
2023-04-04T13:42:43.134Z,45.23
2023-04-04T13:47:46.392Z,46.58
2023-04-04T13:52:49.338Z,47.63
2023-04-04T13:57:52.542Z,45.74
2023-04-04T14:02:57.241Z,44.50
2023-04-04T14:08:00.742Z,47.46
2023-04-04T14:13:03.370Z,44.81
2023-04-04T14:18:07.161Z,46.07
2023-04-04T14:23:10.680Z,43.60
2023-04-04T14:28:13.248Z,42.46
2023-04-04T14:33:16.262Z,42.40
2023-04-04T14:38:19.256Z,42.86
2023-04-04T14:43:21.877Z,45.00
2023-04-04T14:48:24.612Z,44.96
2023-04-04T14:53:27.502Z,45.27
2023-04-04T14:58:30.084Z,43.93
2023-04-04T15:03:32.643Z,42.53
2023-04-04T15:08:35.393Z,41.65
2023-04-04T15:13:38.223Z,45.01
2023-04-04T15:18:40.825Z,44.06
2023-04-04T15:23:43.770Z,45.11
2023-04-04T15:28:46.517Z,46.13
2023-04-04T15:33:49.511Z,46.27
2023-04-04T15:38:53.803Z,45.81
2023-04-04T15:43:56.897Z,48.18
2023-04-04T15:48:59.544Z,46.73
2023-04-04T15:54:02.219Z,46.03
2023-04-04T15:59:05.674Z,46.62
2023-04-04T16:04:08.272Z,46.38
2023-04-04T16:09:11.052Z,45.84
2023-04-04T16:14:14.586Z,46.12
2023-04-04T16:19:19.141Z,44.92
2023-04-04T16:24:22.949Z,47.11
2023-04-04T16:29:25.706Z,46.83
2023-04-04T16:34:29.913Z,46.97
2023-04-04T16:39:32.585Z,48.12
2023-04-04T16:44:35.830Z,47.57
2023-04-04T16:49:38.331Z,48.06
2023-04-04T16:54:51.120Z,48.75
2023-04-04T16:59:53.902Z,48.51
2023-04-04T17:04:56.727Z,48.49
2023-04-04T17:10:11.726Z,47.56
2023-04-04T17:15:16.357Z,47.42
2023-04-04T17:20:32.178Z,47.86
2023-04-04T17:25:39.478Z,49.12
2023-04-04T17:30:42.911Z,49.82
2023-04-04T17:35:49.070Z,50.44
2023-04-04T17:40:53.577Z,51.02
2023-04-04T17:45:56.510Z,51.33
2023-04-04T17:51:03.754Z,51.62
2023-04-04T17:56:07.133Z,52.00
2023-04-04T18:01:10.019Z,52.04
2023-04-04T18:06:12.728Z,51.93
2023-04-04T18:11:15.284Z,52.75
2023-04-04T18:16:18.322Z,52.78
2023-04-04T18:21:21.144Z,53.36
2023-04-04T18:26:23.762Z,53.60
2023-04-04T18:31:29.597Z,54.18
2023-04-04T18:36:32.277Z,53.77
2023-04-04T18:41:34.941Z,54.40
2023-04-04T18:46:39.497Z,54.31
2023-04-04T18:51:42.054Z,55.04
2023-04-04T18:56:44.971Z,55.00
2023-04-04T19:01:59.123Z,55.51
2023-04-04T19:07:06.474Z,56.06
2023-04-04T19:12:09.108Z,55.75
2023-04-04T19:17:22.556Z,56.33
2023-04-04T19:22:25.507Z,56.10
2023-04-04T19:27:28.103Z,56.17
2023-04-04T19:32:31.649Z,56.60
2023-04-04T19:37:34.362Z,56.89
2023-04-04T19:42:37.045Z,56.20
2023-04-04T19:47:40.093Z,56.72
2023-04-04T19:52:43.024Z,56.58
2023-04-04T19:57:45.606Z,56.82
2023-04-04T20:02:53.702Z,56.75
2023-04-04T20:07:57.068Z,56.87
2023-04-04T20:12:59.650Z,57.14
2023-04-04T20:18:02.274Z,57.03
2023-04-04T20:23:09.162Z,56.87
2023-04-04T20:28:30.861Z,57.23
2023-04-04T20:33:38.884Z,57.06
2023-04-04T20:38:42.751Z,56.94
2023-04-04T20:43:52.436Z,57.08
2023-04-04T20:48:57.550Z,57.64
2023-04-04T20:54:13.275Z,56.88
2023-04-04T20:59:33.825Z,57.74
2023-04-04T21:04:37.370Z,57.38
2023-04-04T21:09:40.232Z,58.20
2023-04-04T21:14:43.024Z,58.19
2023-04-04T21:19:47.100Z,58.41
2023-04-04T21:24:51.617Z,58.23
2023-04-04T21:29:54.543Z,58.32
2023-04-04T21:34:57.548Z,57.81
2023-04-04T21:40:01.598Z,58.11
2023-04-04T21:45:04.860Z,58.42
2023-04-04T21:50:09.360Z,58.24
2023-04-04T21:55:14.979Z,57.93
2023-04-04T22:00:19.524Z,58.88
2023-04-04T22:05:29.156Z,59.58
2023-04-04T22:10:51.012Z,59.47
2023-04-04T22:15:53.734Z,59.14
2023-04-04T22:20:57.792Z,59.66
2023-04-04T22:26:02.949Z,59.37
2023-04-04T22:31:06.866Z,59.05
2023-04-04T22:36:10.981Z,58.65
2023-04-04T22:41:13.628Z,59.07
2023-04-04T22:46:17.660Z,59.43
2023-04-04T22:51:22.488Z,59.80
2023-04-04T22:56:25.019Z,59.98
2023-04-04T23:01:27.866Z,59.58
2023-04-04T23:06:30.860Z,60.38
2023-04-04T23:11:33.707Z,59.52
2023-04-04T23:16:37.142Z,60.29
2023-04-04T23:21:40.439Z,60.31
2023-04-04T23:26:43.149Z,60.81
2023-04-04T23:31:55.843Z,61.15
2023-04-04T23:36:58.650Z,61.36
2023-04-04T23:42:01.212Z,61.05
2023-04-04T23:47:05.690Z,60.66
2023-04-04T23:52:08.513Z,61.94
2023-04-04T23:57:11.115Z,61.49
