createdAt,value
2018-07-02T00:00:29.535Z,2.23
2018-07-02T00:01:33.123Z,1.73
2018-07-02T00:02:36.582Z,1.60
2018-07-02T00:03:40.002Z,2.70
2018-07-02T00:04:43.546Z,2.20
2018-07-02T00:05:58.180Z,1.93
2018-07-02T00:07:11.988Z,1.97
2018-07-02T00:08:15.486Z,1.90
2018-07-02T00:09:18.936Z,2.03
2018-07-02T00:10:22.371Z,1.90
2018-07-02T00:11:25.812Z,1.60
2018-07-02T00:12:29.281Z,1.93
2018-07-02T00:13:32.709Z,1.90
2018-07-02T00:14:36.182Z,1.53
2018-07-02T00:15:39.635Z,2.10
2018-07-02T00:16:43.095Z,2.17
2018-07-02T00:17:46.733Z,2.33
2018-07-02T00:18:50.148Z,1.67
2018-07-02T00:19:53.671Z,1.50
2018-07-02T00:20:57.100Z,1.40
2018-07-02T00:22:00.535Z,2.07
2018-07-02T00:23:03.989Z,1.87
2018-07-02T00:24:07.492Z,1.43
2018-07-02T00:25:10.895Z,1.80
2018-07-02T00:26:14.343Z,1.60
2018-07-02T00:27:17.802Z,1.33
2018-07-02T00:28:21.217Z,1.93
2018-07-02T00:29:24.808Z,1.83
2018-07-02T00:30:28.220Z,1.70
2018-07-02T00:31:31.651Z,2.07
2018-07-02T00:32:35.105Z,1.73
2018-07-02T00:33:38.509Z,1.50
2018-07-02T00:34:41.991Z,2.00
2018-07-02T00:35:45.436Z,1.83
2018-07-02T00:36:48.899Z,1.87
2018-07-02T00:37:52.449Z,1.93
2018-07-02T00:38:55.906Z,1.40
2018-07-02T00:39:59.386Z,1.53
2018-07-02T00:41:02.816Z,1.57
2018-07-02T00:42:06.313Z,1.23
2018-07-02T00:43:09.756Z,1.73
2018-07-02T00:44:13.644Z,1.30
2018-07-02T00:45:17.079Z,1.70
2018-07-02T00:46:20.509Z,1.40
2018-07-02T00:47:23.928Z,1.50
2018-07-02T00:48:27.372Z,1.70
2018-07-02T00:49:30.812Z,1.50
2018-07-02T00:50:34.254Z,1.40
2018-07-02T00:51:38.022Z,1.90
2018-07-02T00:52:41.474Z,1.70
2018-07-02T00:53:44.920Z,1.67
2018-07-02T00:54:48.341Z,1.60
2018-07-02T00:55:51.795Z,1.30
2018-07-02T00:56:55.270Z,1.60
2018-07-02T00:57:58.728Z,1.63
2018-07-02T00:59:02.210Z,1.57
2018-07-02T01:00:17.150Z,1.53
2018-07-02T01:01:21.075Z,1.40
2018-07-02T01:02:24.508Z,1.90
2018-07-02T01:03:27.980Z,1.80
2018-07-02T01:04:31.508Z,1.60
2018-07-02T01:05:34.947Z,1.20
2018-07-02T01:06:38.407Z,2.00
2018-07-02T01:07:42.731Z,1.70
2018-07-02T01:08:46.184Z,1.77
2018-07-02T01:09:49.654Z,1.30
2018-07-02T01:10:53.105Z,2.17
2018-07-02T01:11:56.528Z,1.53
2018-07-02T01:12:59.987Z,1.50
2018-07-02T01:14:03.456Z,2.07
2018-07-02T01:15:07.451Z,1.47
2018-07-02T01:16:10.871Z,1.53
2018-07-02T01:17:15.133Z,1.47
2018-07-02T01:18:18.610Z,1.30
2018-07-02T01:19:22.053Z,1.77
2018-07-02T01:20:25.477Z,2.70
2018-07-02T01:21:28.947Z,1.60
2018-07-02T01:22:32.393Z,2.90
2018-07-02T01:23:35.819Z,1.53
2018-07-02T01:24:39.257Z,1.80
2018-07-02T01:25:42.714Z,1.70
2018-07-02T01:26:46.161Z,1.57
2018-07-02T01:27:49.590Z,1.73
2018-07-02T01:28:53.237Z,1.83
2018-07-02T01:29:56.664Z,1.70
2018-07-02T01:31:00.156Z,1.53
2018-07-02T01:32:03.600Z,1.40
2018-07-02T01:33:07.156Z,1.80
2018-07-02T01:34:10.598Z,1.53
2018-07-02T01:35:14.047Z,1.80
2018-07-02T01:36:17.473Z,1.77
2018-07-02T01:37:20.883Z,1.63
2018-07-02T01:38:24.334Z,2.30
2018-07-02T01:39:27.764Z,1.97
2018-07-02T01:40:31.203Z,1.93
2018-07-02T01:41:34.659Z,1.40
2018-07-02T01:42:38.143Z,1.60
2018-07-02T01:43:41.611Z,2.10
2018-07-02T01:44:45.034Z,1.90
2018-07-02T01:45:48.489Z,1.40
2018-07-02T01:46:51.978Z,1.90
2018-07-02T01:47:55.440Z,1.70
2018-07-02T01:48:58.933Z,2.00
2018-07-02T01:50:02.353Z,1.73
2018-07-02T01:51:05.823Z,1.80
2018-07-02T01:52:09.367Z,2.50
2018-07-02T01:53:12.808Z,2.43
2018-07-02T01:54:16.214Z,2.20
2018-07-02T01:55:19.602Z,1.70
2018-07-02T01:56:23.043Z,1.83
2018-07-02T01:57:26.491Z,1.50
2018-07-02T01:58:29.911Z,1.80
2018-07-02T01:59:33.321Z,1.73
2018-07-02T02:00:36.730Z,2.13
2018-07-02T02:01:40.146Z,2.00
2018-07-02T02:02:43.570Z,2.07
2018-07-02T02:03:47.026Z,2.27
2018-07-02T02:04:50.422Z,1.83
2018-07-02T02:05:53.900Z,2.47
2018-07-02T02:06:57.332Z,1.83
2018-07-02T02:08:00.776Z,2.20
2018-07-02T02:09:06.165Z,1.80
2018-07-02T02:10:09.878Z,1.90
2018-07-02T02:11:13.321Z,1.63
2018-07-02T02:12:16.777Z,2.00
2018-07-02T02:13:20.230Z,1.53
2018-07-02T02:14:23.679Z,1.73
2018-07-02T02:15:27.136Z,1.60
2018-07-02T02:16:30.594Z,2.10
2018-07-02T02:17:34.141Z,1.70
2018-07-02T02:18:37.596Z,2.00
2018-07-02T02:19:41.009Z,1.57
2018-07-02T02:20:44.452Z,1.93
2018-07-02T02:21:47.920Z,1.90
2018-07-02T02:22:51.408Z,2.03
2018-07-02T02:23:54.790Z,1.57
2018-07-02T02:24:58.222Z,1.73
2018-07-02T02:26:01.651Z,1.80
2018-07-02T02:27:05.430Z,2.10
2018-07-02T02:28:08.954Z,1.80
2018-07-02T02:29:12.365Z,1.80
2018-07-02T02:30:15.796Z,1.60
2018-07-02T02:31:19.266Z,2.10
2018-07-02T02:32:22.704Z,1.70
2018-07-02T02:33:26.262Z,1.53
2018-07-02T02:34:29.699Z,1.60
2018-07-02T02:35:33.152Z,1.57
2018-07-02T02:36:36.623Z,1.43
2018-07-02T02:37:40.095Z,1.60
2018-07-02T02:38:43.567Z,1.43
2018-07-02T02:39:47.034Z,1.67
2018-07-02T02:40:50.461Z,1.63
2018-07-02T02:41:53.948Z,1.60
2018-07-02T02:42:57.388Z,1.90
2018-07-02T02:44:00.850Z,1.40
2018-07-02T02:45:05.076Z,2.00
2018-07-02T02:46:08.816Z,1.67
2018-07-02T02:47:12.253Z,2.03
2018-07-02T02:48:15.662Z,1.53
2018-07-02T02:49:19.185Z,1.90
2018-07-02T02:50:22.683Z,1.60
2018-07-02T02:51:26.289Z,1.40
2018-07-02T02:52:29.778Z,1.77
2018-07-02T02:53:33.196Z,1.63
2018-07-02T02:54:36.620Z,1.80
2018-07-02T02:55:40.049Z,1.80
2018-07-02T02:56:43.474Z,1.53
2018-07-02T02:57:46.894Z,1.80
2018-07-02T02:58:50.349Z,1.47
2018-07-02T02:59:53.790Z,1.53
2018-07-02T03:00:57.261Z,1.57
2018-07-02T03:02:00.674Z,1.70
2018-07-02T03:03:04.451Z,1.90
2018-07-02T03:04:08.018Z,1.40
2018-07-02T03:05:11.949Z,1.70
2018-07-02T03:06:15.821Z,1.70
2018-07-02T03:07:19.611Z,1.30
2018-07-02T03:08:23.119Z,1.50
2018-07-02T03:09:26.572Z,1.60
2018-07-02T03:10:30.073Z,1.30
2018-07-02T03:11:33.484Z,1.40
2018-07-02T03:12:36.916Z,1.47
2018-07-02T03:13:40.354Z,1.27
2018-07-02T03:14:43.766Z,1.30
2018-07-02T03:15:47.202Z,1.93
2018-07-02T03:16:50.811Z,1.40
2018-07-02T03:17:54.257Z,1.40
2018-07-02T03:18:57.767Z,2.00
2018-07-02T03:20:01.212Z,1.40
2018-07-02T03:21:04.667Z,1.60
2018-07-02T03:22:08.469Z,1.60
2018-07-02T03:23:11.890Z,1.30
2018-07-02T03:24:15.345Z,2.03
2018-07-02T03:25:18.775Z,1.63
2018-07-02T03:26:22.219Z,1.53
2018-07-02T03:27:25.689Z,1.80
2018-07-02T03:28:29.138Z,1.60
2018-07-02T03:29:32.586Z,1.30
2018-07-02T03:30:36.042Z,1.67
2018-07-02T03:31:39.480Z,1.77
2018-07-02T03:32:42.879Z,1.70
2018-07-02T03:33:46.328Z,1.80
2018-07-02T03:34:49.941Z,1.70
2018-07-02T03:35:53.400Z,1.53
2018-07-02T03:36:56.834Z,1.80
2018-07-02T03:38:00.596Z,1.93
2018-07-02T03:39:06.369Z,1.60
2018-07-02T03:40:09.838Z,1.43
2018-07-02T03:41:13.305Z,1.50
2018-07-02T03:42:16.750Z,1.40
2018-07-02T03:43:20.214Z,1.30
2018-07-02T03:44:23.660Z,1.70
2018-07-02T03:45:27.148Z,1.60
2018-07-02T03:46:30.657Z,1.40
2018-07-02T03:47:34.056Z,1.43
2018-07-02T03:48:37.488Z,1.77
2018-07-02T03:49:41.045Z,1.47
2018-07-02T03:50:44.583Z,2.30
2018-07-02T03:51:48.243Z,1.20
2018-07-02T03:52:51.676Z,1.40
2018-07-02T03:53:55.188Z,1.37
2018-07-02T03:55:05.137Z,1.37
2018-07-02T03:56:08.725Z,1.87
2018-07-02T03:57:12.642Z,1.50
2018-07-02T03:58:16.084Z,1.73
2018-07-02T03:59:20.221Z,1.40
2018-07-02T04:00:23.676Z,1.40
2018-07-02T04:01:27.143Z,1.40
2018-07-02T04:02:30.591Z,1.40
2018-07-02T04:03:34.068Z,1.53
2018-07-02T04:04:37.536Z,1.40
2018-07-02T04:05:40.970Z,1.27
2018-07-02T04:06:44.379Z,1.10
2018-07-02T04:07:47.895Z,1.60
2018-07-02T04:08:51.336Z,1.13
2018-07-02T04:09:54.842Z,1.17
2018-07-02T04:10:59.202Z,1.13
2018-07-02T04:12:02.712Z,0.93
2018-07-02T04:13:06.165Z,1.93
2018-07-02T04:14:09.828Z,1.50
2018-07-02T04:15:13.424Z,1.50
2018-07-02T04:16:16.881Z,1.50
2018-07-02T04:17:20.312Z,1.17
2018-07-02T04:18:23.799Z,1.10
2018-07-02T04:19:27.279Z,1.80
2018-07-02T04:20:30.720Z,1.37
2018-07-02T04:21:34.224Z,1.40
2018-07-02T04:22:37.665Z,1.50
2018-07-02T04:23:41.081Z,1.20
2018-07-02T04:24:44.492Z,1.43
2018-07-02T04:25:47.972Z,1.70
2018-07-02T04:26:51.381Z,1.43
2018-07-02T04:27:54.831Z,2.10
2018-07-02T04:28:58.539Z,1.30
2018-07-02T04:30:02.066Z,1.30
2018-07-02T04:31:05.506Z,1.60
2018-07-02T04:32:08.925Z,1.30
2018-07-02T04:33:12.473Z,1.80
2018-07-02T04:34:15.909Z,1.43
2018-07-02T04:35:19.437Z,1.00
2018-07-02T04:36:22.971Z,1.30
2018-07-02T04:37:26.455Z,1.37
2018-07-02T04:38:29.970Z,1.80
2018-07-02T04:39:33.485Z,1.40
2018-07-02T04:40:37.338Z,1.20
2018-07-02T04:41:40.756Z,1.50
2018-07-02T04:42:44.228Z,1.20
2018-07-02T04:43:47.750Z,1.30
2018-07-02T04:44:51.454Z,1.23
2018-07-02T04:45:54.894Z,1.70
2018-07-02T04:46:58.380Z,1.60
2018-07-02T04:48:01.931Z,1.40
2018-07-02T04:49:05.552Z,1.63
2018-07-02T04:50:08.993Z,1.30
2018-07-02T04:51:12.503Z,1.20
2018-07-02T04:52:15.876Z,1.30
2018-07-02T04:53:19.319Z,1.20
2018-07-02T04:54:22.827Z,1.60
2018-07-02T04:55:26.185Z,1.23
2018-07-02T04:56:29.660Z,1.40
2018-07-02T04:57:33.088Z,1.50
2018-07-02T04:58:36.572Z,1.20
2018-07-02T04:59:40.047Z,1.37
2018-07-02T05:00:43.457Z,1.67
2018-07-02T05:01:46.873Z,1.20
2018-07-02T05:02:50.440Z,1.37
2018-07-02T05:03:53.949Z,1.23
2018-07-02T05:04:57.322Z,1.20
2018-07-02T05:06:00.977Z,1.50
2018-07-02T05:07:04.396Z,1.07
2018-07-02T05:08:07.874Z,1.60
2018-07-02T05:09:11.352Z,1.40
2018-07-02T05:10:14.823Z,1.20
2018-07-02T05:11:18.214Z,1.20
2018-07-02T05:12:21.659Z,1.13
2018-07-02T05:13:25.050Z,1.20
2018-07-02T05:14:28.469Z,1.20
2018-07-02T05:15:31.890Z,1.43
2018-07-02T05:16:35.296Z,1.20
2018-07-02T05:17:38.852Z,1.63
2018-07-02T05:18:42.298Z,1.10
2018-07-02T05:19:45.697Z,1.10
2018-07-02T05:20:49.163Z,1.10
2018-07-02T05:21:52.581Z,1.47
2018-07-02T05:22:55.993Z,1.00
2018-07-02T05:23:59.424Z,1.33
2018-07-02T05:25:03.098Z,1.00
2018-07-02T05:26:06.485Z,1.07
2018-07-02T05:27:09.958Z,1.37
2018-07-02T05:28:13.363Z,1.37
2018-07-02T05:29:16.777Z,1.00
2018-07-02T05:30:20.190Z,1.13
2018-07-02T05:31:23.684Z,1.30
2018-07-02T05:32:27.130Z,1.13
2018-07-02T05:33:30.537Z,1.33
2018-07-02T05:34:33.924Z,1.17
2018-07-02T05:35:37.317Z,1.30
2018-07-02T05:36:40.736Z,1.20
2018-07-02T05:37:44.378Z,1.03
2018-07-02T05:38:47.797Z,1.53
2018-07-02T05:39:51.235Z,1.23
2018-07-02T05:40:54.994Z,1.17
2018-07-02T05:41:58.522Z,1.10
2018-07-02T05:43:02.152Z,1.30
2018-07-02T05:44:06.106Z,1.30
2018-07-02T05:45:09.540Z,1.50
2018-07-02T05:46:13.229Z,1.90
2018-07-02T05:47:16.824Z,1.20
2018-07-02T05:48:20.940Z,1.90
2018-07-02T05:49:24.483Z,1.50
2018-07-02T05:50:28.123Z,1.90
2018-07-02T05:51:31.596Z,1.30
2018-07-02T05:52:35.071Z,1.30
2018-07-02T05:53:38.503Z,1.37
2018-07-02T05:54:41.934Z,1.20
2018-07-02T05:55:45.346Z,1.10
2018-07-02T05:56:48.764Z,1.30
2018-07-02T05:57:52.287Z,1.20
2018-07-02T05:58:55.734Z,1.23
2018-07-02T05:59:59.214Z,1.20
2018-07-02T06:01:02.638Z,1.00
2018-07-02T06:02:06.056Z,1.03
2018-07-02T06:03:09.448Z,1.10
2018-07-02T06:04:13.022Z,1.10
2018-07-02T06:05:16.503Z,1.20
2018-07-02T06:06:20.190Z,1.23
2018-07-02T06:07:23.586Z,1.03
2018-07-02T06:08:27.012Z,1.40
2018-07-02T06:09:30.432Z,0.97
2018-07-02T06:10:33.832Z,1.30
2018-07-02T06:11:37.935Z,1.30
2018-07-02T06:12:41.325Z,1.30
2018-07-02T06:13:44.765Z,1.47
2018-07-02T06:14:48.135Z,1.37
2018-07-02T06:15:51.530Z,1.50
2018-07-02T06:16:54.968Z,2.17
2018-07-02T06:17:58.446Z,1.37
2018-07-02T06:19:01.922Z,1.50
2018-07-02T06:20:05.565Z,1.37
2018-07-02T06:21:10.485Z,1.10
2018-07-02T06:22:13.907Z,1.10
2018-07-02T06:23:17.303Z,0.90
2018-07-02T06:24:20.702Z,1.30
2018-07-02T06:25:24.074Z,1.10
2018-07-02T06:26:27.514Z,1.33
2018-07-02T06:27:31.001Z,1.10
2018-07-02T06:28:34.420Z,1.00
2018-07-02T06:29:37.825Z,1.00
2018-07-02T06:30:41.241Z,1.20
2018-07-02T06:31:44.644Z,1.13
2018-07-02T06:32:48.019Z,1.20
2018-07-02T06:33:51.841Z,1.77
2018-07-02T06:34:55.254Z,1.10
2018-07-02T06:35:58.810Z,1.00
2018-07-02T06:37:02.243Z,1.30
2018-07-02T06:38:06.032Z,1.10
2018-07-02T06:39:10.407Z,0.80
2018-07-02T06:40:13.824Z,1.10
2018-07-02T06:41:17.250Z,0.80
2018-07-02T06:42:20.784Z,0.93
2018-07-02T06:43:24.196Z,0.90
2018-07-02T06:44:29.121Z,0.90
2018-07-02T06:45:33.091Z,0.90
2018-07-02T06:46:36.503Z,1.00
2018-07-02T06:47:39.917Z,1.00
2018-07-02T06:48:43.336Z,0.87
2018-07-02T06:49:46.716Z,1.00
2018-07-02T06:50:50.194Z,0.90
2018-07-02T06:51:53.676Z,0.90
2018-07-02T06:52:57.163Z,1.00
2018-07-02T06:54:00.565Z,1.00
2018-07-02T06:55:04.057Z,1.07
2018-07-02T06:56:07.630Z,1.00
2018-07-02T06:57:11.048Z,1.00
2018-07-02T06:58:14.451Z,0.90
2018-07-02T06:59:17.916Z,1.00
2018-07-02T07:00:21.343Z,0.80
2018-07-02T07:01:24.779Z,1.50
2018-07-02T07:02:28.219Z,0.90
2018-07-02T07:03:31.593Z,0.90
2018-07-02T07:04:34.973Z,0.87
2018-07-02T07:05:38.374Z,1.00
2018-07-02T07:06:41.770Z,1.20
2018-07-02T07:07:45.165Z,1.73
2018-07-02T07:08:48.561Z,1.10
2018-07-02T07:09:51.992Z,1.27
2018-07-02T07:10:55.549Z,1.17
2018-07-02T07:11:58.972Z,1.50
2018-07-02T07:13:02.416Z,1.07
2018-07-02T07:14:06.250Z,1.10
2018-07-02T07:15:09.699Z,1.17
2018-07-02T07:16:13.458Z,1.00
2018-07-02T07:17:16.900Z,1.10
2018-07-02T07:18:20.386Z,0.90
2018-07-02T07:19:23.926Z,1.03
2018-07-02T07:20:27.342Z,1.00
2018-07-02T07:21:31.013Z,1.10
2018-07-02T07:22:34.488Z,1.23
2018-07-02T07:23:37.884Z,1.03
2018-07-02T07:24:41.286Z,1.10
2018-07-02T07:25:44.702Z,0.83
2018-07-02T07:26:48.172Z,1.10
2018-07-02T07:27:51.576Z,0.80
2018-07-02T07:28:55.000Z,1.00
2018-07-02T07:29:59.348Z,0.80
2018-07-02T07:31:02.818Z,0.87
2018-07-02T07:32:06.243Z,0.80
2018-07-02T07:33:09.649Z,1.10
2018-07-02T07:34:13.097Z,1.10
2018-07-02T07:35:16.494Z,2.03
2018-07-02T07:36:20.550Z,1.17
2018-07-02T07:37:23.980Z,0.93
2018-07-02T07:38:27.393Z,1.10
2018-07-02T07:39:32.529Z,1.40
2018-07-02T07:40:35.957Z,1.10
2018-07-02T07:41:39.390Z,1.53
2018-07-02T07:42:42.884Z,1.00
2018-07-02T07:43:46.316Z,1.00
2018-07-02T07:44:49.754Z,1.10
2018-07-02T07:45:53.188Z,0.80
2018-07-02T07:46:59.800Z,1.10
2018-07-02T07:48:03.266Z,1.00
2018-07-02T07:49:06.718Z,1.07
2018-07-02T07:50:10.132Z,1.10
2018-07-02T07:51:13.546Z,0.90
2018-07-02T07:52:17.067Z,0.83
2018-07-02T07:53:20.523Z,0.97
2018-07-02T07:54:23.991Z,0.90
2018-07-02T07:55:27.485Z,1.00
2018-07-02T07:56:32.026Z,0.90
2018-07-02T07:57:35.467Z,1.03
2018-07-02T07:58:38.912Z,1.30
2018-07-02T07:59:42.332Z,1.07
2018-07-02T08:00:45.703Z,0.93
2018-07-02T08:01:49.124Z,0.80
2018-07-02T08:02:52.568Z,0.90
2018-07-02T08:03:56.012Z,0.83
2018-07-02T08:04:59.437Z,1.00
2018-07-02T08:06:02.980Z,1.03
2018-07-02T08:07:06.634Z,1.00
2018-07-02T08:08:10.054Z,1.03
2018-07-02T08:09:14.175Z,1.10
2018-07-02T08:10:17.941Z,0.80
2018-07-02T08:11:21.598Z,0.90
2018-07-02T08:12:25.181Z,1.30
2018-07-02T08:13:28.765Z,1.00
2018-07-02T08:14:32.360Z,0.80
2018-07-02T08:15:35.896Z,1.10
2018-07-02T08:16:39.489Z,1.20
2018-07-02T08:17:43.253Z,1.00
2018-07-02T08:18:46.842Z,0.90
2018-07-02T08:19:50.399Z,1.00
2018-07-02T08:20:53.924Z,1.00
2018-07-02T08:21:57.338Z,1.47
2018-07-02T08:23:01.151Z,0.90
2018-07-02T08:24:04.604Z,1.50
2018-07-02T08:25:08.030Z,1.00
2018-07-02T08:26:11.518Z,1.30
2018-07-02T08:27:14.927Z,1.03
2018-07-02T08:28:18.426Z,1.07
2018-07-02T08:29:22.027Z,1.10
2018-07-02T08:30:25.725Z,1.20
2018-07-02T08:31:29.210Z,1.20
2018-07-02T08:32:32.710Z,1.10
2018-07-02T08:33:36.166Z,0.80
2018-07-02T08:34:39.568Z,1.10
2018-07-02T08:35:43.059Z,1.73
2018-07-02T08:36:46.460Z,1.10
2018-07-02T08:37:49.904Z,1.30
2018-07-02T08:38:53.336Z,1.00
2018-07-02T08:39:56.754Z,1.07
2018-07-02T08:41:00.201Z,1.00
2018-07-02T08:42:03.667Z,1.13
2018-07-02T08:43:07.118Z,1.40
2018-07-02T08:44:10.526Z,1.10
2018-07-02T08:45:13.927Z,1.27
2018-07-02T08:46:17.394Z,1.13
2018-07-02T08:47:20.923Z,1.00
2018-07-02T08:48:24.590Z,1.07
2018-07-02T08:49:27.982Z,1.40
2018-07-02T08:50:31.393Z,1.10
2018-07-02T08:51:34.886Z,1.33
2018-07-02T08:52:38.293Z,1.20
2018-07-02T08:53:41.690Z,1.23
2018-07-02T08:54:45.073Z,1.03
2018-07-02T08:55:48.490Z,1.40
2018-07-02T08:56:52.068Z,1.20
2018-07-02T08:57:55.507Z,1.30
2018-07-02T08:58:58.885Z,1.03
2018-07-02T09:00:02.391Z,1.13
2018-07-02T09:01:06.087Z,1.10
2018-07-02T09:02:09.488Z,1.47
2018-07-02T09:03:12.943Z,1.20
2018-07-02T09:04:16.391Z,1.10
2018-07-02T09:05:19.870Z,1.30
2018-07-02T09:06:23.282Z,1.40
2018-07-02T09:07:26.755Z,1.10
2018-07-02T09:08:30.279Z,1.10
2018-07-02T09:09:33.686Z,1.17
2018-07-02T09:10:37.108Z,1.10
2018-07-02T09:11:40.644Z,1.23
2018-07-02T09:12:44.073Z,1.10
2018-07-02T09:13:47.490Z,1.33
2018-07-02T09:14:50.899Z,1.33
2018-07-02T09:15:54.398Z,1.00
2018-07-02T09:16:57.886Z,1.20
2018-07-02T09:18:01.341Z,1.07
2018-07-02T09:19:04.971Z,1.00
2018-07-02T09:20:08.380Z,1.20
2018-07-02T09:21:11.778Z,1.20
2018-07-02T09:22:15.222Z,1.07
2018-07-02T09:23:18.658Z,1.53
2018-07-02T09:24:22.097Z,1.30
2018-07-02T09:25:25.495Z,1.00
2018-07-02T09:26:28.894Z,1.10
2018-07-02T09:27:32.305Z,1.00
2018-07-02T09:28:35.686Z,1.10
2018-07-02T09:29:39.117Z,1.20
2018-07-02T09:30:42.548Z,1.10
2018-07-02T09:31:45.937Z,0.87
2018-07-02T09:32:49.360Z,1.40
2018-07-02T09:33:52.760Z,1.20
2018-07-02T09:34:56.145Z,1.30
2018-07-02T09:35:59.564Z,1.13
2018-07-02T09:37:03.005Z,1.10
2018-07-02T09:38:06.475Z,1.43
2018-07-02T09:39:12.127Z,1.20
2018-07-02T09:40:15.485Z,1.20
2018-07-02T09:41:18.913Z,1.27
2018-07-02T09:42:22.334Z,1.07
2018-07-02T09:43:25.721Z,1.10
2018-07-02T09:44:29.315Z,1.10
2018-07-02T09:45:32.720Z,1.00
2018-07-02T09:46:36.590Z,1.30
2018-07-02T09:47:39.982Z,1.10
2018-07-02T09:48:43.384Z,1.30
2018-07-02T09:49:46.793Z,1.10
2018-07-02T09:50:50.218Z,1.40
2018-07-02T09:51:53.646Z,1.30
2018-07-02T09:52:57.037Z,1.50
2018-07-02T09:54:01.091Z,1.40
2018-07-02T09:55:04.499Z,1.37
2018-07-02T09:56:08.161Z,1.20
2018-07-02T09:57:11.620Z,1.00
2018-07-02T09:58:15.142Z,1.50
2018-07-02T09:59:18.580Z,1.30
2018-07-02T10:00:22.109Z,1.20
2018-07-02T10:01:25.508Z,1.17
2018-07-02T10:02:28.909Z,1.20
2018-07-02T10:03:32.404Z,1.20
2018-07-02T10:04:35.814Z,1.50
2018-07-02T10:05:39.433Z,1.20
2018-07-02T10:06:42.877Z,1.50
2018-07-02T10:07:46.249Z,1.43
2018-07-02T10:08:49.805Z,1.10
2018-07-02T10:09:53.126Z,1.30
2018-07-02T10:10:56.558Z,1.20
2018-07-02T10:11:59.971Z,1.30
2018-07-02T10:13:03.388Z,1.30
2018-07-02T10:14:06.860Z,1.27
2018-07-02T10:15:10.274Z,1.30
2018-07-02T10:16:15.414Z,1.20
2018-07-02T10:17:18.880Z,1.30
2018-07-02T10:18:22.534Z,1.33
2018-07-02T10:19:25.959Z,2.03
2018-07-02T10:20:29.494Z,1.13
2018-07-02T10:21:32.918Z,1.50
2018-07-02T10:22:36.346Z,1.10
2018-07-02T10:23:39.802Z,1.50
2018-07-02T10:24:43.202Z,2.13
2018-07-02T10:25:46.635Z,1.40
2018-07-02T10:26:50.066Z,1.40
2018-07-02T10:27:53.468Z,1.43
2018-07-02T10:28:56.857Z,1.77
2018-07-02T10:30:00.280Z,1.50
2018-07-02T10:31:03.792Z,1.60
2018-07-02T10:32:07.208Z,1.40
2018-07-02T10:33:10.613Z,1.30
2018-07-02T10:34:14.027Z,1.60
2018-07-02T10:35:17.459Z,1.50
2018-07-02T10:36:20.885Z,1.57
2018-07-02T10:37:24.296Z,1.27
2018-07-02T10:38:28.010Z,1.70
2018-07-02T10:39:31.391Z,1.40
2018-07-02T10:40:34.774Z,1.40
2018-07-02T10:41:38.634Z,1.40
2018-07-02T10:42:42.076Z,1.70
2018-07-02T10:43:45.500Z,1.60
2018-07-02T10:44:48.933Z,1.60
2018-07-02T10:45:52.336Z,1.77
2018-07-02T10:46:55.758Z,2.20
2018-07-02T10:47:59.256Z,2.13
2018-07-02T10:49:02.714Z,1.70
2018-07-02T10:50:06.132Z,1.77
2018-07-02T10:51:09.514Z,2.00
2018-07-02T10:52:12.944Z,2.00
2018-07-02T10:53:16.366Z,2.17
2018-07-02T10:54:19.788Z,2.13
2018-07-02T10:55:23.292Z,2.10
2018-07-02T10:56:26.786Z,2.23
2018-07-02T10:57:30.234Z,2.40
2018-07-02T10:58:33.684Z,1.97
2018-07-02T10:59:37.283Z,2.30
2018-07-02T11:00:40.876Z,2.63
2018-07-02T11:01:44.451Z,2.77
2018-07-02T11:02:47.957Z,2.20
2018-07-02T11:03:51.385Z,2.30
2018-07-02T11:04:54.874Z,2.10
2018-07-02T11:05:58.516Z,2.43
2018-07-02T11:07:02.015Z,2.53
2018-07-02T11:08:05.552Z,2.40
2018-07-02T11:09:09.566Z,2.70
2018-07-02T11:10:13.123Z,2.10
2018-07-02T11:11:16.603Z,2.07
2018-07-02T11:12:19.970Z,2.47
2018-07-02T11:13:23.430Z,2.30
2018-07-02T11:14:26.839Z,2.23
2018-07-02T11:15:30.261Z,2.47
2018-07-02T11:16:34.304Z,2.63
2018-07-02T11:17:37.851Z,2.33
2018-07-02T11:18:41.327Z,2.47
2018-07-02T11:19:44.789Z,2.13
2018-07-02T11:20:48.479Z,2.27
2018-07-02T11:21:51.949Z,2.20
2018-07-02T11:22:55.375Z,2.30
2018-07-02T11:23:58.793Z,2.50
2018-07-02T11:25:02.427Z,2.80
2018-07-02T11:26:05.833Z,2.57
2018-07-02T11:27:09.256Z,2.30
2018-07-02T11:28:13.200Z,2.00
2018-07-02T11:29:16.757Z,2.30
2018-07-02T11:30:20.241Z,2.60
2018-07-02T11:31:24.327Z,2.40
2018-07-02T11:32:27.741Z,2.40
2018-07-02T11:33:31.205Z,2.10
2018-07-02T11:34:34.774Z,2.27
2018-07-02T11:35:38.162Z,2.47
2018-07-02T11:36:42.189Z,3.17
2018-07-02T11:37:45.577Z,2.07
2018-07-02T11:38:49.009Z,2.20
2018-07-02T11:39:52.457Z,2.37
2018-07-02T11:40:56.014Z,2.50
2018-07-02T11:41:59.779Z,2.30
2018-07-02T11:43:04.577Z,2.67
2018-07-02T11:44:08.235Z,2.50
2018-07-02T11:45:11.617Z,2.53
2018-07-02T11:46:15.013Z,2.50
2018-07-02T11:47:18.443Z,2.60
2018-07-02T11:48:21.912Z,2.60
2018-07-02T11:49:25.789Z,2.70
2018-07-02T11:50:29.442Z,2.80
2018-07-02T11:51:32.908Z,2.30
2018-07-02T11:52:36.369Z,2.30
2018-07-02T11:53:39.811Z,2.40
2018-07-02T11:54:43.207Z,2.80
2018-07-02T11:55:47.323Z,2.70
2018-07-02T11:56:50.892Z,2.57
2018-07-02T11:57:54.291Z,2.77
2018-07-02T11:58:57.936Z,2.40
2018-07-02T12:00:01.337Z,2.70
2018-07-02T12:01:04.776Z,2.27
2018-07-02T12:02:08.199Z,2.50
2018-07-02T12:03:12.266Z,2.47
2018-07-02T12:04:16.041Z,2.40
2018-07-02T12:05:20.434Z,2.43
2018-07-02T12:06:23.862Z,2.60
2018-07-02T12:07:27.278Z,2.33
2018-07-02T12:08:30.935Z,2.47
2018-07-02T12:09:34.354Z,2.70
2018-07-02T12:10:38.394Z,2.30
2018-07-02T12:11:42.184Z,2.40
2018-07-02T12:12:45.607Z,2.40
2018-07-02T12:13:49.260Z,2.43
2018-07-02T12:14:52.676Z,2.63
2018-07-02T12:15:56.074Z,2.57
2018-07-02T12:16:59.543Z,2.50
2018-07-02T12:18:03.377Z,2.50
2018-07-02T12:19:06.852Z,2.27
2018-07-02T12:20:10.359Z,2.37
2018-07-02T12:21:13.796Z,2.10
2018-07-02T12:22:17.221Z,2.10
2018-07-02T12:23:20.598Z,2.30
2018-07-02T12:24:24.080Z,2.63
2018-07-02T12:25:27.493Z,2.67
2018-07-02T12:26:30.949Z,2.40
2018-07-02T12:27:34.372Z,2.30
2018-07-02T12:28:37.870Z,2.30
2018-07-02T12:29:41.295Z,2.63
2018-07-02T12:30:44.683Z,2.60
2018-07-02T12:31:48.973Z,2.17
2018-07-02T12:32:52.372Z,2.70
2018-07-02T12:33:55.783Z,2.40
2018-07-02T12:34:59.242Z,2.20
2018-07-02T12:36:02.753Z,2.40
2018-07-02T12:37:06.178Z,2.30
2018-07-02T12:38:09.622Z,2.97
2018-07-02T12:39:13.987Z,2.30
2018-07-02T12:40:17.999Z,2.33
2018-07-02T12:41:22.040Z,2.80
2018-07-02T12:42:26.173Z,2.50
2018-07-02T12:43:29.921Z,2.50
2018-07-02T12:44:33.349Z,2.73
2018-07-02T12:45:37.846Z,2.60
2018-07-02T12:46:42.003Z,2.77
2018-07-02T12:47:45.750Z,2.40
2018-07-02T12:48:50.018Z,2.30
2018-07-02T12:49:53.630Z,2.50
2018-07-02T12:50:57.853Z,2.33
2018-07-02T12:52:01.234Z,2.50
2018-07-02T12:53:06.950Z,2.47
2018-07-02T12:54:10.440Z,2.40
2018-07-02T12:55:13.968Z,2.67
2018-07-02T12:56:17.496Z,2.30
2018-07-02T12:57:20.927Z,2.40
2018-07-02T12:58:24.354Z,2.50
2018-07-02T12:59:27.804Z,2.30
2018-07-02T13:00:31.244Z,2.70
2018-07-02T13:01:34.650Z,2.40
2018-07-02T13:02:38.081Z,2.37
2018-07-02T13:03:41.527Z,2.63
2018-07-02T13:04:44.979Z,2.53
2018-07-02T13:05:48.370Z,2.23
2018-07-02T13:06:51.805Z,2.50
2018-07-02T13:07:55.433Z,2.50
2018-07-02T13:08:59.142Z,2.23
2018-07-02T13:10:02.990Z,2.40
2018-07-02T13:11:06.460Z,2.40
2018-07-02T13:12:09.861Z,2.30
2018-07-02T13:13:13.305Z,2.17
2018-07-02T13:14:16.811Z,2.10
2018-07-02T13:15:20.279Z,2.30
2018-07-02T13:16:23.775Z,2.40
2018-07-02T13:17:27.333Z,2.27
2018-07-02T13:18:30.714Z,2.50
2018-07-02T13:19:34.170Z,2.70
2018-07-02T13:20:37.601Z,2.77
2018-07-02T13:21:41.023Z,2.20
2018-07-02T13:22:44.473Z,2.20
2018-07-02T13:23:47.877Z,2.63
2018-07-02T13:24:52.180Z,2.40
2018-07-02T13:25:56.459Z,2.23
2018-07-02T13:26:59.994Z,2.70
2018-07-02T13:28:03.407Z,2.90
2018-07-02T13:29:06.812Z,2.43
2018-07-02T13:30:10.438Z,2.73
2018-07-02T13:31:13.880Z,2.30
2018-07-02T13:32:17.304Z,2.47
2018-07-02T13:33:20.717Z,2.30
2018-07-02T13:34:24.138Z,2.50
2018-07-02T13:35:27.633Z,2.17
2018-07-02T13:36:31.171Z,2.00
2018-07-02T13:37:34.584Z,2.20
2018-07-02T13:38:38.001Z,2.57
2018-07-02T13:39:41.413Z,2.70
2018-07-02T13:40:44.829Z,2.40
2018-07-02T13:41:48.300Z,2.30
2018-07-02T13:42:51.885Z,2.23
2018-07-02T13:43:55.358Z,2.33
2018-07-02T13:44:58.827Z,2.50
2018-07-02T13:46:02.265Z,2.57
2018-07-02T13:47:06.149Z,2.37
2018-07-02T13:48:09.665Z,2.10
2018-07-02T13:49:13.271Z,2.63
2018-07-02T13:50:16.689Z,2.33
2018-07-02T13:51:20.113Z,2.33
2018-07-02T13:52:23.564Z,2.13
2018-07-02T13:53:26.991Z,2.73
2018-07-02T13:54:30.454Z,2.03
2018-07-02T13:55:33.976Z,5.20
2018-07-02T13:56:37.427Z,3.70
2018-07-02T13:57:40.860Z,2.50
2018-07-02T13:58:44.271Z,4.33
2018-07-02T13:59:47.674Z,4.20
2018-07-02T14:00:51.410Z,4.20
2018-07-02T14:01:55.016Z,3.83
2018-07-02T14:02:58.426Z,3.17
2018-07-02T14:04:01.822Z,4.30
2018-07-02T14:05:05.279Z,4.00
2018-07-02T14:06:08.715Z,3.70