createdAt,value
2022-10-29T00:02:58.276Z,4.27
2022-10-29T00:08:20.425Z,4.97
2022-10-29T00:13:43.832Z,4.90
2022-10-29T00:19:06.370Z,4.83
2022-10-29T00:24:28.718Z,4.93
2022-10-29T00:29:50.760Z,4.93
2022-10-29T00:35:13.366Z,4.63
2022-10-29T00:40:38.646Z,4.87
2022-10-29T00:46:05.222Z,5.30
2022-10-29T00:51:28.652Z,5.33
2022-10-29T00:56:54.843Z,5.13
2022-10-29T01:02:17.367Z,4.43
2022-10-29T01:07:39.803Z,4.53
2022-10-29T01:13:13.469Z,5.27
2022-10-29T01:18:42.450Z,4.53
2022-10-29T01:24:30.998Z,4.50
2022-10-29T01:30:24.552Z,4.50
2022-10-29T01:36:19.054Z,5.23
2022-10-29T01:42:09.131Z,5.20
2022-10-29T01:47:44.216Z,5.23
2022-10-29T01:53:07.146Z,4.87
2022-10-29T01:58:29.612Z,5.07
2022-10-29T02:04:39.437Z,4.80
2022-10-29T02:10:36.054Z,4.77
2022-10-29T02:16:00.340Z,5.07
2022-10-29T02:21:22.776Z,5.37
2022-10-29T02:26:45.197Z,4.27
2022-10-29T02:32:07.319Z,4.07
2022-10-29T02:37:29.800Z,4.77
2022-10-29T02:42:51.919Z,4.87
2022-10-29T02:48:14.212Z,5.00
2022-10-29T02:53:37.193Z,4.80
2022-10-29T02:58:59.725Z,5.50
2022-10-29T03:04:22.194Z,4.87
2022-10-29T03:09:44.223Z,5.13
2022-10-29T03:15:07.274Z,4.70
2022-10-29T03:20:30.059Z,5.03
2022-10-29T03:25:55.904Z,5.83
2022-10-29T03:31:18.596Z,5.00
2022-10-29T03:36:41.174Z,4.40
2022-10-29T03:42:04.134Z,4.53
2022-10-29T03:47:27.168Z,4.93
2022-10-29T03:52:49.256Z,5.70
2022-10-29T03:58:11.170Z,5.23
2022-10-29T04:03:35.532Z,5.23
2022-10-29T04:08:57.925Z,5.03
2022-10-29T04:14:20.080Z,5.57
2022-10-29T04:19:42.332Z,5.17
2022-10-29T04:30:46.715Z,4.80
2022-10-29T04:36:09.419Z,5.90
2022-10-29T04:41:32.574Z,5.60
2022-10-29T04:46:54.973Z,5.70
2022-10-29T04:52:17.468Z,5.93
2022-10-29T04:57:39.711Z,7.83
2022-10-29T05:03:02.143Z,5.90
2022-10-29T05:08:24.361Z,5.83
2022-10-29T05:13:46.625Z,6.10
2022-10-29T05:19:08.841Z,5.53
2022-10-29T05:24:31.312Z,5.43
2022-10-29T05:29:53.517Z,5.53
2022-10-29T05:35:15.927Z,5.30
2022-10-29T05:40:38.520Z,5.57
2022-10-29T05:46:04.425Z,5.90
2022-10-29T05:51:26.783Z,6.27
2022-10-29T05:56:49.094Z,5.53
2022-10-29T06:02:11.640Z,6.43
2022-10-29T06:07:33.851Z,6.10
2022-10-29T06:12:56.253Z,6.77
2022-10-29T06:18:18.283Z,6.73
2022-10-29T06:23:40.830Z,6.10
2022-10-29T06:29:04.170Z,6.63
2022-10-29T06:34:26.838Z,6.50
2022-10-29T06:39:49.208Z,6.33
2022-10-29T06:45:12.596Z,6.97
2022-10-29T06:50:34.962Z,6.37
2022-10-29T06:55:59.201Z,6.53
2022-10-29T07:01:21.535Z,5.93
2022-10-29T07:06:43.873Z,7.30
2022-10-29T07:12:06.912Z,7.40
2022-10-29T07:17:29.146Z,6.77
2022-10-29T07:22:51.664Z,6.70
2022-10-29T07:28:23.231Z,6.70
2022-10-29T07:33:45.630Z,6.40
2022-10-29T07:39:07.983Z,7.00
2022-10-29T07:44:30.146Z,6.30
2022-10-29T07:49:52.383Z,7.00
2022-10-29T07:55:14.689Z,6.97
2022-10-29T08:00:40.327Z,6.17
2022-10-29T08:06:02.818Z,6.23
2022-10-29T08:11:25.094Z,7.57
2022-10-29T08:16:47.368Z,6.20
2022-10-29T08:22:09.679Z,6.17
2022-10-29T08:27:32.118Z,6.87
2022-10-29T08:32:55.015Z,7.03
2022-10-29T08:38:17.947Z,6.73
2022-10-29T08:43:58.597Z,6.83
2022-10-29T08:49:32.755Z,8.13
2022-10-29T08:55:14.040Z,7.80
2022-10-29T09:00:42.091Z,7.07
2022-10-29T09:06:20.070Z,7.30
2022-10-29T09:11:54.563Z,6.73
2022-10-29T09:17:45.066Z,7.53
2022-10-29T09:24:08.764Z,7.23
2022-10-29T09:29:49.747Z,7.10
2022-10-29T09:35:15.273Z,7.07
2022-10-29T09:40:43.346Z,8.07
2022-10-29T09:46:29.821Z,6.47
2022-10-29T09:52:03.632Z,6.82
2022-10-29T09:57:31.490Z,7.05
2022-10-29T10:03:32.066Z,6.50
2022-10-29T10:09:07.117Z,6.18
2022-10-29T10:14:31.333Z,5.35
2022-10-29T10:19:53.454Z,5.97
2022-10-29T10:25:33.189Z,6.05
2022-10-29T10:31:16.337Z,6.43
2022-10-29T10:36:42.374Z,5.70
2022-10-29T10:42:14.626Z,6.10
2022-10-29T10:47:41.835Z,6.43
2022-10-29T10:53:19.852Z,6.03
2022-10-29T10:58:47.679Z,6.55
2022-10-29T11:04:25.204Z,6.35
2022-10-29T11:09:51.004Z,5.90
2022-10-29T11:15:18.321Z,6.78
2022-10-29T11:20:48.425Z,6.55
2022-10-29T11:26:26.097Z,6.15
2022-10-29T11:32:06.687Z,6.30
2022-10-29T11:37:43.289Z,6.18
2022-10-29T11:43:12.101Z,5.93
2022-10-29T11:48:55.952Z,5.80
2022-10-29T11:54:43.534Z,5.13
2022-10-29T12:00:19.350Z,5.72
2022-10-29T12:06:19.462Z,5.88
2022-10-29T12:12:14.488Z,5.18
2022-10-29T12:17:40.000Z,5.50
2022-10-29T12:23:15.067Z,5.65
2022-10-29T12:28:49.705Z,5.10
2022-10-29T12:34:33.364Z,4.85
2022-10-29T12:40:34.899Z,5.75
2022-10-29T12:46:21.781Z,5.65
2022-10-29T12:51:53.984Z,5.43
2022-10-29T12:57:16.437Z,4.53
2022-10-29T13:02:38.886Z,4.80
2022-10-29T13:08:04.133Z,4.95
2022-10-29T13:13:38.765Z,5.00
2022-10-29T13:19:13.799Z,5.05
2022-10-29T13:24:35.867Z,4.60
2022-10-29T13:30:18.476Z,4.38
2022-10-29T13:35:41.222Z,4.70
2022-10-29T13:41:17.252Z,5.28
2022-10-29T13:46:44.831Z,5.30
2022-10-29T13:59:23.021Z,5.28
2022-10-29T14:04:51.023Z,5.22
2022-10-29T14:10:20.532Z,4.55
2022-10-29T14:16:08.223Z,5.15
2022-10-29T14:21:37.907Z,5.35
2022-10-29T14:27:07.634Z,5.00
2022-10-29T14:39:23.661Z,4.88
2022-10-29T14:44:50.133Z,4.22
2022-10-29T14:50:18.753Z,4.90
2022-10-29T14:55:48.258Z,4.53
2022-10-29T15:01:16.178Z,4.72
2022-10-29T15:06:38.514Z,5.93
2022-10-29T15:12:01.562Z,5.55
2022-10-29T15:17:26.703Z,5.00
2022-10-29T15:22:55.793Z,5.18
2022-10-29T15:28:23.956Z,5.40
2022-10-29T15:33:46.619Z,5.15
2022-10-29T15:39:23.078Z,5.43
2022-10-29T15:45:08.254Z,5.95
2022-10-29T15:50:40.582Z,5.68
2022-10-29T15:56:03.981Z,5.68
2022-10-29T16:01:26.414Z,5.78
2022-10-29T16:06:49.058Z,6.07
2022-10-29T16:12:11.835Z,6.55
2022-10-29T16:17:34.098Z,5.97
2022-10-29T16:22:56.667Z,6.35
2022-10-29T16:28:19.117Z,6.97
2022-10-29T16:33:41.526Z,6.93
2022-10-29T16:39:03.706Z,6.60
2022-10-29T16:44:26.318Z,6.45
2022-10-29T16:49:48.694Z,7.22
2022-10-29T16:55:11.646Z,7.00
2022-10-29T17:00:36.491Z,6.78
2022-10-29T17:06:04.565Z,7.30
2022-10-29T17:11:26.782Z,6.32
2022-10-29T17:16:49.231Z,6.60
2022-10-29T17:22:15.951Z,5.65
2022-10-29T17:27:39.936Z,6.25
2022-10-29T17:33:02.050Z,6.33
2022-10-29T17:38:24.425Z,7.07
2022-10-29T17:43:46.967Z,6.17
2022-10-29T17:49:09.103Z,6.63
2022-10-29T17:54:34.942Z,7.83
2022-10-29T17:59:57.967Z,8.57
2022-10-29T18:05:20.502Z,9.87
2022-10-29T18:10:42.838Z,9.47
2022-10-29T18:16:05.754Z,8.20
2022-10-29T18:21:28.200Z,8.27
2022-10-29T18:26:51.482Z,7.50
2022-10-29T18:32:14.019Z,7.40
2022-10-29T18:37:36.163Z,7.90
2022-10-29T18:42:58.669Z,6.93
2022-10-29T18:48:21.000Z,6.73
2022-10-29T18:53:43.294Z,8.07
2022-10-29T18:59:05.699Z,9.57
2022-10-29T19:04:27.992Z,9.30
2022-10-29T19:09:50.768Z,8.47
2022-10-29T19:15:13.152Z,8.27
2022-10-29T19:20:36.468Z,8.77
2022-10-29T19:26:12.877Z,7.63
2022-10-29T19:31:36.415Z,8.53
2022-10-29T19:36:58.802Z,8.77
2022-10-29T19:42:21.333Z,6.83
2022-10-29T19:47:43.508Z,6.10
2022-10-29T19:53:06.295Z,7.60
2022-10-29T19:58:28.755Z,8.60
2022-10-29T20:03:51.338Z,8.57
2022-10-29T20:09:13.312Z,9.27
2022-10-29T20:14:35.937Z,9.33
2022-10-29T20:19:58.122Z,12.10
2022-10-29T20:25:24.241Z,11.43
2022-10-29T20:30:46.675Z,12.80
2022-10-29T20:36:09.859Z,11.63
2022-10-29T20:41:32.398Z,13.93
2022-10-29T20:46:54.820Z,13.50
2022-10-29T20:52:17.361Z,13.63
2022-10-29T20:57:39.489Z,14.57
2022-10-29T21:03:02.011Z,13.80
2022-10-29T21:08:24.196Z,13.03
2022-10-29T21:13:46.862Z,13.37
2022-10-29T21:19:08.862Z,12.47
2022-10-29T21:24:30.963Z,11.17
2022-10-29T21:29:53.083Z,12.50
2022-10-29T21:35:17.013Z,11.13
2022-10-29T21:40:40.830Z,11.33
2022-10-29T21:46:02.996Z,9.60
2022-10-29T21:51:25.473Z,9.20
2022-10-29T21:56:47.773Z,9.23
2022-10-29T22:02:10.397Z,11.03
2022-10-29T22:07:32.889Z,13.67
2022-10-29T22:12:55.329Z,13.47
2022-10-29T22:18:18.151Z,12.43
2022-10-29T22:23:45.583Z,12.07
2022-10-29T22:29:08.051Z,10.50
2022-10-29T22:34:30.407Z,11.90
2022-10-29T22:39:52.908Z,10.93
2022-10-29T22:45:15.438Z,11.33
2022-10-29T22:50:37.669Z,11.40
2022-10-29T22:56:01.075Z,9.80
2022-10-29T23:01:25.787Z,11.20
2022-10-29T23:06:48.526Z,11.03
2022-10-29T23:12:11.088Z,11.27
2022-10-29T23:17:33.462Z,11.37
2022-10-29T23:22:56.256Z,11.50
2022-10-29T23:28:18.695Z,13.20
2022-10-29T23:33:49.201Z,13.97
2022-10-29T23:39:11.821Z,14.33
2022-10-29T23:44:33.906Z,13.57
2022-10-29T23:49:56.085Z,15.67
2022-10-29T23:55:18.528Z,14.20
