createdAt,value
2024-03-26T00:00:11.883Z,99073.87
2024-03-26T00:02:40.552Z,99071.61
2024-03-26T00:05:08.445Z,99067.09
2024-03-26T00:07:38.673Z,99062.96
2024-03-26T00:10:06.397Z,99066.48
2024-03-26T00:12:33.408Z,99070.29
2024-03-26T00:15:00.450Z,99075.30
2024-03-26T00:17:27.415Z,99071.53
2024-03-26T00:19:54.556Z,99072.23
2024-03-26T00:22:21.507Z,99072.55
2024-03-26T00:24:48.568Z,99070.41
2024-03-26T00:27:15.617Z,99066.76
2024-03-26T00:29:42.603Z,99066.94
2024-03-26T00:32:09.626Z,99072.64
2024-03-26T00:34:36.571Z,99079.58
2024-03-26T00:37:03.630Z,99080.27
2024-03-26T00:39:30.815Z,99088.04
2024-03-26T00:41:57.837Z,99091.67
2024-03-26T00:44:24.893Z,99095.00
2024-03-26T00:46:51.949Z,99095.85
2024-03-26T00:49:18.905Z,99094.75
2024-03-26T00:51:45.871Z,99099.23
2024-03-26T00:54:13.110Z,99101.67
2024-03-26T00:56:40.382Z,99099.45
2024-03-26T00:59:07.531Z,99097.92
2024-03-26T01:01:38.694Z,99099.67
2024-03-26T01:04:06.357Z,99101.20
2024-03-26T01:06:33.424Z,99103.80
2024-03-26T01:09:00.403Z,99106.24
2024-03-26T01:11:27.312Z,99108.15
2024-03-26T01:13:54.461Z,99102.41
2024-03-26T01:16:21.389Z,99099.27
2024-03-26T01:18:48.260Z,99099.60
2024-03-26T01:21:15.061Z,99103.21
2024-03-26T01:23:41.999Z,99103.75
2024-03-26T01:26:08.919Z,99103.55
2024-03-26T01:28:35.877Z,99099.86
2024-03-26T01:31:02.943Z,99102.66
2024-03-26T01:33:29.970Z,99102.86
2024-03-26T01:35:56.927Z,99103.76
2024-03-26T01:38:23.978Z,99108.98
2024-03-26T01:40:50.934Z,99112.98
2024-03-26T01:43:18.193Z,99122.81
2024-03-26T01:45:45.139Z,99127.83
2024-03-26T01:48:11.992Z,99130.08
2024-03-26T01:50:38.946Z,99136.45
2024-03-26T01:53:06.005Z,99139.06
2024-03-26T01:55:33.706Z,99142.02
2024-03-26T01:58:01.049Z,99142.38
2024-03-26T02:00:27.991Z,99141.88
2024-03-26T02:02:55.242Z,99141.70
2024-03-26T02:05:22.190Z,99142.06
2024-03-26T02:07:49.140Z,99149.88
2024-03-26T02:10:16.190Z,99150.73
2024-03-26T02:12:43.063Z,99160.20
2024-03-26T02:15:10.263Z,99161.42
2024-03-26T02:17:37.775Z,99159.71
2024-03-26T02:20:05.544Z,99156.13
2024-03-26T02:22:32.717Z,99164.98
2024-03-26T02:24:59.758Z,99170.02
2024-03-26T02:27:26.911Z,99168.99
2024-03-26T02:29:53.972Z,99166.75
2024-03-26T02:32:20.915Z,99166.41
2024-03-26T02:34:48.788Z,99171.29
2024-03-26T02:37:15.845Z,99173.88
2024-03-26T02:39:42.892Z,99172.13
2024-03-26T02:42:10.157Z,99170.38
2024-03-26T02:44:37.102Z,99173.69
2024-03-26T02:47:04.062Z,99173.53
2024-03-26T02:49:31.182Z,99179.60
2024-03-26T02:51:58.262Z,99183.95
2024-03-26T02:54:26.956Z,99186.91
2024-03-26T02:56:53.910Z,99190.17
2024-03-26T02:59:20.969Z,99193.79
2024-03-26T03:01:47.922Z,99201.40
2024-03-26T03:04:14.969Z,99199.33
2024-03-26T03:06:41.967Z,99205.39
2024-03-26T03:09:09.384Z,99211.48
2024-03-26T03:11:36.334Z,99215.31
2024-03-26T03:14:05.031Z,99219.98
2024-03-26T03:16:32.087Z,99228.15
2024-03-26T03:18:59.141Z,99234.39
2024-03-26T03:21:26.196Z,99239.39
2024-03-26T03:23:53.346Z,99242.15
2024-03-26T03:26:20.298Z,99249.94
2024-03-26T03:28:47.250Z,99253.20
2024-03-26T03:31:14.208Z,99253.86
2024-03-26T03:33:41.256Z,99257.98
2024-03-26T03:36:10.155Z,99260.88
2024-03-26T03:38:37.111Z,99258.05
2024-03-26T03:41:04.263Z,99259.23
2024-03-26T03:43:31.495Z,99262.91
2024-03-26T03:45:58.480Z,99262.80
2024-03-26T03:48:25.431Z,99263.69
2024-03-26T03:50:52.580Z,99263.00
2024-03-26T03:53:19.641Z,99261.28
2024-03-26T03:55:46.688Z,99266.48
2024-03-26T03:58:14.083Z,99267.34
2024-03-26T04:00:41.047Z,99268.36
2024-03-26T04:03:07.932Z,99268.37
2024-03-26T04:05:40.860Z,99268.02
2024-03-26T04:08:10.268Z,99272.36
2024-03-26T04:10:44.695Z,99268.02
2024-03-26T04:13:11.590Z,99266.63
2024-03-26T04:15:41.773Z,99274.27
2024-03-26T04:18:09.011Z,99271.66
2024-03-26T04:20:35.954Z,99276.35
2024-03-26T04:23:03.017Z,99274.45
2024-03-26T04:25:30.204Z,99282.81
2024-03-26T04:27:57.765Z,99284.71
2024-03-26T04:30:24.695Z,99286.44
2024-03-26T04:32:51.593Z,99288.86
2024-03-26T04:35:18.393Z,99295.83
2024-03-26T04:37:46.264Z,99296.35
2024-03-26T04:40:14.106Z,99299.66
2024-03-26T04:42:41.193Z,99305.40
2024-03-26T04:45:08.351Z,99307.65
2024-03-26T04:47:35.410Z,99312.52
2024-03-26T04:50:02.582Z,99321.17
2024-03-26T04:52:29.972Z,99327.27
2024-03-26T04:54:57.172Z,99334.68
2024-03-26T04:57:24.127Z,99335.00
2024-03-26T04:59:51.097Z,99341.77
2024-03-26T05:02:18.136Z,99344.02
2024-03-26T05:04:45.200Z,99354.94
2024-03-26T05:07:12.073Z,99356.15
2024-03-26T05:09:39.128Z,99353.37
2024-03-26T05:12:06.149Z,99361.86
2024-03-26T05:14:33.257Z,99363.26
2024-03-26T05:17:00.196Z,99370.20
2024-03-26T05:19:26.965Z,99373.65
2024-03-26T05:21:53.894Z,99376.95
2024-03-26T05:24:20.716Z,99382.86
2024-03-26T05:26:47.634Z,99394.46
2024-03-26T05:29:18.306Z,99400.36
2024-03-26T05:31:45.191Z,99406.94
2024-03-26T05:34:12.035Z,99410.76
2024-03-26T05:36:38.878Z,99414.23
2024-03-26T05:39:05.700Z,99416.33
2024-03-26T05:41:33.257Z,99418.05
2024-03-26T05:44:00.185Z,99418.88
2024-03-26T05:46:27.047Z,99423.02
2024-03-26T05:48:53.971Z,99425.77
2024-03-26T05:51:20.958Z,99429.88
2024-03-26T05:53:47.915Z,99439.05
2024-03-26T05:56:14.785Z,99440.98
2024-03-26T05:58:41.880Z,99446.55
2024-03-26T06:01:09.555Z,99453.64
2024-03-26T06:03:39.663Z,99455.85
2024-03-26T06:06:07.491Z,99457.40
2024-03-26T06:08:34.433Z,99461.21
2024-03-26T06:11:01.688Z,99460.52
2024-03-26T06:13:28.701Z,99465.87
2024-03-26T06:16:09.534Z,99467.42
2024-03-26T06:18:37.092Z,99474.20
2024-03-26T06:21:06.828Z,99479.92
2024-03-26T06:23:33.861Z,99481.11
2024-03-26T06:26:00.835Z,99482.29
2024-03-26T06:28:27.750Z,99482.98
2024-03-26T06:30:54.792Z,99489.38
2024-03-26T06:33:23.607Z,99493.02
2024-03-26T06:35:52.320Z,99500.63
2024-03-26T06:38:19.246Z,99499.95
2024-03-26T06:40:46.929Z,99503.27
2024-03-26T06:43:13.822Z,99507.77
2024-03-26T06:45:40.747Z,99512.27
2024-03-26T06:48:08.037Z,99516.78
2024-03-26T06:50:35.301Z,99516.96
2024-03-26T06:53:02.184Z,99519.40
2024-03-26T06:55:29.276Z,99525.13
2024-03-26T06:57:57.707Z,99531.53
2024-03-26T07:00:24.550Z,99534.82
2024-03-26T07:02:51.526Z,99534.13
2024-03-26T07:05:20.259Z,99537.60
2024-03-26T07:07:47.277Z,99545.35
2024-03-26T07:10:14.449Z,99549.30
2024-03-26T07:12:41.965Z,99551.39
2024-03-26T07:15:09.703Z,99552.77
2024-03-26T07:17:36.884Z,99556.77
2024-03-26T07:20:04.406Z,99561.79
2024-03-26T07:22:31.667Z,99565.41
2024-03-26T07:24:58.921Z,99566.98
2024-03-26T07:27:25.725Z,99574.43
2024-03-26T07:29:52.569Z,99573.39
2024-03-26T07:32:19.573Z,99577.38
2024-03-26T07:34:46.536Z,99577.20
2024-03-26T07:37:13.373Z,99578.22
2024-03-26T07:39:40.409Z,99577.52
2024-03-26T07:42:07.704Z,99580.11
2024-03-26T07:44:34.554Z,99581.14
2024-03-26T07:47:01.571Z,99583.21
2024-03-26T07:49:28.365Z,99587.04
2024-03-26T07:51:57.195Z,99589.12
2024-03-26T07:54:24.480Z,99592.80
2024-03-26T07:56:51.375Z,99594.55
2024-03-26T07:59:18.212Z,99598.31
2024-03-26T08:01:45.148Z,99603.67
2024-03-26T08:04:11.993Z,99606.61
2024-03-26T08:06:38.816Z,99613.39
2024-03-26T08:09:06.543Z,99617.39
2024-03-26T08:11:33.772Z,99622.44
2024-03-26T08:14:04.109Z,99622.61
2024-03-26T08:16:31.567Z,99627.30
2024-03-26T08:18:58.384Z,99628.02
2024-03-26T08:21:25.354Z,99633.89
2024-03-26T08:23:52.322Z,99634.73
2024-03-26T08:26:19.290Z,99639.23
2024-03-26T08:28:46.291Z,99639.77
2024-03-26T08:31:13.231Z,99643.20
2024-03-26T08:33:40.167Z,99648.71
2024-03-26T08:36:07.126Z,99651.83
2024-03-26T08:38:35.195Z,99651.98
2024-03-26T08:41:02.218Z,99653.67
2024-03-26T08:43:30.269Z,99653.14
2024-03-26T08:45:57.411Z,99655.55
2024-03-26T08:48:24.346Z,99656.06
2024-03-26T08:50:51.697Z,99660.42
2024-03-26T08:53:18.615Z,99662.14
2024-03-26T08:55:45.471Z,99659.35
2024-03-26T08:58:14.935Z,99661.23
2024-03-26T09:00:44.600Z,99663.46
2024-03-26T09:03:11.730Z,99660.49
2024-03-26T09:05:38.828Z,99665.04
2024-03-26T09:08:06.133Z,99668.34
2024-03-26T09:10:33.161Z,99669.85
2024-03-26T09:13:00.291Z,99670.86
2024-03-26T09:15:27.406Z,99671.38
2024-03-26T09:17:54.650Z,99673.48
2024-03-26T09:20:21.677Z,99671.23
2024-03-26T09:22:48.691Z,99673.16
2024-03-26T09:25:15.971Z,99672.29
2024-03-26T09:27:42.837Z,99677.79
2024-03-26T09:30:10.242Z,99681.06
2024-03-26T09:32:37.293Z,99682.45
2024-03-26T09:35:04.549Z,99682.96
2024-03-26T09:37:32.589Z,99684.85
2024-03-26T09:40:00.098Z,99686.40
2024-03-26T09:42:27.160Z,99685.89
2024-03-26T09:45:02.166Z,99686.52
2024-03-26T09:47:34.253Z,99690.31
2024-03-26T09:50:04.833Z,99689.26
2024-03-26T09:52:34.300Z,99692.40
2024-03-26T09:55:06.796Z,99693.43
2024-03-26T09:57:33.768Z,99696.02
2024-03-26T10:00:00.761Z,99703.47
2024-03-26T10:02:28.366Z,99703.77
2024-03-26T10:04:55.277Z,99706.98
2024-03-26T10:07:22.159Z,99708.12
2024-03-26T10:09:49.056Z,99712.91
2024-03-26T10:12:15.948Z,99716.34
2024-03-26T10:14:42.746Z,99719.77
2024-03-26T10:17:10.292Z,99720.55
2024-03-26T10:19:37.204Z,99725.15
2024-03-26T10:22:04.473Z,99727.67
2024-03-26T10:24:31.927Z,99728.16
2024-03-26T10:26:58.751Z,99729.92
2024-03-26T10:29:25.569Z,99729.75
2024-03-26T10:31:52.490Z,99731.67
2024-03-26T10:34:20.667Z,99736.30
2024-03-26T10:36:47.612Z,99734.00
2024-03-26T10:39:15.291Z,99731.73
2024-03-26T10:41:42.744Z,99736.27
2024-03-26T10:44:09.796Z,99733.98
2024-03-26T10:46:36.968Z,99733.31
2024-03-26T10:49:04.225Z,99732.63
2024-03-26T10:51:31.477Z,99736.27
2024-03-26T10:53:58.498Z,99739.05
2024-03-26T10:56:27.581Z,99738.04
2024-03-26T10:58:59.786Z,99737.55
2024-03-26T11:01:28.466Z,99741.58
2024-03-26T11:03:55.379Z,99740.71
2024-03-26T11:06:22.721Z,99744.41
2024-03-26T11:09:04.160Z,99741.83
2024-03-26T11:11:36.240Z,99747.08
2024-03-26T11:14:05.932Z,99751.59
2024-03-26T11:16:42.617Z,99756.14
2024-03-26T11:19:22.186Z,99760.51
2024-03-26T11:21:51.617Z,99759.87
2024-03-26T11:24:26.885Z,99767.86
2024-03-26T11:26:53.775Z,99769.00
2024-03-26T11:29:20.617Z,99770.54
2024-03-26T11:31:47.567Z,99772.27
2024-03-26T11:34:15.093Z,99769.84
2024-03-26T11:36:42.563Z,99771.05
2024-03-26T11:39:12.851Z,99773.46
2024-03-26T11:41:39.714Z,99772.41
2024-03-26T11:44:06.548Z,99770.98
2024-03-26T11:46:35.334Z,99773.47
2024-03-26T11:49:04.424Z,99772.50
2024-03-26T11:51:31.589Z,99775.16
2024-03-26T11:53:58.447Z,99777.95
2024-03-26T11:56:25.720Z,99785.77
2024-03-26T11:58:53.047Z,99790.08
2024-03-26T12:01:21.817Z,99794.17
2024-03-26T12:03:56.096Z,99798.00
2024-03-26T12:06:26.983Z,99803.95
2024-03-26T12:08:55.998Z,99803.14
2024-03-26T12:11:22.909Z,99804.54
2024-03-26T12:13:50.184Z,99809.25
2024-03-26T12:16:28.742Z,99813.63
2024-03-26T12:18:56.202Z,99815.75
2024-03-26T12:21:23.471Z,99820.43
2024-03-26T12:23:50.912Z,99820.27
2024-03-26T12:26:17.862Z,99824.31
2024-03-26T12:28:44.829Z,99829.21
2024-03-26T12:31:12.012Z,99833.24
2024-03-26T12:33:39.877Z,99837.62
2024-03-26T12:36:06.938Z,99844.40
2024-03-26T12:38:34.664Z,99842.83
2024-03-26T12:41:01.697Z,99847.65
2024-03-26T12:43:28.774Z,99847.80
2024-03-26T12:45:55.788Z,99851.11
2024-03-26T12:48:24.343Z,99854.07
2024-03-26T12:50:54.408Z,99858.08
2024-03-26T12:53:22.704Z,99862.21
2024-03-26T12:55:51.365Z,99862.17
2024-03-26T12:58:18.957Z,99863.37
2024-03-26T13:00:46.763Z,99860.24
2024-03-26T13:03:17.165Z,99861.45
2024-03-26T13:05:44.879Z,99861.28
2024-03-26T13:08:12.396Z,99864.24
2024-03-26T13:10:43.455Z,99869.50
2024-03-26T13:13:13.277Z,99873.16
2024-03-26T13:15:40.081Z,99874.20
2024-03-26T13:18:07.614Z,99877.19
2024-03-26T13:20:34.551Z,99880.48
2024-03-26T13:23:01.461Z,99885.17
2024-03-26T13:25:28.307Z,99889.68
2024-03-26T13:27:55.523Z,99892.63
2024-03-26T13:30:27.438Z,99892.81
2024-03-26T13:33:01.022Z,99900.12
2024-03-26T13:35:28.201Z,99902.23
2024-03-26T13:37:55.413Z,99906.78
2024-03-26T13:40:40.917Z,99907.81
2024-03-26T13:43:09.847Z,99905.41
2024-03-26T13:45:42.899Z,99908.86
2024-03-26T13:48:12.029Z,99913.55
2024-03-26T13:50:42.808Z,99916.81
2024-03-26T13:53:11.850Z,99921.65
2024-03-26T13:55:39.625Z,99917.99
2024-03-26T13:58:08.020Z,99920.41
2024-03-26T14:00:41.082Z,99914.35
2024-03-26T14:03:08.023Z,99922.70
2024-03-26T14:05:35.354Z,99922.51
2024-03-26T14:08:04.026Z,99924.25
2024-03-26T14:10:31.194Z,99926.02
2024-03-26T14:12:58.076Z,99929.13
2024-03-26T14:15:24.969Z,99933.45
2024-03-26T14:17:52.073Z,99938.15
2024-03-26T14:20:22.295Z,99940.25
2024-03-26T14:22:50.569Z,99944.08
2024-03-26T14:25:17.697Z,99950.16
2024-03-26T14:27:44.623Z,99946.52
2024-03-26T14:30:12.700Z,99948.59
2024-03-26T14:32:40.539Z,99948.24
2024-03-26T14:35:08.210Z,99949.64
2024-03-26T14:37:35.153Z,99951.41
2024-03-26T14:40:02.212Z,99955.23
2024-03-26T14:42:29.531Z,99959.41
2024-03-26T14:44:56.522Z,99957.33
2024-03-26T14:47:23.574Z,99962.90
2024-03-26T14:49:50.628Z,99961.67
2024-03-26T14:52:17.688Z,99960.96
2024-03-26T14:54:44.680Z,99966.48
2024-03-26T14:57:12.546Z,99967.16
2024-03-26T14:59:39.672Z,99969.20
2024-03-26T15:02:09.676Z,99972.14
2024-03-26T15:04:36.847Z,99976.09
2024-03-26T15:07:08.097Z,99978.34
2024-03-26T15:09:34.970Z,99975.73
2024-03-26T15:12:02.003Z,99981.30
2024-03-26T15:14:29.023Z,99979.05
2024-03-26T15:16:56.006Z,99985.98
2024-03-26T15:19:23.016Z,99990.70
2024-03-26T15:21:50.931Z,99992.09
2024-03-26T15:24:17.916Z,99999.37
2024-03-26T15:27:14.338Z,99996.73
2024-03-26T15:30:00.195Z,99997.58
2024-03-26T15:32:27.561Z,99999.33
2024-03-26T15:34:55.603Z,99997.23
2024-03-26T15:37:23.162Z,99999.32
2024-03-26T15:39:50.020Z,100000.89
2024-03-26T15:42:17.940Z,100005.92
2024-03-26T15:44:44.936Z,100006.26
2024-03-26T15:47:11.741Z,100012.01
2024-03-26T15:49:38.676Z,100013.74
2024-03-26T15:52:05.935Z,100015.15
2024-03-26T15:54:33.469Z,100018.98
2024-03-26T15:57:00.395Z,100015.17
2024-03-26T15:59:27.335Z,100016.42
2024-03-26T16:01:54.297Z,100016.23
2024-03-26T16:04:21.303Z,100017.82
2024-03-26T16:06:48.778Z,100023.23
2024-03-26T16:09:16.950Z,100024.45
2024-03-26T16:11:43.949Z,100024.61
2024-03-26T16:14:10.810Z,100028.29
2024-03-26T16:16:37.689Z,100031.94
2024-03-26T16:19:04.592Z,100029.86
2024-03-26T16:21:31.832Z,100031.80
2024-03-26T16:23:58.954Z,100032.15
2024-03-26T16:26:25.904Z,100035.11
2024-03-26T16:28:58.352Z,100039.63
2024-03-26T16:31:25.805Z,100038.75
2024-03-26T16:33:52.669Z,100042.74
2024-03-26T16:36:19.712Z,100047.98
2024-03-26T16:38:46.881Z,100048.16
2024-03-26T16:41:21.264Z,100053.52
2024-03-26T16:43:59.435Z,100053.01
2024-03-26T16:46:27.949Z,100051.63
2024-03-26T16:48:54.863Z,100059.98
2024-03-26T16:51:21.704Z,100059.78
2024-03-26T16:53:48.837Z,100065.52
2024-03-26T16:56:15.840Z,100064.83
2024-03-26T16:58:42.795Z,100071.43
2024-03-26T17:01:09.853Z,100071.06
2024-03-26T17:03:36.791Z,100071.94
2024-03-26T17:06:04.479Z,100070.88
2024-03-26T17:08:33.031Z,100073.83
2024-03-26T17:10:59.890Z,100076.95
2024-03-26T17:13:31.020Z,100076.96
2024-03-26T17:15:59.132Z,100075.06
2024-03-26T17:18:31.025Z,100077.85
2024-03-26T17:20:58.306Z,100074.72
2024-03-26T17:23:25.638Z,100080.10
2024-03-26T17:25:53.222Z,100081.14
2024-03-26T17:28:20.384Z,100084.27
2024-03-26T17:30:47.731Z,100084.09
2024-03-26T17:33:14.909Z,100088.79
2024-03-26T17:35:44.974Z,100088.10
2024-03-26T17:38:12.233Z,100088.98
2024-03-26T17:40:42.319Z,100089.15
2024-03-26T17:43:10.206Z,100093.86
2024-03-26T17:45:41.776Z,100098.71
2024-03-26T17:48:09.284Z,100100.97
2024-03-26T17:50:38.834Z,100105.65
2024-03-26T17:53:12.134Z,100105.64
2024-03-26T17:55:39.020Z,100107.89
2024-03-26T17:58:05.842Z,100115.54
2024-03-26T18:00:32.833Z,100120.41
2024-03-26T18:02:59.675Z,100123.54
2024-03-26T18:05:26.591Z,100126.14
2024-03-26T18:07:53.482Z,100125.09
2024-03-26T18:10:20.508Z,100122.48
2024-03-26T18:12:48.109Z,100124.73
2024-03-26T18:15:16.081Z,100125.09
2024-03-26T18:17:42.952Z,100127.70
2024-03-26T18:20:10.257Z,100129.26
2024-03-26T18:22:37.878Z,100130.31
2024-03-26T18:25:06.404Z,100128.59
2024-03-26T18:27:34.360Z,100129.45
2024-03-26T18:30:01.366Z,100132.23
2024-03-26T18:32:28.341Z,100129.80
2024-03-26T18:34:55.369Z,100131.72
2024-03-26T18:37:22.437Z,100133.10
2024-03-26T18:39:50.464Z,100136.75
2024-03-26T18:42:17.557Z,100143.00
2024-03-26T18:44:44.691Z,100146.46
2024-03-26T18:47:11.470Z,100148.38
2024-03-26T18:49:39.915Z,100148.73
2024-03-26T18:52:09.159Z,100146.98
2024-03-26T18:54:36.055Z,100147.86
2024-03-26T18:57:03.009Z,100155.50
2024-03-26T18:59:30.046Z,100153.23
2024-03-26T19:01:59.024Z,100153.94
2024-03-26T19:04:26.054Z,100157.25
2024-03-26T19:06:52.984Z,100161.77
2024-03-26T19:09:20.026Z,100168.22
2024-03-26T19:11:47.934Z,100172.05
2024-03-26T19:14:14.977Z,100173.63
2024-03-26T19:16:41.899Z,100176.40
2024-03-26T19:19:09.044Z,100180.56
2024-03-26T19:21:36.502Z,100181.77
2024-03-26T19:24:06.286Z,100179.52
2024-03-26T19:26:34.515Z,100181.77
2024-03-26T19:29:01.401Z,100176.73
2024-03-26T19:31:36.891Z,100181.77
2024-03-26T19:34:06.542Z,100179.52
2024-03-26T19:36:33.535Z,100179.68
2024-03-26T19:39:00.409Z,100180.20
2024-03-26T19:41:27.617Z,100186.64
2024-03-26T19:43:55.381Z,100188.71
2024-03-26T19:46:22.940Z,100197.21
2024-03-26T19:48:50.709Z,100202.77
2024-03-26T19:51:18.099Z,100208.34
2024-03-26T19:53:45.012Z,100207.99
2024-03-26T19:56:13.340Z,100200.88
2024-03-26T19:58:43.443Z,100195.66
2024-03-26T20:01:11.289Z,100194.64
2024-03-26T20:03:39.642Z,100194.80
2024-03-26T20:06:11.123Z,100195.50
2024-03-26T20:08:38.423Z,100193.06
2024-03-26T20:11:07.262Z,100194.48
2024-03-26T20:13:34.350Z,100193.09
2024-03-26T20:16:01.248Z,100194.82
2024-03-26T20:18:28.157Z,100199.86
2024-03-26T20:21:02.175Z,100204.38
2024-03-26T20:23:29.790Z,100196.22
2024-03-26T20:26:00.852Z,100197.27
2024-03-26T20:28:27.839Z,100196.73
2024-03-26T20:31:05.397Z,100198.32
2024-03-26T20:33:38.687Z,100201.61
2024-03-26T20:36:06.456Z,100198.30
2024-03-26T20:38:34.146Z,100195.02
2024-03-26T20:41:05.228Z,100194.16
2024-03-26T20:43:33.020Z,100196.75
2024-03-26T20:46:00.262Z,100189.64
2024-03-26T20:48:27.571Z,100190.48
2024-03-26T20:50:54.608Z,100196.57
2024-03-26T20:53:21.627Z,100205.77
2024-03-26T20:55:48.956Z,100209.44
2024-03-26T20:58:15.842Z,100209.77
2024-03-26T21:00:43.090Z,100219.16
2024-03-26T21:03:10.035Z,100222.11
2024-03-26T21:05:37.059Z,100221.08
2024-03-26T21:08:04.874Z,100214.29
2024-03-26T21:10:32.583Z,100214.98
2024-03-26T21:12:59.724Z,100216.04
2024-03-26T21:15:29.329Z,100220.20
2024-03-26T21:17:59.433Z,100218.27
2024-03-26T21:20:27.414Z,100215.16
2024-03-26T21:22:54.835Z,100214.46
2024-03-26T21:25:22.445Z,100213.09
2024-03-26T21:27:53.558Z,100211.52
2024-03-26T21:30:20.442Z,100213.95
2024-03-26T21:32:47.375Z,100209.06
2024-03-26T21:35:14.288Z,100208.73
2024-03-26T21:37:42.629Z,100209.08
2024-03-26T21:40:12.419Z,100213.73
2024-03-26T21:42:39.977Z,100212.48
2024-03-26T21:45:07.633Z,100216.48
2024-03-26T21:47:36.284Z,100221.86
2024-03-26T21:50:03.436Z,100222.73
2024-03-26T21:52:30.686Z,100224.95
2024-03-26T21:54:57.894Z,100225.48
2024-03-26T21:57:25.012Z,100226.16
2024-03-26T21:59:52.130Z,100231.52
2024-03-26T22:02:19.022Z,100231.18
2024-03-26T22:04:52.137Z,100237.09
2024-03-26T22:07:19.256Z,100242.11
2024-03-26T22:09:48.029Z,100242.98
2024-03-26T22:12:14.947Z,100253.21
2024-03-26T22:14:42.775Z,100251.82
2024-03-26T22:17:12.707Z,100251.14
2024-03-26T22:19:39.690Z,100252.89
2024-03-26T22:22:06.676Z,100256.89
2024-03-26T22:24:33.615Z,100258.27
2024-03-26T22:27:01.132Z,100261.57
2024-03-26T22:29:28.037Z,100264.52
2024-03-26T22:31:56.875Z,100270.60
2024-03-26T22:34:23.847Z,100272.70
2024-03-26T22:36:52.250Z,100274.95
2024-03-26T22:39:19.243Z,100273.44
2024-03-26T22:41:46.117Z,100271.70
2024-03-26T22:44:12.906Z,100272.05
2024-03-26T22:46:39.907Z,100271.15
2024-03-26T22:49:06.961Z,100270.46
2024-03-26T22:51:33.905Z,100274.27
2024-03-26T22:54:00.907Z,100274.79
2024-03-26T22:56:27.850Z,100276.01
2024-03-26T22:58:54.814Z,100275.30
2024-03-26T23:01:21.751Z,100281.72
2024-03-26T23:03:48.604Z,100281.17
2024-03-26T23:06:15.379Z,100280.30
2024-03-26T23:08:43.969Z,100279.79
2024-03-26T23:11:12.848Z,100282.39
2024-03-26T23:13:39.688Z,100279.65
2024-03-26T23:16:06.811Z,100284.68
2024-03-26T23:18:34.121Z,100279.47
2024-03-26T23:21:01.223Z,100277.40
2024-03-26T23:23:28.217Z,100277.05
2024-03-26T23:25:55.457Z,100279.30
2024-03-26T23:28:22.380Z,100278.58
2024-03-26T23:30:49.436Z,100283.45
2024-03-26T23:33:16.332Z,100279.98
2024-03-26T23:35:46.747Z,100279.65
2024-03-26T23:38:14.458Z,100282.77
2024-03-26T23:40:41.988Z,100279.65
2024-03-26T23:43:08.892Z,100282.60
2024-03-26T23:45:35.735Z,100289.02
2024-03-26T23:48:03.215Z,100284.50
2024-03-26T23:50:30.131Z,100284.16
2024-03-26T23:52:57.233Z,100282.25
2024-03-26T23:55:24.177Z,100278.27
2024-03-26T23:57:51.222Z,100278.95
