createdAt,value
2023-12-12T00:04:11.050Z,66.88
2023-12-12T00:14:35.659Z,66.24
2023-12-12T00:24:59.362Z,65.81
2023-12-12T00:35:23.970Z,65.48
2023-12-12T00:45:48.561Z,65.25
2023-12-12T00:56:12.575Z,65.88
2023-12-12T01:06:37.454Z,66.47
2023-12-12T01:17:02.262Z,66.07
2023-12-12T01:27:25.979Z,65.81
2023-12-12T01:37:51.226Z,65.62
2023-12-12T01:48:16.346Z,64.96
2023-12-12T01:58:42.113Z,64.79
2023-12-12T02:09:06.691Z,64.45
2023-12-12T02:19:31.241Z,63.97
2023-12-12T02:29:55.881Z,63.73
2023-12-12T02:40:21.010Z,63.19
2023-12-12T02:50:45.597Z,63.27
2023-12-12T03:01:13.411Z,63.08
2023-12-12T03:11:38.071Z,62.86
2023-12-12T03:22:02.224Z,62.89
2023-12-12T03:32:25.811Z,62.76
2023-12-12T03:42:53.749Z,62.73
2023-12-12T03:53:18.434Z,62.88
2023-12-12T04:03:42.503Z,63.71
2023-12-12T04:14:06.917Z,63.97
2023-12-12T04:24:31.295Z,64.32
2023-12-12T04:34:55.387Z,64.57
2023-12-12T04:45:20.295Z,64.59
2023-12-12T04:55:44.550Z,64.71
2023-12-12T05:06:11.799Z,65.09
2023-12-12T05:16:36.541Z,65.13
2023-12-12T05:27:00.666Z,65.43
2023-12-12T05:37:24.424Z,66.11
2023-12-12T05:47:50.420Z,66.23
2023-12-12T05:58:14.830Z,66.09
2023-12-12T06:08:38.807Z,65.84
2023-12-12T06:19:07.060Z,65.20
2023-12-12T06:29:31.473Z,64.64
2023-12-12T06:39:56.009Z,64.06
2023-12-12T06:50:20.817Z,64.10
2023-12-12T07:00:45.790Z,64.23
2023-12-12T07:11:09.938Z,63.41
2023-12-12T07:21:47.029Z,63.07
2023-12-12T07:32:12.776Z,62.54
2023-12-12T07:42:37.055Z,61.95
2023-12-12T07:53:02.449Z,61.45
2023-12-12T08:03:27.565Z,61.07
2023-12-12T08:13:52.600Z,60.53
2023-12-12T08:24:17.586Z,59.82
2023-12-12T08:34:42.263Z,58.66
2023-12-12T08:45:07.553Z,63.76
2023-12-12T08:55:33.128Z,60.99
2023-12-12T09:05:58.392Z,60.18
2023-12-12T09:16:22.670Z,59.98
2023-12-12T09:26:48.056Z,60.02
2023-12-12T09:37:12.486Z,59.74
2023-12-12T09:47:37.665Z,59.25
2023-12-12T09:58:02.447Z,62.90
2023-12-12T10:08:30.082Z,61.93
2023-12-12T10:18:56.369Z,59.96
2023-12-12T10:29:24.398Z,62.49
2023-12-12T10:39:50.489Z,59.63
2023-12-12T10:50:16.636Z,61.80
2023-12-12T11:00:42.504Z,62.16
2023-12-12T11:11:11.506Z,60.21
2023-12-12T11:21:51.392Z,61.93
2023-12-12T11:32:20.000Z,59.21
2023-12-12T11:42:46.510Z,64.38
2023-12-12T11:53:10.572Z,61.23
2023-12-12T12:03:35.144Z,58.62
2023-12-12T12:13:59.226Z,65.17
2023-12-12T12:24:23.560Z,61.80
2023-12-12T12:34:48.417Z,59.59
2023-12-12T12:45:13.012Z,60.85
2023-12-12T12:55:42.392Z,64.38
2023-12-12T13:06:10.314Z,60.90
2023-12-12T13:16:35.414Z,58.82
2023-12-12T13:26:59.414Z,56.54
2023-12-12T13:37:23.915Z,66.54
2023-12-12T13:47:48.412Z,62.50
2023-12-12T13:58:12.859Z,60.84
2023-12-12T14:08:37.504Z,57.16
2023-12-12T14:19:02.493Z,59.30
2023-12-12T14:29:26.648Z,68.96
2023-12-12T14:39:51.334Z,64.67
2023-12-12T14:50:15.504Z,61.98
2023-12-12T15:00:39.396Z,59.29
2023-12-12T15:11:03.957Z,51.18
2023-12-12T15:21:28.987Z,55.14
2023-12-12T15:31:53.615Z,58.08
2023-12-12T15:42:17.839Z,59.55
2023-12-12T15:52:42.546Z,73.62
2023-12-12T16:03:10.890Z,69.38
2023-12-12T16:13:37.683Z,62.89
2023-12-12T16:24:03.907Z,52.13
2023-12-12T16:34:28.140Z,51.77
2023-12-12T16:44:53.477Z,54.35
2023-12-12T16:55:18.014Z,57.29
2023-12-12T17:05:42.360Z,59.90
2023-12-12T17:16:07.576Z,75.03
2023-12-12T17:26:32.430Z,71.13
2023-12-12T17:36:56.911Z,64.15
2023-12-12T17:47:21.606Z,58.35
2023-12-12T17:57:47.156Z,49.72
2023-12-12T18:08:11.944Z,50.33
2023-12-12T18:18:37.648Z,54.69
2023-12-12T18:29:05.072Z,58.31
2023-12-12T18:39:29.131Z,61.15
2023-12-12T18:49:54.221Z,75.79
2023-12-12T19:00:18.993Z,73.26
2023-12-12T19:10:42.924Z,65.90
2023-12-12T19:21:07.227Z,61.03
2023-12-12T19:31:31.636Z,50.43
2023-12-12T19:41:55.486Z,49.08
2023-12-12T19:52:20.466Z,52.78
2023-12-12T20:02:44.983Z,57.34
2023-12-12T20:13:10.404Z,60.64
2023-12-12T20:23:34.799Z,75.61
2023-12-12T20:33:58.920Z,73.22
2023-12-12T20:44:23.262Z,66.32
2023-12-12T20:54:48.350Z,61.60
2023-12-12T21:05:12.873Z,51.92
2023-12-12T21:15:37.372Z,50.65
2023-12-12T21:26:01.933Z,53.34
2023-12-12T21:36:26.287Z,56.42
2023-12-12T21:46:51.887Z,59.73
2023-12-12T21:57:22.044Z,75.28
2023-12-12T22:07:53.583Z,73.53
2023-12-12T22:18:20.084Z,66.63
2023-12-12T22:28:44.749Z,62.42
2023-12-12T22:39:15.902Z,60.14
2023-12-12T22:49:43.103Z,51.01
2023-12-12T23:00:25.847Z,50.74
2023-12-12T23:10:50.763Z,54.01
2023-12-12T23:21:14.747Z,57.85
2023-12-12T23:31:42.000Z,60.51
2023-12-12T23:42:06.834Z,75.47
2023-12-12T23:52:31.040Z,73.64
