createdAt,value
2022-09-02T00:01:39.927Z,95.90
2022-09-02T00:04:10.647Z,96.30
2022-09-02T00:06:37.722Z,96.50
2022-09-02T00:09:07.144Z,96.30
2022-09-02T00:11:37.445Z,97.40
2022-09-02T00:14:07.109Z,98.10
2022-09-02T00:16:34.531Z,98.90
2022-09-02T00:19:02.695Z,99.80
2022-09-02T00:21:30.839Z,99.90
2022-09-02T00:23:57.750Z,99.90
2022-09-02T00:26:24.963Z,99.90
2022-09-02T00:28:56.056Z,99.90
2022-09-02T00:31:25.558Z,99.90
2022-09-02T00:33:53.393Z,99.90
2022-09-02T00:36:20.568Z,99.90
2022-09-02T00:38:47.724Z,99.90
2022-09-02T00:41:14.581Z,99.90
2022-09-02T00:43:46.327Z,99.90
2022-09-02T00:46:17.153Z,99.90
2022-09-02T00:48:55.828Z,99.90
2022-09-02T00:51:23.853Z,99.90
2022-09-02T00:53:51.445Z,99.90
2022-09-02T00:56:25.526Z,99.90
2022-09-02T00:58:54.165Z,99.90
2022-09-02T01:01:22.621Z,99.90
2022-09-02T01:03:51.247Z,99.90
2022-09-02T01:06:25.092Z,99.90
2022-09-02T01:09:00.077Z,99.90
2022-09-02T01:11:38.991Z,99.90
2022-09-02T01:14:07.314Z,99.90
2022-09-02T01:16:42.150Z,99.90
2022-09-02T01:19:18.279Z,99.90
2022-09-02T01:21:52.859Z,99.90
2022-09-02T01:24:22.482Z,99.90
2022-09-02T01:26:51.826Z,99.90
2022-09-02T01:29:18.966Z,99.90
2022-09-02T01:31:46.478Z,99.90
2022-09-02T01:34:13.729Z,99.90
2022-09-02T01:36:41.845Z,99.90
2022-09-02T01:39:11.324Z,99.90
2022-09-02T01:41:38.330Z,99.90
2022-09-02T01:44:06.282Z,99.90
2022-09-02T01:46:34.903Z,99.90
2022-09-02T01:49:01.936Z,99.90
2022-09-02T01:51:28.733Z,99.90
2022-09-02T01:53:55.565Z,99.90
2022-09-02T01:56:22.563Z,99.90
2022-09-02T01:58:49.698Z,99.90
2022-09-02T02:01:16.931Z,99.90
2022-09-02T02:03:43.710Z,99.90
2022-09-02T02:06:13.222Z,99.90
2022-09-02T02:08:40.865Z,99.90
2022-09-02T02:11:08.758Z,99.90
2022-09-02T02:13:37.122Z,99.90
2022-09-02T02:16:05.178Z,99.90
2022-09-02T02:18:32.138Z,99.90
2022-09-02T02:20:59.206Z,99.90
2022-09-02T02:23:26.338Z,99.90
2022-09-02T02:25:53.320Z,99.90
2022-09-02T02:28:20.387Z,99.90
2022-09-02T02:30:47.446Z,99.90
2022-09-02T02:33:14.499Z,99.90
2022-09-02T02:35:41.922Z,99.90
2022-09-02T02:38:10.225Z,99.90
2022-09-02T02:40:41.567Z,99.90
2022-09-02T02:43:08.555Z,99.90
2022-09-02T02:45:35.412Z,99.90
2022-09-02T02:48:02.974Z,99.90
2022-09-02T02:50:29.945Z,99.90
2022-09-02T02:52:57.033Z,99.90
2022-09-02T02:55:25.326Z,99.90
2022-09-02T02:57:52.370Z,99.90
2022-09-02T03:00:27.989Z,99.90
2022-09-02T03:03:03.388Z,99.90
2022-09-02T03:05:31.452Z,99.90
2022-09-02T03:07:58.549Z,99.90
2022-09-02T03:10:26.998Z,99.90
2022-09-02T03:12:54.189Z,99.90
2022-09-02T03:15:21.293Z,99.90
2022-09-02T03:17:48.804Z,99.90
2022-09-02T03:20:17.934Z,99.90
2022-09-02T03:22:48.298Z,99.90
2022-09-02T03:25:18.648Z,99.90
2022-09-02T03:27:46.064Z,99.90
2022-09-02T03:30:17.970Z,99.90
2022-09-02T03:32:45.622Z,99.90
2022-09-02T03:35:15.853Z,99.90
2022-09-02T03:37:42.822Z,99.90
2022-09-02T03:40:13.308Z,99.90
2022-09-02T03:42:40.105Z,99.90
2022-09-02T03:45:10.067Z,99.90
2022-09-02T03:47:40.472Z,99.90
2022-09-02T03:50:07.604Z,99.90
2022-09-02T03:52:34.473Z,99.90
2022-09-02T03:55:01.535Z,99.90
2022-09-02T03:57:28.626Z,99.90
2022-09-02T03:59:56.422Z,99.90
2022-09-02T04:02:24.479Z,99.90
2022-09-02T04:04:51.245Z,99.90
2022-09-02T04:07:18.019Z,99.90
2022-09-02T04:09:46.794Z,99.90
2022-09-02T04:12:13.740Z,99.90
2022-09-02T04:14:42.097Z,99.90
2022-09-02T04:17:09.036Z,99.90
2022-09-02T04:19:37.576Z,99.90
2022-09-02T04:22:04.374Z,99.90
2022-09-02T04:24:31.476Z,99.90
2022-09-02T04:27:01.980Z,99.90
2022-09-02T04:29:31.965Z,99.90
2022-09-02T04:31:58.714Z,99.90
2022-09-02T04:34:25.838Z,99.90
2022-09-02T04:36:53.199Z,99.90
2022-09-02T04:39:20.848Z,99.90
2022-09-02T04:41:47.682Z,99.90
2022-09-02T04:44:14.794Z,99.90
2022-09-02T04:46:41.977Z,99.90
2022-09-02T04:49:08.803Z,99.90
2022-09-02T04:51:35.601Z,99.90
2022-09-02T04:54:02.633Z,99.90
2022-09-02T04:56:32.295Z,99.90
2022-09-02T04:58:59.143Z,99.90
2022-09-02T05:01:30.770Z,99.90
2022-09-02T05:03:59.641Z,99.90
2022-09-02T05:06:28.001Z,99.90
2022-09-02T05:08:57.069Z,99.90
2022-09-02T05:11:28.486Z,99.90
2022-09-02T05:13:58.119Z,99.90
2022-09-02T05:16:31.710Z,99.90
2022-09-02T05:18:58.985Z,99.90
2022-09-02T05:21:26.265Z,99.90
2022-09-02T05:23:54.684Z,99.90
2022-09-02T05:26:22.576Z,99.90
2022-09-02T05:28:50.481Z,99.90
2022-09-02T05:31:20.230Z,99.90
2022-09-02T05:33:48.741Z,99.90
2022-09-02T05:36:20.420Z,99.90
2022-09-02T05:38:47.941Z,99.90
2022-09-02T05:41:23.533Z,99.90
2022-09-02T05:43:52.929Z,99.90
2022-09-02T05:46:23.327Z,99.90
2022-09-02T05:49:07.457Z,99.90
2022-09-02T05:51:41.842Z,99.90
2022-09-02T05:54:16.642Z,99.90
2022-09-02T05:56:45.709Z,99.90
2022-09-02T05:59:13.193Z,99.90
2022-09-02T06:04:16.031Z,99.90
2022-09-02T06:06:47.867Z,99.90
2022-09-02T06:09:18.679Z,99.90
2022-09-02T06:11:49.235Z,99.90
2022-09-02T06:14:21.988Z,99.90
2022-09-02T06:16:53.251Z,99.90
2022-09-02T06:19:22.543Z,99.90
2022-09-02T06:21:50.268Z,99.90
2022-09-02T06:24:19.110Z,99.90
2022-09-02T06:26:45.988Z,99.90
2022-09-02T06:29:20.481Z,99.90
2022-09-02T06:31:54.204Z,99.90
2022-09-02T06:34:23.936Z,99.90
2022-09-02T06:36:51.640Z,99.90
2022-09-02T06:39:21.668Z,99.90
2022-09-02T06:41:49.077Z,99.90
2022-09-02T06:44:18.689Z,96.90
2022-09-02T06:46:48.936Z,95.30
2022-09-02T06:49:22.601Z,94.70
2022-09-02T06:51:50.360Z,94.50
2022-09-02T06:54:19.856Z,95.10
2022-09-02T06:56:49.601Z,94.60
2022-09-02T06:59:20.723Z,93.30
2022-09-02T07:01:48.732Z,91.80
2022-09-02T07:04:35.017Z,91.30
2022-09-02T07:07:05.420Z,88.60
2022-09-02T07:09:32.135Z,84.40
2022-09-02T07:12:05.157Z,82.20
2022-09-02T07:14:36.516Z,80.50
2022-09-02T07:17:04.726Z,81.10
2022-09-02T07:19:31.816Z,78.90
2022-09-02T07:21:59.153Z,78.20
2022-09-02T07:24:26.120Z,77.20
2022-09-02T07:26:55.883Z,76.90
2022-09-02T07:29:23.440Z,76.50
2022-09-02T07:31:50.321Z,76.00
2022-09-02T07:34:17.887Z,77.20
2022-09-02T07:36:45.936Z,76.70
2022-09-02T07:39:14.206Z,76.90
2022-09-02T07:41:47.861Z,78.90
2022-09-02T07:44:16.424Z,78.80
2022-09-02T07:46:44.445Z,78.00
2022-09-02T07:49:15.568Z,76.20
2022-09-02T07:51:49.187Z,77.00
2022-09-02T07:54:19.074Z,76.50
2022-09-02T07:56:46.328Z,73.90
2022-09-02T07:59:13.604Z,70.80
2022-09-02T08:04:15.928Z,70.00
2022-09-02T08:06:43.017Z,69.20
2022-09-02T08:09:14.060Z,68.20
2022-09-02T08:11:45.130Z,67.90
2022-09-02T08:14:15.095Z,67.70
2022-09-02T08:16:45.206Z,68.50
2022-09-02T08:19:13.223Z,69.00
2022-09-02T08:21:39.981Z,68.80
2022-09-02T08:24:07.096Z,68.90
2022-09-02T08:26:37.126Z,68.00
2022-09-02T08:29:09.025Z,67.70
2022-09-02T08:31:38.294Z,66.10
2022-09-02T08:34:05.052Z,63.20
2022-09-02T08:36:32.281Z,61.10
2022-09-02T08:39:02.556Z,61.60
2022-09-02T08:41:56.695Z,60.00
2022-09-02T08:44:25.245Z,59.40
2022-09-02T08:46:58.924Z,59.10
2022-09-02T08:49:43.503Z,60.90
2022-09-02T08:52:20.244Z,58.40
2022-09-02T08:54:55.747Z,57.10
2022-09-02T08:57:26.418Z,58.80
2022-09-02T08:59:58.436Z,59.50
2022-09-02T09:02:30.219Z,59.40
2022-09-02T09:05:19.520Z,58.40
2022-09-02T09:08:02.361Z,57.80
2022-09-02T09:10:38.126Z,56.00
2022-09-02T09:13:28.248Z,56.00
2022-09-02T09:16:08.013Z,56.80
2022-09-02T09:18:40.568Z,57.60
2022-09-02T09:21:10.419Z,56.50
2022-09-02T09:23:41.413Z,55.70
2022-09-02T09:26:18.748Z,54.30
2022-09-02T09:28:48.164Z,53.30
2022-09-02T09:31:21.138Z,54.20
2022-09-02T09:34:04.482Z,53.50
2022-09-02T09:36:40.249Z,54.30
2022-09-02T09:39:25.181Z,54.80
2022-09-02T09:41:56.375Z,54.80
2022-09-02T09:44:37.412Z,55.00
2022-09-02T09:47:21.129Z,55.40
2022-09-02T09:49:49.723Z,54.40
2022-09-02T09:52:28.273Z,53.50
2022-09-02T09:55:22.844Z,53.70
2022-09-02T09:57:53.227Z,55.00
2022-09-02T10:00:22.088Z,53.90
2022-09-02T10:02:51.877Z,53.60
2022-09-02T10:05:24.409Z,53.90
2022-09-02T10:07:56.141Z,52.30
2022-09-02T10:10:25.841Z,51.90
2022-09-02T10:12:56.856Z,53.40
2022-09-02T10:15:34.580Z,52.40
2022-09-02T10:18:31.230Z,50.80
2022-09-02T10:21:37.215Z,48.60
2022-09-02T10:24:08.241Z,50.70
2022-09-02T10:26:41.207Z,48.30
2022-09-02T10:29:32.992Z,50.70
2022-09-02T10:32:13.165Z,50.80
2022-09-02T10:34:49.553Z,50.50
2022-09-02T10:37:23.211Z,50.50
2022-09-02T10:40:05.165Z,51.80
2022-09-02T10:42:51.946Z,50.30
2022-09-02T10:45:50.880Z,50.10
2022-09-02T10:48:20.992Z,49.10
2022-09-02T10:51:02.761Z,48.10
2022-09-02T10:53:59.814Z,47.90
2022-09-02T10:56:34.819Z,46.50
2022-09-02T10:59:18.303Z,46.00
2022-09-02T11:01:54.677Z,44.90
2022-09-02T11:04:56.504Z,45.50
2022-09-02T11:07:30.993Z,44.60
2022-09-02T11:10:08.272Z,47.20
2022-09-02T11:12:40.656Z,49.90
2022-09-02T11:15:36.914Z,50.30
2022-09-02T11:18:08.736Z,51.00
2022-09-02T11:20:46.718Z,50.60
2022-09-02T11:23:38.865Z,49.00
2022-09-02T11:26:31.301Z,49.60
2022-09-02T11:29:07.508Z,48.90
2022-09-02T11:32:15.718Z,46.40
2022-09-02T11:34:49.584Z,44.20
2022-09-02T11:37:48.244Z,45.40
2022-09-02T11:40:34.777Z,46.00
2022-09-02T11:43:15.241Z,46.50
2022-09-02T11:46:03.913Z,47.30
2022-09-02T11:48:51.528Z,49.50
2022-09-02T11:51:56.208Z,48.40
2022-09-02T11:54:26.500Z,49.20
2022-09-02T11:56:59.561Z,48.00
2022-09-02T11:59:51.453Z,47.30
2022-09-02T12:02:43.485Z,45.60
2022-09-02T12:05:35.313Z,45.80
2022-09-02T12:08:27.958Z,47.00
2022-09-02T12:11:00.433Z,45.90
2022-09-02T12:13:37.060Z,45.30
2022-09-02T12:16:13.390Z,46.70
2022-09-02T12:18:43.346Z,48.40
2022-09-02T12:21:16.429Z,49.80
2022-09-02T12:23:53.883Z,51.50
2022-09-02T12:26:21.981Z,53.50
2022-09-02T12:28:50.637Z,54.20
2022-09-02T12:31:40.636Z,54.70
2022-09-02T12:34:25.222Z,55.30
2022-09-02T12:36:54.288Z,55.20
2022-09-02T12:39:30.607Z,54.80
2022-09-02T12:42:13.058Z,52.30
2022-09-02T12:44:49.084Z,48.10
2022-09-02T12:47:46.538Z,47.60
2022-09-02T12:50:20.419Z,47.60
2022-09-02T12:52:49.508Z,46.20
2022-09-02T12:55:31.437Z,47.70
2022-09-02T12:58:17.141Z,49.40
2022-09-02T13:00:47.166Z,50.30
2022-09-02T13:03:55.545Z,51.60
2022-09-02T13:06:32.363Z,51.90
2022-09-02T13:09:30.218Z,50.00
2022-09-02T13:12:08.685Z,47.50
2022-09-02T13:15:02.332Z,46.90
2022-09-02T13:18:01.833Z,47.30
2022-09-02T13:20:55.623Z,47.80
2022-09-02T13:24:00.569Z,48.30
2022-09-02T13:26:50.344Z,48.10
2022-09-02T13:29:54.628Z,47.00
2022-09-02T13:32:27.093Z,47.80
2022-09-02T13:34:56.969Z,49.70
2022-09-02T13:37:32.895Z,50.00
2022-09-02T13:40:25.270Z,49.10
2022-09-02T13:43:01.636Z,50.80
2022-09-02T13:45:37.648Z,51.20
2022-09-02T13:48:18.913Z,51.20
2022-09-02T13:50:48.441Z,52.10
2022-09-02T13:54:05.459Z,51.90
2022-09-02T13:56:25.475Z,52.40
2022-09-02T13:58:56.865Z,53.00
2022-09-02T14:01:31.439Z,53.60
2022-09-02T14:04:00.270Z,53.40
2022-09-02T14:06:31.019Z,53.30
2022-09-02T14:09:01.313Z,52.70
2022-09-02T14:11:40.555Z,52.30
2022-09-02T14:14:08.945Z,51.70
2022-09-02T14:16:37.089Z,51.40
2022-09-02T14:19:17.242Z,51.60
2022-09-02T14:21:57.926Z,51.80
2022-09-02T14:24:40.297Z,52.20
2022-09-02T14:27:18.215Z,52.30
2022-09-02T14:29:47.062Z,52.50
2022-09-02T14:32:22.505Z,53.10
2022-09-02T14:35:12.289Z,53.40
2022-09-02T14:37:55.693Z,53.20
2022-09-02T14:40:40.280Z,53.00
2022-09-02T14:43:15.442Z,52.80
2022-09-02T14:45:50.099Z,52.50
2022-09-02T14:48:25.793Z,53.10
2022-09-02T14:51:02.690Z,53.00
2022-09-02T14:53:30.813Z,52.90
2022-09-02T14:55:58.097Z,51.80
2022-09-02T14:58:27.644Z,52.20
2022-09-02T15:01:01.986Z,52.60
2022-09-02T15:03:31.104Z,52.40
2022-09-02T15:05:57.983Z,52.20
2022-09-02T15:08:25.282Z,53.10
2022-09-02T15:10:54.434Z,54.00
2022-09-02T15:13:32.573Z,53.40
2022-09-02T15:16:00.579Z,53.40
2022-09-02T15:18:27.533Z,53.20
2022-09-02T15:20:54.476Z,53.20
2022-09-02T15:23:22.266Z,53.40
2022-09-02T15:25:49.129Z,52.90
2022-09-02T15:28:16.106Z,53.50
2022-09-02T15:30:43.258Z,53.80
2022-09-02T15:33:16.757Z,54.50
2022-09-02T15:35:45.109Z,53.40
2022-09-02T15:38:12.072Z,53.60
2022-09-02T15:40:39.204Z,54.50
2022-09-02T15:43:06.206Z,54.40
2022-09-02T15:45:33.560Z,54.40
2022-09-02T15:48:00.353Z,54.40
2022-09-02T15:50:32.258Z,54.20
2022-09-02T15:53:01.256Z,53.90
2022-09-02T15:55:29.481Z,53.90
2022-09-02T15:57:57.133Z,56.40
2022-09-02T16:00:27.635Z,58.80
2022-09-02T16:02:57.195Z,59.60
2022-09-02T16:05:24.568Z,60.20
2022-09-02T16:07:55.003Z,60.50
2022-09-02T16:10:22.275Z,61.20
2022-09-02T16:12:49.306Z,61.70
2022-09-02T16:15:16.318Z,62.00
2022-09-02T16:17:43.135Z,62.50
2022-09-02T16:20:10.268Z,63.40
2022-09-02T16:22:37.361Z,63.90
2022-09-02T16:25:04.777Z,64.60
2022-09-02T16:27:49.832Z,65.20
2022-09-02T16:30:16.641Z,65.90
2022-09-02T16:32:44.661Z,66.90
2022-09-02T16:35:11.436Z,67.50
2022-09-02T16:37:38.558Z,68.00
2022-09-02T16:40:06.373Z,68.20
2022-09-02T16:42:37.507Z,68.40
2022-09-02T16:45:06.579Z,68.90
2022-09-02T16:47:33.761Z,69.40
2022-09-02T16:50:00.730Z,69.20
2022-09-02T16:52:27.784Z,69.30
2022-09-02T16:54:54.828Z,69.50
2022-09-02T16:57:21.832Z,70.00
2022-09-02T16:59:49.387Z,70.60
2022-09-02T17:02:16.497Z,71.10
2022-09-02T17:04:43.508Z,71.20
2022-09-02T17:07:10.364Z,71.50
2022-09-02T17:09:37.098Z,72.00
2022-09-02T17:12:04.202Z,72.70
2022-09-02T17:14:31.231Z,72.90
2022-09-02T17:16:58.306Z,73.60
2022-09-02T17:19:31.521Z,74.10
2022-09-02T17:21:59.429Z,74.60
2022-09-02T17:24:31.542Z,75.20
2022-09-02T17:27:00.280Z,75.40
2022-09-02T17:29:48.452Z,75.70
2022-09-02T17:32:16.381Z,76.10
2022-09-02T17:34:43.298Z,76.40
2022-09-02T17:37:10.379Z,76.80
2022-09-02T17:39:37.277Z,77.10
2022-09-02T17:42:05.303Z,76.80
2022-09-02T17:44:36.194Z,76.70
2022-09-02T17:47:06.243Z,77.10
2022-09-02T17:49:36.503Z,77.20
2022-09-02T17:52:05.404Z,77.40
2022-09-02T17:54:32.326Z,77.60
2022-09-02T18:03:42.093Z,80.40
2022-09-02T18:06:11.050Z,81.50
2022-09-02T18:08:58.693Z,82.20
2022-09-02T18:11:26.121Z,82.40
2022-09-02T18:14:16.180Z,82.40
2022-09-02T18:19:50.173Z,84.60
2022-09-02T18:22:47.453Z,85.60
2022-09-02T18:25:24.149Z,86.10
2022-09-02T18:28:00.275Z,86.40
2022-09-02T18:31:20.482Z,86.40
2022-09-02T18:34:03.619Z,86.70
2022-09-02T18:36:59.266Z,88.10
2022-09-02T18:40:02.529Z,89.00
2022-09-02T18:42:42.190Z,90.00
2022-09-02T18:45:25.121Z,90.60
2022-09-02T18:47:58.033Z,90.90
2022-09-02T18:50:51.349Z,90.70
2022-09-02T18:53:25.444Z,90.30
2022-09-02T18:55:54.221Z,89.80
2022-09-02T18:58:36.300Z,90.40
2022-09-02T19:01:25.582Z,91.40
2022-09-02T19:03:53.093Z,92.70
2022-09-02T19:06:24.942Z,92.80
2022-09-02T19:09:07.126Z,92.70
2022-09-02T19:11:36.312Z,92.50
2022-09-02T19:14:13.091Z,93.10
2022-09-02T19:16:41.175Z,93.60
2022-09-02T19:19:09.404Z,94.10
2022-09-02T19:21:58.799Z,94.20
2022-09-02T19:24:34.213Z,94.80
2022-09-02T19:27:08.982Z,95.80
2022-09-02T19:29:41.872Z,96.40
2022-09-02T19:32:09.757Z,96.40
2022-09-02T19:34:40.571Z,96.20
2022-09-02T19:37:07.929Z,96.10
2022-09-02T19:39:35.123Z,95.90
2022-09-02T19:42:01.944Z,95.90
2022-09-02T19:44:29.129Z,96.10
2022-09-02T19:47:42.358Z,96.70
2022-09-02T19:49:43.991Z,96.80
2022-09-02T19:54:57.716Z,97.10
2022-09-02T20:00:18.116Z,97.90
2022-09-02T20:02:47.318Z,98.40
2022-09-02T20:05:14.416Z,98.40
2022-09-02T20:07:41.687Z,98.60
2022-09-02T20:10:09.566Z,98.60
2022-09-02T20:12:36.741Z,98.40
2022-09-02T20:15:06.694Z,98.30
2022-09-02T20:17:33.669Z,98.60
2022-09-02T20:20:18.666Z,99.10
2022-09-02T20:22:55.108Z,99.70
2022-09-02T20:25:31.721Z,99.80
2022-09-02T20:28:04.775Z,99.90
2022-09-02T20:30:35.908Z,99.90
2022-09-02T20:33:39.455Z,99.90
2022-09-02T20:36:06.414Z,99.90
2022-09-02T20:38:46.037Z,99.90
2022-09-02T20:42:03.160Z,99.90
2022-09-02T20:45:08.978Z,99.90
2022-09-02T20:48:10.406Z,99.90
2022-09-02T20:50:53.088Z,99.90
2022-09-02T20:53:30.437Z,99.90
2022-09-02T20:56:10.483Z,99.90
2022-09-02T20:59:00.582Z,99.90
2022-09-02T21:01:35.368Z,99.90
2022-09-02T21:04:11.622Z,99.90
2022-09-02T21:06:50.925Z,99.90
2022-09-02T21:09:43.733Z,99.90
2022-09-02T21:12:32.376Z,99.90
2022-09-02T21:15:10.801Z,99.90
2022-09-02T21:18:13.623Z,99.90
2022-09-02T21:20:54.692Z,99.90
2022-09-02T21:23:32.189Z,99.90
2022-09-02T21:26:06.183Z,99.90
2022-09-02T21:28:44.005Z,99.90
2022-09-02T21:31:38.640Z,99.90
2022-09-02T21:34:11.092Z,99.90
2022-09-02T21:36:38.982Z,99.90
2022-09-02T21:39:11.324Z,99.90
2022-09-02T21:41:46.143Z,99.90
2022-09-02T21:44:28.631Z,99.90
2022-09-02T21:47:43.696Z,99.90
2022-09-02T21:50:28.837Z,99.90
2022-09-02T21:53:00.584Z,99.90
2022-09-02T21:56:05.835Z,99.90
2022-09-02T21:59:04.504Z,99.90
2022-09-02T22:01:49.993Z,99.90
2022-09-02T22:04:37.765Z,99.90
2022-09-02T22:07:31.212Z,99.90
2022-09-02T22:10:30.809Z,99.90
2022-09-02T22:13:01.124Z,99.90
2022-09-02T22:15:42.507Z,99.90
2022-09-02T22:18:21.354Z,99.90
2022-09-02T22:20:51.391Z,99.90
2022-09-02T22:23:26.449Z,99.90
2022-09-02T22:26:03.908Z,99.90
2022-09-02T22:28:35.505Z,99.90
2022-09-02T22:31:11.000Z,99.90
2022-09-02T22:33:48.981Z,99.90
2022-09-02T22:36:43.477Z,99.90
2022-09-02T22:39:13.706Z,99.90
2022-09-02T22:41:55.472Z,99.90
2022-09-02T22:45:05.324Z,99.90
2022-09-02T22:47:53.983Z,99.90
2022-09-02T22:50:45.270Z,99.90
2022-09-02T22:53:12.821Z,99.90
2022-09-02T22:56:03.015Z,99.90
2022-09-02T22:58:53.718Z,99.90
2022-09-02T23:01:31.225Z,99.90
2022-09-02T23:03:58.021Z,99.90
2022-09-02T23:06:31.498Z,99.90
2022-09-02T23:09:08.935Z,99.90
2022-09-02T23:12:02.242Z,99.90
2022-09-02T23:14:46.289Z,99.90
2022-09-02T23:17:23.610Z,99.90
2022-09-02T23:20:21.666Z,99.90
2022-09-02T23:23:24.567Z,99.90
2022-09-02T23:26:20.797Z,99.90
2022-09-02T23:29:15.730Z,99.90
2022-09-02T23:31:52.987Z,99.90
2022-09-02T23:34:51.480Z,99.90
2022-09-02T23:37:37.961Z,99.90
2022-09-02T23:40:25.903Z,99.90
2022-09-02T23:42:53.229Z,99.90
2022-09-02T23:45:23.501Z,99.90
2022-09-02T23:48:09.245Z,99.90
2022-09-02T23:50:47.120Z,99.90
2022-09-02T23:53:39.273Z,99.90
2022-09-02T23:56:32.699Z,99.90
2022-09-02T23:59:14.825Z,99.90
