createdAt,value
2018-08-23T00:01:28.040Z,21
2018-08-23T00:11:32.529Z,20
2018-08-23T00:21:26.671Z,21
2018-08-23T00:31:29.692Z,20
2018-08-23T00:41:26.615Z,20
2018-08-23T00:51:28.036Z,20
2018-08-23T01:01:33.923Z,20
2018-08-23T01:11:32.224Z,20
2018-08-23T01:21:35.563Z,20
2018-08-23T01:31:27.955Z,20
2018-08-23T01:41:27.155Z,20
2018-08-23T01:51:27.093Z,20
2018-08-23T02:01:27.603Z,20
2018-08-23T02:11:38.034Z,20
2018-08-23T02:21:32.953Z,20
2018-08-23T02:31:31.129Z,20
2018-08-23T02:41:29.571Z,20
2018-08-23T02:51:28.409Z,19
2018-08-23T03:01:30.320Z,19
2018-08-23T03:11:26.441Z,20
2018-08-23T03:21:27.231Z,19
2018-08-23T03:31:29.550Z,19
2018-08-23T03:41:28.766Z,20
2018-08-23T03:51:28.001Z,19
2018-08-23T04:01:27.495Z,19
2018-08-23T04:11:28.710Z,20
2018-08-23T04:21:28.407Z,19
2018-08-23T04:31:27.990Z,19
2018-08-23T04:41:26.957Z,19
2018-08-23T04:51:29.851Z,20
2018-08-23T05:01:32.245Z,20
2018-08-23T05:11:28.813Z,19
2018-08-23T05:21:27.284Z,20
2018-08-23T05:31:26.732Z,19
2018-08-23T05:41:31.064Z,20
2018-08-23T05:51:29.160Z,19
2018-08-23T06:01:28.773Z,20
2018-08-23T06:11:28.000Z,20
2018-08-23T06:21:27.485Z,20
2018-08-23T06:31:34.655Z,21
2018-08-23T06:41:28.940Z,21
2018-08-23T06:51:27.164Z,21
2018-08-23T07:01:28.082Z,21
2018-08-23T07:11:27.212Z,21
2018-08-23T07:21:27.921Z,21
2018-08-23T07:31:27.793Z,22
2018-08-23T07:41:27.648Z,22
2018-08-23T07:51:26.902Z,22
2018-08-23T08:01:26.960Z,22
2018-08-23T08:11:28.096Z,22
2018-08-23T08:21:27.504Z,22
2018-08-23T08:31:29.454Z,23
2018-08-23T08:41:26.362Z,23
2018-08-23T08:51:28.990Z,23
2018-08-23T09:01:26.931Z,24
2018-08-23T09:11:26.826Z,24
2018-08-23T09:21:27.156Z,24
2018-08-23T09:31:31.044Z,25
2018-08-23T09:41:26.982Z,25
2018-08-23T09:51:26.934Z,25
2018-08-23T10:01:27.269Z,25
2018-08-23T10:11:26.741Z,25
2018-08-23T10:21:29.163Z,26
2018-08-23T10:31:28.253Z,26
2018-08-23T10:41:27.077Z,26
2018-08-23T10:51:26.392Z,26
2018-08-23T11:01:27.786Z,26
2018-08-23T11:11:27.886Z,27
2018-08-23T11:21:27.097Z,27
2018-08-23T11:31:43.415Z,27
2018-08-23T11:41:27.396Z,28
2018-08-23T11:51:29.388Z,28
2018-08-23T12:01:26.680Z,28
2018-08-23T12:11:27.701Z,28
2018-08-23T12:21:26.940Z,28
2018-08-23T12:31:27.791Z,29
2018-08-23T12:41:27.171Z,29
2018-08-23T12:51:27.248Z,28
2018-08-23T13:01:26.766Z,29
2018-08-23T13:11:26.959Z,29
2018-08-23T13:21:33.253Z,29
2018-08-23T13:31:34.447Z,30
2018-08-23T13:41:26.935Z,29
2018-08-23T13:51:29.080Z,29
2018-08-23T14:01:28.870Z,29
2018-08-23T14:11:32.410Z,30
2018-08-23T14:21:26.935Z,29
2018-08-23T14:31:32.494Z,30
2018-08-23T14:41:27.162Z,29
2018-08-23T14:51:33.536Z,30
2018-08-23T15:01:43.251Z,30
2018-08-23T15:11:33.669Z,30
2018-08-23T15:21:30.317Z,29
2018-08-23T15:31:26.717Z,29
2018-08-23T15:41:28.066Z,30
2018-08-23T15:51:32.909Z,29
2018-08-23T16:01:32.484Z,29
2018-08-23T16:11:33.534Z,29
2018-08-23T16:31:32.254Z,29
2018-08-23T16:41:47.261Z,29
2018-08-23T16:51:40.351Z,29
2018-08-23T17:11:26.669Z,29
2018-08-23T17:21:33.966Z,28
2018-08-23T17:31:33.348Z,29
2018-08-23T17:41:34.305Z,28
2018-08-23T17:51:26.883Z,28
2018-08-23T18:01:27.710Z,28
2018-08-23T18:11:26.782Z,28
2018-08-23T18:21:27.590Z,27
2018-08-23T18:31:27.744Z,27
2018-08-23T18:41:26.733Z,27
2018-08-23T18:51:27.127Z,26
2018-08-23T19:01:33.147Z,27
2018-08-23T19:11:27.684Z,27
2018-08-23T19:21:27.012Z,27
2018-08-23T19:31:27.617Z,26
2018-08-23T19:41:27.217Z,26
2018-08-23T19:51:27.523Z,26
2018-08-23T20:01:27.424Z,26
2018-08-23T20:11:28.796Z,25
2018-08-23T20:21:27.061Z,26
2018-08-23T20:31:28.665Z,25
2018-08-23T20:41:28.349Z,25
2018-08-23T20:51:27.689Z,25
2018-08-23T21:01:32.521Z,25
2018-08-23T21:11:26.483Z,25
2018-08-23T21:21:28.191Z,25
2018-08-23T21:31:29.989Z,24
2018-08-23T21:41:27.776Z,24
2018-08-23T21:51:28.238Z,25
2018-08-23T22:01:26.756Z,24
2018-08-23T22:11:27.902Z,25
2018-08-23T22:21:28.218Z,24
2018-08-23T22:31:27.976Z,24
2018-08-23T22:41:28.710Z,24
2018-08-23T22:51:26.403Z,24
2018-08-23T23:01:27.006Z,24
2018-08-23T23:11:32.981Z,23
2018-08-23T23:21:26.583Z,23
2018-08-23T23:31:32.661Z,23
2018-08-23T23:41:33.004Z,23
2018-08-23T23:51:28.613Z,23
