createdAt,value
2022-09-15T00:00:09.151Z,2.60
2022-09-15T00:02:36.935Z,3.07
2022-09-15T00:05:05.484Z,2.87
2022-09-15T00:07:32.925Z,3.00
2022-09-15T00:10:01.666Z,2.80
2022-09-15T00:12:29.086Z,2.90
2022-09-15T00:14:56.716Z,3.07
2022-09-15T00:17:24.333Z,3.47
2022-09-15T00:19:51.741Z,3.20
2022-09-15T00:22:20.243Z,2.80
2022-09-15T00:24:49.163Z,2.80
2022-09-15T00:27:18.211Z,2.70
2022-09-15T00:29:45.886Z,2.87
2022-09-15T00:32:13.315Z,2.83
2022-09-15T00:34:40.759Z,2.80
2022-09-15T00:37:08.217Z,2.87
2022-09-15T00:39:35.635Z,3.13
2022-09-15T00:42:05.115Z,2.90
2022-09-15T00:44:55.898Z,3.00
2022-09-15T00:47:28.264Z,2.77
2022-09-15T00:50:01.115Z,2.70
2022-09-15T00:52:35.562Z,2.87
2022-09-15T00:55:08.117Z,3.13
2022-09-15T00:57:39.598Z,3.27
2022-09-15T01:00:12.950Z,3.10
2022-09-15T01:02:43.294Z,2.83
2022-09-15T01:05:14.603Z,3.37
2022-09-15T01:07:45.193Z,2.97
2022-09-15T01:10:17.014Z,2.80
2022-09-15T01:12:44.657Z,3.20
2022-09-15T01:15:13.652Z,2.93
2022-09-15T01:17:51.411Z,3.63
2022-09-15T01:21:01.311Z,3.23
2022-09-15T01:23:46.910Z,3.53
2022-09-15T01:26:36.267Z,3.80
2022-09-15T01:29:39.883Z,3.97
2022-09-15T01:32:32.458Z,4.73
2022-09-15T01:35:07.746Z,4.13
2022-09-15T01:37:41.103Z,4.60
2022-09-15T01:40:09.947Z,4.73
2022-09-15T01:42:38.587Z,4.17
2022-09-15T01:45:09.626Z,4.07
2022-09-15T01:47:38.583Z,4.63
2022-09-15T01:50:10.591Z,4.37
2022-09-15T01:52:42.202Z,4.43
2022-09-15T01:55:16.923Z,3.83
2022-09-15T01:57:45.363Z,4.37
2022-09-15T02:00:13.910Z,4.77
2022-09-15T02:02:48.843Z,4.70
2022-09-15T02:05:25.562Z,4.83
2022-09-15T02:07:58.602Z,4.23
2022-09-15T02:10:33.450Z,4.27
2022-09-15T02:13:06.885Z,4.33
2022-09-15T02:15:42.143Z,4.80
2022-09-15T02:18:14.154Z,4.50
2022-09-15T02:20:49.120Z,4.57
2022-09-15T02:23:21.820Z,4.30
2022-09-15T02:25:53.537Z,4.50
2022-09-15T02:28:27.779Z,4.77
2022-09-15T02:30:58.966Z,4.63
2022-09-15T02:33:33.237Z,4.90
2022-09-15T02:36:00.962Z,4.43
2022-09-15T02:38:34.284Z,4.27
2022-09-15T02:41:02.182Z,3.90
2022-09-15T02:43:29.631Z,3.60
2022-09-15T02:45:57.126Z,3.33
2022-09-15T02:48:25.205Z,3.50
2022-09-15T02:50:53.931Z,3.37
2022-09-15T02:53:21.310Z,3.50
2022-09-15T02:55:49.471Z,3.70
2022-09-15T02:58:16.884Z,3.50
2022-09-15T03:00:44.655Z,3.03
2022-09-15T03:03:12.627Z,2.90
2022-09-15T03:05:40.037Z,2.90
2022-09-15T03:08:08.747Z,2.73
2022-09-15T03:10:36.169Z,2.70
2022-09-15T03:13:04.115Z,2.47
2022-09-15T03:15:31.878Z,2.63
2022-09-15T03:17:59.476Z,2.80
2022-09-15T03:20:28.688Z,2.67
2022-09-15T03:22:56.341Z,3.00
2022-09-15T03:25:26.732Z,3.10
2022-09-15T03:27:54.133Z,3.47
2022-09-15T03:30:21.667Z,2.63
2022-09-15T03:32:49.068Z,2.80
2022-09-15T03:35:16.649Z,3.03
2022-09-15T03:37:44.059Z,3.10
2022-09-15T03:40:11.899Z,3.40
2022-09-15T03:42:41.242Z,3.33
2022-09-15T03:45:09.516Z,3.13
2022-09-15T03:47:36.932Z,2.80
2022-09-15T03:50:05.954Z,3.13
2022-09-15T03:52:33.560Z,2.90
2022-09-15T03:55:00.991Z,3.20
2022-09-15T03:57:28.435Z,3.10
2022-09-15T03:59:57.194Z,3.30
2022-09-15T04:02:24.664Z,3.37
2022-09-15T04:04:52.114Z,3.67
2022-09-15T04:07:19.526Z,3.33
2022-09-15T04:09:46.917Z,3.93
2022-09-15T04:12:14.473Z,3.83
2022-09-15T04:14:41.887Z,3.87
2022-09-15T04:17:11.641Z,3.80
2022-09-15T04:19:39.245Z,3.90
2022-09-15T04:22:06.902Z,4.10
2022-09-15T04:24:34.336Z,4.27
2022-09-15T04:27:01.767Z,3.83
2022-09-15T04:29:29.221Z,3.90
2022-09-15T04:31:56.642Z,3.70
2022-09-15T04:34:25.408Z,3.60
2022-09-15T04:36:52.810Z,4.20
2022-09-15T04:39:20.255Z,3.83
2022-09-15T04:41:47.686Z,4.20
2022-09-15T04:44:15.111Z,3.67
2022-09-15T04:46:42.623Z,4.10
2022-09-15T04:49:10.135Z,4.03
2022-09-15T04:51:38.924Z,5.10
2022-09-15T04:54:07.695Z,4.70
2022-09-15T04:56:35.114Z,4.37
2022-09-15T04:59:04.199Z,4.53
2022-09-15T05:01:34.924Z,4.67
2022-09-15T05:04:04.719Z,5.03
2022-09-15T05:06:32.898Z,4.23
2022-09-15T05:09:04.409Z,4.33
2022-09-15T05:11:33.948Z,4.93
2022-09-15T05:14:01.671Z,4.47
2022-09-15T05:16:31.072Z,4.03
2022-09-15T05:19:01.106Z,4.37
2022-09-15T05:21:29.117Z,3.97
2022-09-15T05:23:56.759Z,3.40
2022-09-15T05:26:27.370Z,3.10
2022-09-15T05:28:55.718Z,3.37
2022-09-15T05:31:24.582Z,2.77
2022-09-15T05:33:52.923Z,2.83
2022-09-15T05:36:23.570Z,2.83
2022-09-15T05:38:51.054Z,2.57
2022-09-15T05:41:19.593Z,2.70
2022-09-15T05:43:49.497Z,2.63
2022-09-15T05:46:18.260Z,2.30
2022-09-15T05:48:46.142Z,2.40
2022-09-15T05:51:14.267Z,2.60
2022-09-15T05:53:42.182Z,2.27
2022-09-15T05:56:12.919Z,2.43
2022-09-15T05:58:41.782Z,2.30
2022-09-15T06:01:14.055Z,2.60
2022-09-15T06:03:41.850Z,2.37
2022-09-15T06:06:09.565Z,2.60
2022-09-15T06:08:42.557Z,2.40
2022-09-15T06:11:13.203Z,2.17
2022-09-15T06:13:41.059Z,2.20
2022-09-15T06:16:12.126Z,2.13
2022-09-15T06:18:40.595Z,2.13
2022-09-15T06:21:10.722Z,2.00
2022-09-15T06:23:39.071Z,2.00
2022-09-15T06:26:08.422Z,2.30
2022-09-15T06:28:36.407Z,2.10
2022-09-15T06:31:04.151Z,2.23
2022-09-15T06:33:32.894Z,2.23
2022-09-15T06:36:02.802Z,2.30
2022-09-15T06:38:31.159Z,2.13
2022-09-15T06:40:59.763Z,2.10
2022-09-15T06:43:27.207Z,2.37
2022-09-15T06:46:01.868Z,1.90
2022-09-15T06:48:29.322Z,2.07
2022-09-15T06:50:58.131Z,1.67
2022-09-15T06:53:25.591Z,1.80
2022-09-15T06:55:53.007Z,2.00
2022-09-15T06:58:20.619Z,1.90
2022-09-15T07:00:48.094Z,2.00
2022-09-15T07:03:15.736Z,1.97
2022-09-15T07:05:44.606Z,2.00
2022-09-15T07:08:14.059Z,1.80
2022-09-15T07:10:43.798Z,1.60
2022-09-15T07:13:11.768Z,1.60
2022-09-15T07:15:39.268Z,1.63
2022-09-15T07:18:07.742Z,1.90
2022-09-15T07:20:35.163Z,1.60
2022-09-15T07:23:02.590Z,1.60
2022-09-15T07:25:31.417Z,1.50
2022-09-15T07:27:58.838Z,1.70
2022-09-15T07:30:26.343Z,1.70
2022-09-15T07:32:54.067Z,1.70
2022-09-15T07:35:21.695Z,1.70
2022-09-15T07:37:49.675Z,1.60
2022-09-15T07:40:17.154Z,1.63
2022-09-15T07:42:46.088Z,1.60
2022-09-15T07:45:13.520Z,1.73
2022-09-15T07:47:40.938Z,1.80
2022-09-15T07:50:08.994Z,1.50
2022-09-15T07:52:36.419Z,1.40
2022-09-15T07:55:03.885Z,1.60
2022-09-15T07:57:31.293Z,1.30
2022-09-15T08:00:00.034Z,1.50
2022-09-15T08:02:27.564Z,1.40
2022-09-15T08:04:55.415Z,1.40
2022-09-15T08:07:22.834Z,1.50
2022-09-15T08:09:50.482Z,1.23
2022-09-15T08:12:17.911Z,1.37
2022-09-15T08:14:45.312Z,1.30
2022-09-15T08:17:14.047Z,1.20
2022-09-15T08:19:41.549Z,1.20
2022-09-15T08:22:08.941Z,1.20
2022-09-15T08:24:37.264Z,1.30
2022-09-15T08:27:04.915Z,1.10
2022-09-15T08:29:32.631Z,1.10
2022-09-15T08:32:00.482Z,1.10
2022-09-15T08:34:29.609Z,1.20
2022-09-15T08:36:57.229Z,1.00
2022-09-15T08:39:24.634Z,1.07
2022-09-15T08:41:54.291Z,1.00
2022-09-15T08:44:34.227Z,1.00
2022-09-15T08:47:07.382Z,0.90
2022-09-15T08:49:51.493Z,0.95
2022-09-15T08:52:24.225Z,0.90
2022-09-15T08:54:56.016Z,1.10
2022-09-15T08:57:26.560Z,0.93
2022-09-15T08:59:55.263Z,1.10
2022-09-15T09:02:50.912Z,1.00
2022-09-15T09:05:32.533Z,1.10
2022-09-15T09:08:16.088Z,0.90
2022-09-15T09:10:49.995Z,1.02
2022-09-15T09:13:35.266Z,0.90
2022-09-15T09:16:30.529Z,1.05
2022-09-15T09:19:10.134Z,0.90
2022-09-15T09:21:42.114Z,1.00
2022-09-15T09:24:17.019Z,0.88
2022-09-15T09:26:49.902Z,0.90
2022-09-15T09:29:19.282Z,1.27
2022-09-15T09:31:50.117Z,1.15
2022-09-15T09:34:25.638Z,1.40
2022-09-15T09:36:58.269Z,1.30
2022-09-15T09:39:26.264Z,1.60
2022-09-15T09:41:55.045Z,1.70
2022-09-15T09:44:31.477Z,1.33
2022-09-15T09:46:59.578Z,1.70
2022-09-15T09:49:29.566Z,1.58
2022-09-15T09:51:59.963Z,1.50
2022-09-15T09:54:28.567Z,1.63
2022-09-15T09:56:58.067Z,1.50
2022-09-15T09:59:35.294Z,1.80
2022-09-15T10:02:15.571Z,2.10
2022-09-15T10:04:44.860Z,2.13
2022-09-15T10:07:14.857Z,2.40
2022-09-15T10:09:52.586Z,2.50
2022-09-15T10:12:23.361Z,2.55
2022-09-15T10:14:54.126Z,2.47
2022-09-15T10:17:24.030Z,2.70
2022-09-15T10:19:54.063Z,2.70
2022-09-15T10:22:25.896Z,2.63
2022-09-15T10:24:54.182Z,2.80
2022-09-15T10:27:28.003Z,2.70
2022-09-15T10:29:56.091Z,2.60
2022-09-15T10:32:26.321Z,2.75
2022-09-15T10:35:05.954Z,2.58
2022-09-15T10:37:44.427Z,3.00
2022-09-15T10:40:30.858Z,3.10
2022-09-15T10:43:12.334Z,3.15
2022-09-15T10:45:41.251Z,3.50
2022-09-15T10:48:27.531Z,3.78
2022-09-15T10:50:59.919Z,3.58
2022-09-15T10:53:41.232Z,3.67
2022-09-15T10:56:18.512Z,3.67
2022-09-15T10:59:06.408Z,3.72
2022-09-15T11:01:51.431Z,3.72
2022-09-15T11:04:49.367Z,3.85
2022-09-15T11:07:27.071Z,4.13
2022-09-15T11:10:04.130Z,4.32
2022-09-15T11:12:45.938Z,4.05
2022-09-15T11:15:28.048Z,4.47
2022-09-15T11:18:12.611Z,4.28
2022-09-15T11:20:52.230Z,4.05
2022-09-15T11:23:26.362Z,4.07
2022-09-15T11:26:00.935Z,3.97
2022-09-15T11:28:34.502Z,3.70
2022-09-15T11:31:07.086Z,3.65
2022-09-15T11:33:43.906Z,3.50
2022-09-15T11:36:15.555Z,3.65
2022-09-15T11:38:49.838Z,3.10
2022-09-15T11:41:23.430Z,3.00
2022-09-15T11:44:01.422Z,3.05
2022-09-15T11:46:37.377Z,2.72
2022-09-15T11:49:09.618Z,2.63
2022-09-15T11:51:44.060Z,2.70
2022-09-15T11:54:18.127Z,2.63
2022-09-15T11:56:48.197Z,2.90
2022-09-15T11:59:27.445Z,2.88
2022-09-15T12:02:03.189Z,2.60
2022-09-15T12:04:36.278Z,3.00
2022-09-15T12:07:13.732Z,2.70
2022-09-15T12:09:42.021Z,2.50
2022-09-15T12:12:15.347Z,2.63
2022-09-15T12:14:45.062Z,2.90
2022-09-15T12:17:20.342Z,2.70
2022-09-15T12:19:56.745Z,2.58
2022-09-15T12:22:29.093Z,2.83
2022-09-15T12:25:02.221Z,2.63
2022-09-15T12:27:30.991Z,2.80
2022-09-15T12:30:00.153Z,2.40
2022-09-15T12:32:29.243Z,2.30
2022-09-15T12:34:59.603Z,2.20
2022-09-15T12:37:30.932Z,2.28
2022-09-15T12:39:58.451Z,1.90
2022-09-15T12:42:29.363Z,2.00
2022-09-15T12:45:01.327Z,2.20
2022-09-15T12:47:32.667Z,2.40
2022-09-15T12:50:05.829Z,1.92
2022-09-15T12:52:43.879Z,2.38
2022-09-15T12:55:19.962Z,2.05
2022-09-15T12:57:53.559Z,1.80
2022-09-15T13:00:42.336Z,2.25
2022-09-15T13:03:29.007Z,2.00
2022-09-15T13:06:19.595Z,2.10
2022-09-15T13:08:50.910Z,2.33
2022-09-15T13:11:25.338Z,2.30
2022-09-15T13:13:56.871Z,2.13
2022-09-15T13:16:31.763Z,2.10
2022-09-15T13:19:08.126Z,2.20
2022-09-15T13:21:39.228Z,2.40
2022-09-15T13:24:15.145Z,2.20
2022-09-15T13:26:45.031Z,2.25
2022-09-15T13:29:16.054Z,2.40
2022-09-15T13:31:53.228Z,2.00
2022-09-15T13:38:08.655Z,1.98
2022-09-15T13:41:22.203Z,2.33
2022-09-15T13:44:13.711Z,2.00
2022-09-15T13:46:55.594Z,1.80
2022-09-15T13:49:49.938Z,1.75
2022-09-15T13:52:30.763Z,1.60
2022-09-15T13:55:21.364Z,1.60
2022-09-15T14:00:46.654Z,1.65
2022-09-15T14:03:19.875Z,1.83
2022-09-15T14:05:47.538Z,1.65
2022-09-15T14:08:18.456Z,1.60
2022-09-15T14:10:51.711Z,1.70
2022-09-15T14:13:21.938Z,1.73
2022-09-15T14:16:00.488Z,1.50
2022-09-15T14:18:30.328Z,1.70
2022-09-15T14:20:59.550Z,1.63
2022-09-15T14:23:27.275Z,1.65
2022-09-15T14:25:54.856Z,1.83
2022-09-15T14:28:31.321Z,2.10
2022-09-15T14:30:59.782Z,1.90
2022-09-15T14:33:37.821Z,2.47
2022-09-15T14:36:13.860Z,2.20
2022-09-15T14:38:41.307Z,2.10
2022-09-15T14:41:20.228Z,2.00
2022-09-15T14:43:47.742Z,2.17
2022-09-15T14:46:17.750Z,2.35
2022-09-15T14:48:46.878Z,2.03
2022-09-15T14:51:24.525Z,2.25
2022-09-15T14:53:56.198Z,2.45
2022-09-15T14:56:26.968Z,1.77
2022-09-15T14:58:57.230Z,1.88
2022-09-15T15:01:31.152Z,1.92
2022-09-15T15:04:10.106Z,1.77
2022-09-15T15:06:40.274Z,1.77
2022-09-15T15:09:13.103Z,1.70
2022-09-15T15:11:42.094Z,1.67
2022-09-15T15:14:12.189Z,1.95
2022-09-15T15:16:51.681Z,1.90
2022-09-15T15:19:33.393Z,1.90
2022-09-15T15:22:18.192Z,1.90
2022-09-15T15:24:48.240Z,1.75
2022-09-15T15:27:40.416Z,2.03
2022-09-15T15:30:34.536Z,1.60
2022-09-15T15:33:03.847Z,1.83
2022-09-15T15:35:35.562Z,1.85
2022-09-15T15:38:06.142Z,1.80
2022-09-15T15:40:34.248Z,1.90
2022-09-15T15:43:05.613Z,1.92
2022-09-15T15:45:34.604Z,1.70
2022-09-15T15:48:04.210Z,1.90
2022-09-15T15:50:33.256Z,1.60
2022-09-15T15:53:02.642Z,1.80
2022-09-15T15:55:38.752Z,1.88
2022-09-15T15:58:06.446Z,1.80
2022-09-15T16:00:38.058Z,1.70
2022-09-15T16:03:06.174Z,1.77
2022-09-15T16:05:35.186Z,1.58
2022-09-15T16:08:06.625Z,1.67
2022-09-15T16:10:41.343Z,1.83
2022-09-15T16:13:10.350Z,1.80
2022-09-15T16:15:37.755Z,1.70
2022-09-15T16:18:05.546Z,1.92
2022-09-15T16:20:33.147Z,2.00
2022-09-15T16:23:02.963Z,1.60
2022-09-15T16:25:38.709Z,1.77
2022-09-15T16:28:06.263Z,1.90
2022-09-15T16:30:34.150Z,2.10
2022-09-15T16:33:01.930Z,1.58
2022-09-15T16:35:39.207Z,1.77
2022-09-15T16:38:08.698Z,1.60
2022-09-15T16:40:37.428Z,1.57
2022-09-15T16:43:05.309Z,1.80
2022-09-15T16:45:38.248Z,1.80
2022-09-15T16:48:08.282Z,1.80
2022-09-15T16:50:37.810Z,1.80
2022-09-15T16:53:13.427Z,1.40
2022-09-15T16:55:44.326Z,1.67
2022-09-15T16:58:11.889Z,1.43
2022-09-15T17:00:39.827Z,1.60
2022-09-15T17:03:08.691Z,1.70
2022-09-15T17:05:39.183Z,1.57
2022-09-15T17:08:09.677Z,1.87
2022-09-15T17:10:37.916Z,1.50
2022-09-15T17:13:06.299Z,1.60
2022-09-15T17:15:36.477Z,1.70
2022-09-15T17:18:04.931Z,1.60
2022-09-15T17:20:38.517Z,1.50
2022-09-15T17:23:19.298Z,1.50
2022-09-15T17:25:52.458Z,1.80
2022-09-15T17:28:22.282Z,1.87
2022-09-15T17:30:51.329Z,1.60
2022-09-15T17:33:21.170Z,1.80
2022-09-15T17:35:49.761Z,1.50
2022-09-15T17:38:20.335Z,1.67
2022-09-15T17:40:48.519Z,2.10
2022-09-15T17:43:17.846Z,1.80
2022-09-15T17:45:45.439Z,1.90
2022-09-15T17:48:13.032Z,1.73
2022-09-15T17:50:41.791Z,1.90
2022-09-15T17:53:13.717Z,1.90
2022-09-15T17:55:42.765Z,2.00
2022-09-15T17:58:10.770Z,1.77
2022-09-15T18:00:40.974Z,2.20
2022-09-15T18:03:19.014Z,1.70
2022-09-15T18:05:46.433Z,1.60
2022-09-15T18:08:14.007Z,1.57
2022-09-15T18:10:42.951Z,1.63
2022-09-15T18:13:14.422Z,1.60
2022-09-15T18:15:42.807Z,1.60
2022-09-15T18:18:14.123Z,1.67
2022-09-15T18:20:42.400Z,1.70
2022-09-15T18:23:14.095Z,1.60
2022-09-15T18:25:43.156Z,1.60
2022-09-15T18:28:10.732Z,1.40
2022-09-15T18:30:41.666Z,1.60
2022-09-15T18:33:13.433Z,1.60
2022-09-15T18:35:41.920Z,1.40
2022-09-15T18:38:09.790Z,1.13
2022-09-15T18:40:37.872Z,1.17
2022-09-15T18:43:06.629Z,1.20
2022-09-15T18:45:34.078Z,1.30
2022-09-15T18:48:01.662Z,1.30
2022-09-15T18:50:29.093Z,1.20
2022-09-15T18:52:56.495Z,1.23
2022-09-15T18:55:24.716Z,1.30
2022-09-15T18:57:52.336Z,1.30
2022-09-15T19:00:23.804Z,1.30
2022-09-15T19:02:57.575Z,1.20
2022-09-15T19:05:25.918Z,1.00
2022-09-15T19:07:53.353Z,1.23
2022-09-15T19:10:21.006Z,1.17
2022-09-15T19:12:48.571Z,1.30
2022-09-15T19:15:16.552Z,1.30
2022-09-15T19:17:45.762Z,1.33
2022-09-15T19:20:15.803Z,1.20
2022-09-15T19:22:43.508Z,1.20
2022-09-15T19:25:11.866Z,1.30
2022-09-15T19:27:40.489Z,1.20
2022-09-15T19:30:10.666Z,1.20
2022-09-15T19:32:38.799Z,1.20
2022-09-15T19:35:09.013Z,1.40
2022-09-15T19:37:37.902Z,1.20
2022-09-15T19:40:07.720Z,1.20
2022-09-15T19:42:35.170Z,1.20
2022-09-15T19:45:02.610Z,1.30
2022-09-15T19:47:30.034Z,1.40
2022-09-15T19:49:57.805Z,1.50
2022-09-15T19:52:27.649Z,1.10
2022-09-15T19:54:55.344Z,1.30
2022-09-15T19:57:22.978Z,1.20
2022-09-15T19:59:50.863Z,1.20
2022-09-15T20:02:18.310Z,1.20
2022-09-15T20:04:46.513Z,1.40
2022-09-15T20:07:13.907Z,1.10
2022-09-15T20:09:42.654Z,1.00
2022-09-15T20:12:10.159Z,1.10
2022-09-15T20:14:37.654Z,1.20
2022-09-15T20:17:05.488Z,1.27
2022-09-15T20:19:33.162Z,1.20
2022-09-15T20:22:00.643Z,1.13
2022-09-15T20:24:28.054Z,1.23
2022-09-15T20:26:57.545Z,1.30
2022-09-15T20:29:25.098Z,1.30
2022-09-15T20:31:52.640Z,1.30
2022-09-15T20:34:20.060Z,1.10
2022-09-15T20:36:47.802Z,1.30
2022-09-15T20:39:19.271Z,1.20
2022-09-15T20:41:46.699Z,1.30
2022-09-15T20:44:16.019Z,1.20
2022-09-15T20:46:43.942Z,1.33
2022-09-15T20:49:11.423Z,1.60
2022-09-15T20:51:39.167Z,1.30
2022-09-15T20:54:06.706Z,1.20
2022-09-15T20:56:36.435Z,1.20
2022-09-15T20:59:06.033Z,1.30
2022-09-15T21:01:37.030Z,1.20
2022-09-15T21:04:05.383Z,1.20
2022-09-15T21:06:33.146Z,1.23
2022-09-15T21:09:01.055Z,1.30
2022-09-15T21:11:30.033Z,1.23
2022-09-15T21:13:58.745Z,1.23
2022-09-15T21:16:28.339Z,1.30
2022-09-15T21:18:58.857Z,1.20
2022-09-15T21:21:27.916Z,1.33
2022-09-15T21:23:58.493Z,1.20
2022-09-15T21:26:27.670Z,1.50
2022-09-15T21:28:56.346Z,1.23
2022-09-15T21:31:26.313Z,1.20
2022-09-15T21:33:55.327Z,1.40
2022-09-15T21:36:25.533Z,1.30
2022-09-15T21:38:54.273Z,1.20
2022-09-15T21:41:23.393Z,1.23
2022-09-15T21:43:54.370Z,1.37
2022-09-15T21:46:23.287Z,1.20
2022-09-15T21:48:51.629Z,1.30
2022-09-15T21:51:24.661Z,1.40
2022-09-15T21:53:55.475Z,1.30
2022-09-15T21:56:24.139Z,1.10
2022-09-15T21:58:51.794Z,1.40
2022-09-15T22:01:21.538Z,1.10
2022-09-15T22:03:51.402Z,1.37
2022-09-15T22:06:20.622Z,1.13
2022-09-15T22:08:48.653Z,1.40
2022-09-15T22:11:17.404Z,1.20
2022-09-15T22:13:45.518Z,1.10
2022-09-15T22:16:15.687Z,1.33
2022-09-15T22:18:43.859Z,1.10
2022-09-15T22:21:12.947Z,1.30
2022-09-15T22:23:40.860Z,1.00
2022-09-15T22:26:10.335Z,1.10
2022-09-15T22:28:39.477Z,1.20
2022-09-15T22:31:09.960Z,1.27
2022-09-15T22:33:39.432Z,1.30
2022-09-15T22:36:10.620Z,1.10
2022-09-15T22:38:38.659Z,1.00
2022-09-15T22:41:08.902Z,1.30
2022-09-15T22:43:37.082Z,1.10
2022-09-15T22:46:06.557Z,1.13
2022-09-15T22:48:35.973Z,1.43
2022-09-15T22:51:06.063Z,1.30
2022-09-15T22:53:33.728Z,1.20
2022-09-15T22:56:06.640Z,1.30
2022-09-15T22:58:35.036Z,1.30
2022-09-15T23:01:09.425Z,1.13
2022-09-15T23:03:37.274Z,1.30
2022-09-15T23:06:05.744Z,1.20
2022-09-15T23:08:34.168Z,1.40
2022-09-15T23:11:03.599Z,1.20
2022-09-15T23:13:31.038Z,1.10
2022-09-15T23:15:58.497Z,1.30
2022-09-15T23:18:28.106Z,1.20
2022-09-15T23:21:00.135Z,1.30
2022-09-15T23:23:28.059Z,1.17
2022-09-15T23:25:55.704Z,1.30
2022-09-15T23:28:23.614Z,1.20
2022-09-15T23:30:55.370Z,1.43
2022-09-15T23:33:24.421Z,1.30
2022-09-15T23:35:53.444Z,1.30
2022-09-15T23:38:21.960Z,1.07
2022-09-15T23:40:50.510Z,1.20
2022-09-15T23:43:18.837Z,1.43
2022-09-15T23:45:47.064Z,1.10
2022-09-15T23:48:15.102Z,1.20
2022-09-15T23:50:42.973Z,1.20
2022-09-15T23:53:11.823Z,1.27
2022-09-15T23:55:39.305Z,1.20
2022-09-15T23:58:07.228Z,1.10
