createdAt,value
2023-05-22T00:02:09.097Z,12.95
2023-05-22T00:07:10.576Z,13.63
2023-05-22T00:12:12.066Z,13.20
2023-05-22T00:17:13.653Z,14.00
2023-05-22T00:22:15.240Z,12.45
2023-05-22T00:27:16.700Z,13.52
2023-05-22T00:32:18.145Z,13.00
2023-05-22T00:37:19.753Z,13.18
2023-05-22T00:42:22.759Z,12.95
2023-05-22T00:47:24.408Z,12.60
2023-05-22T00:52:26.012Z,13.77
2023-05-22T00:57:27.913Z,13.00
2023-05-22T01:02:30.007Z,14.02
2023-05-22T01:07:31.893Z,12.77
2023-05-22T01:12:53.630Z,12.63
2023-05-22T01:18:20.060Z,12.82
2023-05-22T01:23:43.381Z,12.45
2023-05-22T01:29:01.909Z,11.90
2023-05-22T01:34:07.082Z,12.25
2023-05-22T01:39:08.705Z,12.70
2023-05-22T01:44:10.173Z,12.20
2023-05-22T01:49:11.628Z,12.85
2023-05-22T01:54:19.771Z,10.35
2023-05-22T01:59:34.611Z,11.43
2023-05-22T02:04:42.429Z,11.75
2023-05-22T02:09:45.819Z,11.55
2023-05-22T02:14:47.606Z,12.18
2023-05-22T02:19:49.130Z,11.43
2023-05-22T02:24:50.667Z,11.93
2023-05-22T02:29:52.193Z,11.27
2023-05-22T02:34:54.830Z,20.33
2023-05-22T02:39:57.028Z,12.05
2023-05-22T02:44:59.309Z,11.05
2023-05-22T02:50:00.819Z,10.90
2023-05-22T02:55:03.580Z,11.05
2023-05-22T03:00:05.713Z,10.20
2023-05-22T03:05:07.575Z,10.70
2023-05-22T03:10:09.203Z,11.60
2023-05-22T03:15:11.378Z,11.07
2023-05-22T03:20:14.717Z,11.77
2023-05-22T03:25:16.506Z,11.65
2023-05-22T03:30:18.346Z,10.45
2023-05-22T03:35:30.720Z,10.35
2023-05-22T03:40:32.221Z,9.85
2023-05-22T03:45:34.547Z,9.68
2023-05-22T03:50:37.917Z,11.43
2023-05-22T03:55:39.617Z,10.57
2023-05-22T04:00:41.128Z,10.73
2023-05-22T04:05:42.671Z,9.60
2023-05-22T04:10:45.208Z,9.55
2023-05-22T04:15:46.913Z,10.32
2023-05-22T04:20:48.603Z,8.95
2023-05-22T04:25:50.395Z,8.77
2023-05-22T04:30:54.320Z,9.25
2023-05-22T04:35:55.821Z,8.48
2023-05-22T04:40:57.318Z,10.43
2023-05-22T04:45:58.852Z,8.23
2023-05-22T04:51:00.340Z,8.15
2023-05-22T04:56:01.971Z,7.85
2023-05-22T05:01:04.583Z,8.30
2023-05-22T05:06:06.409Z,11.30
2023-05-22T05:11:08.020Z,8.90
2023-05-22T05:16:09.588Z,6.75
2023-05-22T05:21:11.647Z,6.97
2023-05-22T05:26:13.862Z,6.95
2023-05-22T05:31:15.577Z,9.77
2023-05-22T05:36:41.734Z,6.35
2023-05-22T05:41:43.378Z,6.50
2023-05-22T05:46:45.657Z,8.30
2023-05-22T05:51:50.023Z,7.67
2023-05-22T05:56:52.893Z,9.23
2023-05-22T06:01:54.781Z,8.77
2023-05-22T06:07:01.296Z,8.98
2023-05-22T06:12:12.645Z,6.60
2023-05-22T06:17:16.675Z,5.88
2023-05-22T06:22:19.563Z,6.75
2023-05-22T06:27:24.379Z,6.93
2023-05-22T06:32:26.168Z,9.68
2023-05-22T06:37:28.796Z,5.72
2023-05-22T06:42:30.463Z,5.55
2023-05-22T06:47:53.964Z,7.20
2023-05-22T06:52:56.000Z,7.55
2023-05-22T06:57:57.650Z,6.63
2023-05-22T07:03:00.973Z,7.60
2023-05-22T07:08:08.971Z,8.57
2023-05-22T07:13:10.603Z,8.68
2023-05-22T07:18:12.353Z,8.05
2023-05-22T07:23:16.109Z,5.38
2023-05-22T07:28:18.013Z,9.13
2023-05-22T07:33:36.180Z,5.65
2023-05-22T07:38:37.913Z,6.40
2023-05-22T07:43:39.516Z,6.20
2023-05-22T07:48:41.853Z,6.55
2023-05-22T07:53:44.093Z,5.13
2023-05-22T07:58:46.305Z,8.95
2023-05-22T08:03:48.015Z,6.63
2023-05-22T08:08:50.284Z,8.52
2023-05-22T08:13:51.778Z,5.18
2023-05-22T08:18:53.325Z,6.20
2023-05-22T08:23:54.839Z,8.02
2023-05-22T08:29:00.749Z,11.75
2023-05-22T08:34:02.320Z,4.85
2023-05-22T08:39:04.170Z,6.07
2023-05-22T08:44:05.728Z,4.60
2023-05-22T08:49:10.690Z,6.00
2023-05-22T08:54:12.497Z,5.57
2023-05-22T08:59:14.083Z,4.57
2023-05-22T09:04:15.993Z,6.22
2023-05-22T09:09:17.517Z,5.22
2023-05-22T09:14:19.020Z,6.55
2023-05-22T09:19:20.588Z,5.53
2023-05-22T09:24:22.168Z,11.45
2023-05-22T09:29:23.634Z,4.03
2023-05-22T09:34:29.189Z,4.93
2023-05-22T09:39:40.661Z,4.65
2023-05-22T09:44:42.321Z,6.22
2023-05-22T09:49:45.153Z,7.65
2023-05-22T09:54:56.341Z,4.25
2023-05-22T09:59:59.077Z,5.18
2023-05-22T10:05:04.658Z,7.20
2023-05-22T10:15:11.610Z,6.53
2023-05-22T10:20:14.008Z,4.55
2023-05-22T10:25:17.028Z,6.07
2023-05-22T10:30:39.840Z,4.05
2023-05-22T10:36:27.105Z,4.82
2023-05-22T10:41:28.767Z,5.03
2023-05-22T10:46:33.043Z,5.05
2023-05-22T10:51:34.724Z,3.95
2023-05-22T10:56:37.347Z,4.55
2023-05-22T11:01:38.947Z,3.70
2023-05-22T11:07:15.108Z,5.40
2023-05-22T11:12:28.946Z,5.03
2023-05-22T11:17:33.893Z,7.82
2023-05-22T11:22:35.362Z,4.47
2023-05-22T11:27:40.355Z,9.38
2023-05-22T11:32:44.674Z,5.05
2023-05-22T11:37:47.553Z,5.15
2023-05-22T11:42:49.017Z,3.85
2023-05-22T11:47:50.670Z,4.15
2023-05-22T11:52:53.776Z,4.45
2023-05-22T11:57:55.773Z,5.18
2023-05-22T12:02:58.112Z,5.55
2023-05-22T12:07:59.856Z,4.10
2023-05-22T12:13:01.441Z,5.85
2023-05-22T12:18:03.034Z,5.93
2023-05-22T12:23:04.693Z,4.57
2023-05-22T12:28:06.941Z,6.80
2023-05-22T12:33:14.705Z,7.38
2023-05-22T12:38:16.273Z,4.43
2023-05-22T12:43:17.861Z,4.40
2023-05-22T12:48:19.467Z,6.95
2023-05-22T12:53:20.988Z,5.07
2023-05-22T12:58:22.486Z,6.18
2023-05-22T13:03:24.052Z,5.25
2023-05-22T13:08:25.572Z,4.13
2023-05-22T13:13:27.041Z,5.47
2023-05-22T13:18:28.497Z,4.57
2023-05-22T13:23:29.974Z,6.25
2023-05-22T13:28:31.570Z,4.97
2023-05-22T13:33:33.098Z,5.10
2023-05-22T13:38:34.624Z,6.68
2023-05-22T13:43:36.112Z,4.25
2023-05-22T13:48:37.634Z,5.07
2023-05-22T13:53:39.207Z,6.30
2023-05-22T13:58:40.681Z,4.00
2023-05-22T14:03:43.332Z,6.90
2023-05-22T14:08:44.808Z,5.25
2023-05-22T14:13:46.327Z,4.90
2023-05-22T14:18:47.831Z,4.57
2023-05-22T14:23:49.317Z,4.15
2023-05-22T14:28:50.798Z,4.10
2023-05-22T14:33:52.309Z,4.90
2023-05-22T14:38:55.565Z,5.15
2023-05-22T14:43:57.009Z,4.88
2023-05-22T14:48:58.508Z,5.15
2023-05-22T14:53:59.991Z,5.07
2023-05-22T14:59:01.466Z,7.90
2023-05-22T15:04:02.965Z,9.30
2023-05-22T15:09:04.463Z,7.07
2023-05-22T15:14:05.962Z,8.32
2023-05-22T15:19:07.764Z,6.20
2023-05-22T15:24:09.336Z,7.32
2023-05-22T15:29:11.123Z,7.38
2023-05-22T15:34:12.608Z,8.55
2023-05-22T15:39:14.097Z,7.13
2023-05-22T15:44:15.592Z,7.32
2023-05-22T15:49:17.107Z,8.60
2023-05-22T15:54:18.784Z,8.02
2023-05-22T15:59:20.322Z,6.63
2023-05-22T16:04:21.853Z,6.70
2023-05-22T16:09:23.371Z,6.50
2023-05-22T16:14:24.875Z,6.63
2023-05-22T16:19:29.045Z,6.32
2023-05-22T16:24:30.709Z,6.53
2023-05-22T16:29:32.172Z,7.20
2023-05-22T16:34:33.659Z,6.68
2023-05-22T16:39:35.137Z,10.68
2023-05-22T16:44:36.604Z,11.15
2023-05-22T16:49:39.575Z,8.73
2023-05-22T16:54:41.038Z,9.68
2023-05-22T16:59:42.559Z,6.60
2023-05-22T17:04:44.131Z,7.47
2023-05-22T17:09:45.635Z,6.40
2023-05-22T17:14:47.151Z,7.10
2023-05-22T17:19:48.655Z,7.35
2023-05-22T17:24:50.144Z,6.88
2023-05-22T17:29:51.616Z,9.07
2023-05-22T17:34:53.120Z,8.57
2023-05-22T17:39:54.634Z,7.68
2023-05-22T17:44:56.151Z,8.65
2023-05-22T17:49:57.707Z,10.25
2023-05-22T17:54:59.231Z,9.90
2023-05-22T18:00:00.690Z,9.02
2023-05-22T18:05:05.744Z,8.48
2023-05-22T18:10:08.015Z,9.40
2023-05-22T18:15:11.013Z,8.85
2023-05-22T18:20:12.570Z,9.02
2023-05-22T18:25:14.060Z,11.80
2023-05-22T18:30:15.810Z,8.75
2023-05-22T18:35:17.273Z,9.55
2023-05-22T18:40:18.775Z,9.48
2023-05-22T18:45:20.255Z,8.98
2023-05-22T18:50:23.427Z,8.48
2023-05-22T18:55:25.260Z,8.25
2023-05-22T19:00:26.738Z,9.65
2023-05-22T19:05:28.296Z,12.60
2023-05-22T19:10:29.854Z,9.70
2023-05-22T19:15:31.361Z,9.60
2023-05-22T19:20:32.841Z,9.32
2023-05-22T19:25:34.321Z,10.40
2023-05-22T19:30:35.858Z,9.90
2023-05-22T19:35:37.393Z,8.15
2023-05-22T19:40:39.093Z,8.82
2023-05-22T19:45:40.883Z,9.05
2023-05-22T19:50:42.610Z,8.63
2023-05-22T19:55:44.552Z,9.25
2023-05-22T20:00:46.049Z,9.38
2023-05-22T20:05:47.510Z,9.00
2023-05-22T20:10:49.016Z,10.45
2023-05-22T20:15:50.623Z,10.07
2023-05-22T20:20:52.121Z,10.30
2023-05-22T20:25:53.591Z,10.70
2023-05-22T20:30:55.137Z,10.80
2023-05-22T20:35:56.699Z,10.60
2023-05-22T20:40:58.184Z,11.02
2023-05-22T20:45:59.722Z,11.82
2023-05-22T20:51:01.223Z,11.38
2023-05-22T20:56:02.861Z,11.60
2023-05-22T21:01:04.434Z,11.00
2023-05-22T21:06:06.279Z,10.05
2023-05-22T21:11:07.764Z,9.52
2023-05-22T21:16:09.297Z,8.90
2023-05-22T21:21:10.928Z,8.73
2023-05-22T21:26:12.422Z,8.68
2023-05-22T21:31:14.236Z,8.05
2023-05-22T21:36:15.784Z,8.55
2023-05-22T21:41:17.328Z,8.48
2023-05-22T21:46:20.360Z,8.60
2023-05-22T21:51:21.854Z,9.43
2023-05-22T21:56:23.336Z,9.02
2023-05-22T22:01:24.875Z,9.57
2023-05-22T22:06:26.373Z,9.93
2023-05-22T22:11:27.841Z,10.95
2023-05-22T22:16:29.395Z,10.00
2023-05-22T22:21:30.871Z,10.63
2023-05-22T22:26:32.336Z,12.90
2023-05-22T22:31:33.982Z,11.20
2023-05-22T22:36:35.468Z,12.13
2023-05-22T22:41:36.965Z,11.93
2023-05-22T22:46:38.495Z,11.77
2023-05-22T22:51:39.982Z,12.10
2023-05-22T22:56:41.446Z,13.50
2023-05-22T23:01:43.308Z,12.82
2023-05-22T23:06:44.751Z,13.25
2023-05-22T23:11:46.211Z,13.25
2023-05-22T23:16:47.744Z,13.38
2023-05-22T23:21:49.204Z,12.85
2023-05-22T23:26:50.667Z,13.70
2023-05-22T23:31:52.216Z,12.60
2023-05-22T23:36:53.702Z,12.25
2023-05-22T23:41:55.182Z,13.35
2023-05-22T23:46:57.473Z,12.98
2023-05-22T23:51:59.041Z,13.20
2023-05-22T23:57:00.514Z,13.40
