createdAt,value
2019-03-21T00:00:41.551Z,13.00
2019-03-21T00:03:09.839Z,13.10
2019-03-21T00:05:38.093Z,13.13
2019-03-21T00:08:07.420Z,12.40
2019-03-21T00:10:38.994Z,13.07
2019-03-21T00:13:07.348Z,13.10
2019-03-21T00:15:47.632Z,12.03
2019-03-21T00:18:16.533Z,13.73
2019-03-21T00:20:44.874Z,14.43
2019-03-21T00:23:13.248Z,14.43
2019-03-21T00:25:41.607Z,15.17
2019-03-21T00:28:09.961Z,17.87
2019-03-21T00:30:38.352Z,19.27
2019-03-21T00:33:06.607Z,16.90
2019-03-21T00:35:35.019Z,15.67
2019-03-21T00:38:03.308Z,15.17
2019-03-21T00:40:37.494Z,14.40
2019-03-21T00:43:08.117Z,15.07
2019-03-21T00:45:36.427Z,14.30
2019-03-21T00:48:07.258Z,12.60
2019-03-21T00:50:35.618Z,13.00
2019-03-21T00:53:05.510Z,13.40
2019-03-21T00:55:45.992Z,12.70
2019-03-21T00:58:14.314Z,14.07
2019-03-21T01:00:45.656Z,13.13
2019-03-21T01:03:14.420Z,13.90
2019-03-21T01:05:43.068Z,13.43
2019-03-21T01:08:11.405Z,13.93
2019-03-21T01:10:39.778Z,14.10
2019-03-21T01:13:08.054Z,13.00
2019-03-21T01:15:38.664Z,13.73
2019-03-21T01:18:06.900Z,13.97
2019-03-21T01:20:35.245Z,14.53
2019-03-21T01:23:03.634Z,14.10
2019-03-21T01:25:38.045Z,15.83
2019-03-21T01:28:06.376Z,14.47
2019-03-21T01:30:36.316Z,12.73
2019-03-21T01:33:04.672Z,12.97
2019-03-21T01:35:32.963Z,12.60
2019-03-21T01:38:01.292Z,13.43
2019-03-21T01:40:41.015Z,12.37
2019-03-21T01:43:09.390Z,12.13
2019-03-21T01:45:37.723Z,12.10
2019-03-21T01:48:06.043Z,12.80
2019-03-21T01:50:39.406Z,12.23
2019-03-21T01:53:07.689Z,12.73
2019-03-21T01:55:36.037Z,12.43
2019-03-21T01:58:04.634Z,10.70
2019-03-21T02:00:36.266Z,11.63
2019-03-21T02:03:05.073Z,12.53
2019-03-21T02:05:38.392Z,11.90
2019-03-21T02:08:06.743Z,11.93
2019-03-21T02:10:35.877Z,12.00
2019-03-21T02:13:04.234Z,12.67
2019-03-21T02:15:32.602Z,13.83
2019-03-21T02:18:00.857Z,11.57
2019-03-21T02:20:29.224Z,12.20
2019-03-21T02:22:57.511Z,12.47
2019-03-21T02:25:31.990Z,11.03
2019-03-21T02:28:00.286Z,11.53
2019-03-21T02:30:31.557Z,11.70
2019-03-21T02:33:03.450Z,12.23
2019-03-21T02:35:31.794Z,12.40
2019-03-21T02:38:02.683Z,11.60
2019-03-21T02:40:31.041Z,12.50
2019-03-21T02:43:01.810Z,12.23
2019-03-21T02:45:30.187Z,12.33
2019-03-21T02:48:00.195Z,12.77
2019-03-21T02:50:42.371Z,13.07
2019-03-21T02:53:10.641Z,12.93
2019-03-21T02:55:39.069Z,12.90
2019-03-21T02:58:07.341Z,12.13
2019-03-21T03:00:41.981Z,13.27
2019-03-21T03:03:10.348Z,11.73
2019-03-21T03:05:38.947Z,10.83
2019-03-21T03:08:08.582Z,12.40
2019-03-21T03:10:57.868Z,11.50
2019-03-21T03:13:26.211Z,11.07
2019-03-21T03:15:54.612Z,12.23
2019-03-21T03:18:24.342Z,11.77
2019-03-21T03:20:52.719Z,12.33
2019-03-21T03:23:24.123Z,12.80
2019-03-21T03:25:52.419Z,11.93
2019-03-21T03:28:28.654Z,11.50
2019-03-21T03:30:58.288Z,12.33
2019-03-21T03:33:28.386Z,11.50
2019-03-21T03:35:56.761Z,10.83
2019-03-21T03:38:25.115Z,11.90
2019-03-21T03:41:04.811Z,12.40
2019-03-21T03:43:33.068Z,12.33
2019-03-21T03:46:01.491Z,11.57
2019-03-21T03:48:30.790Z,12.43
2019-03-21T03:51:01.757Z,12.00
2019-03-21T03:53:30.044Z,11.53
2019-03-21T03:55:58.379Z,11.60
2019-03-21T03:58:35.521Z,11.77
2019-03-21T04:01:03.911Z,10.90
2019-03-21T04:03:32.218Z,11.17
2019-03-21T04:06:02.163Z,11.67
2019-03-21T04:08:30.454Z,12.60
2019-03-21T04:11:01.019Z,13.27
2019-03-21T04:13:28.939Z,11.57
2019-03-21T04:15:57.281Z,11.50
2019-03-21T04:18:25.948Z,10.83
2019-03-21T04:21:03.473Z,12.27
2019-03-21T04:23:31.798Z,11.70
2019-03-21T04:26:14.821Z,11.33
2019-03-21T04:28:43.588Z,12.20
2019-03-21T04:31:13.974Z,11.63
2019-03-21T04:33:44.413Z,11.37
2019-03-21T04:36:12.776Z,11.03
2019-03-21T04:38:41.143Z,12.00
2019-03-21T04:41:09.501Z,10.73
2019-03-21T04:43:37.847Z,10.60
2019-03-21T04:46:06.177Z,10.57
2019-03-21T04:48:34.500Z,9.67
2019-03-21T04:51:02.855Z,10.97
2019-03-21T04:53:31.191Z,10.00
2019-03-21T04:55:59.499Z,10.83
2019-03-21T04:58:27.780Z,10.80
2019-03-21T05:00:57.764Z,9.60
2019-03-21T05:03:28.597Z,10.30
2019-03-21T05:05:58.960Z,10.80
2019-03-21T05:08:27.369Z,10.63
2019-03-21T05:10:55.675Z,10.97
2019-03-21T05:13:23.969Z,11.07
2019-03-21T05:15:53.827Z,11.63
2019-03-21T05:18:27.990Z,11.90
2019-03-21T05:20:56.300Z,10.33
2019-03-21T05:23:24.564Z,10.50
2019-03-21T05:25:52.964Z,10.63
2019-03-21T05:28:21.276Z,11.17
2019-03-21T05:31:14.237Z,10.83
2019-03-21T05:33:42.546Z,10.17
2019-03-21T05:36:10.939Z,10.30
2019-03-21T05:38:39.233Z,10.77
2019-03-21T05:41:07.519Z,10.97
2019-03-21T05:43:41.994Z,9.77
2019-03-21T05:46:10.246Z,10.17
2019-03-21T05:48:40.157Z,9.97
2019-03-21T05:51:08.440Z,10.47
2019-03-21T05:53:36.706Z,11.13
2019-03-21T05:56:04.975Z,10.57
2019-03-21T05:58:33.282Z,9.87
2019-03-21T06:01:04.942Z,9.93
2019-03-21T06:03:52.875Z,10.70
2019-03-21T06:06:45.467Z,10.57
2019-03-21T06:09:21.689Z,9.67
2019-03-21T06:11:53.245Z,11.37
2019-03-21T06:14:21.685Z,10.93
2019-03-21T06:16:49.987Z,11.57
2019-03-21T06:19:43.781Z,12.60
2019-03-21T06:22:18.250Z,10.80
2019-03-21T06:24:52.705Z,10.20
2019-03-21T06:27:30.686Z,11.17
2019-03-21T06:29:59.181Z,10.30
2019-03-21T06:32:28.023Z,10.77
2019-03-21T06:34:57.131Z,11.37
2019-03-21T06:37:28.485Z,12.10
2019-03-21T06:39:56.277Z,12.40
2019-03-21T06:42:24.643Z,12.70
2019-03-21T06:44:56.102Z,11.87
2019-03-21T06:47:24.502Z,12.97
2019-03-21T06:49:52.853Z,11.60
2019-03-21T06:52:21.103Z,11.93
2019-03-21T06:54:49.466Z,11.07
2019-03-21T06:57:17.799Z,11.37
2019-03-21T06:59:46.067Z,11.90
2019-03-21T07:02:14.339Z,12.13
2019-03-21T07:04:42.642Z,12.37
2019-03-21T07:07:10.896Z,11.63
2019-03-21T07:09:39.306Z,11.40
2019-03-21T07:12:07.598Z,12.13
2019-03-21T07:14:35.904Z,11.57
2019-03-21T07:17:04.175Z,11.40
2019-03-21T07:19:32.468Z,13.20
2019-03-21T07:22:00.797Z,13.60
2019-03-21T07:24:29.190Z,12.10
2019-03-21T07:26:57.614Z,12.37
2019-03-21T07:29:25.956Z,11.60
2019-03-21T07:31:54.234Z,11.80
2019-03-21T07:34:22.504Z,12.47
2019-03-21T07:36:50.905Z,11.10
2019-03-21T07:39:19.171Z,12.53
2019-03-21T07:41:47.465Z,11.73
2019-03-21T07:44:15.741Z,10.73
2019-03-21T07:46:43.992Z,10.93
2019-03-21T07:49:12.312Z,11.40
2019-03-21T07:51:40.537Z,11.57
2019-03-21T07:54:08.853Z,12.13
2019-03-21T07:56:37.135Z,11.30
2019-03-21T07:59:05.535Z,11.70
2019-03-21T08:01:33.801Z,11.67
2019-03-21T08:04:03.183Z,10.67
2019-03-21T08:06:31.527Z,9.37
2019-03-21T08:08:59.789Z,10.37
2019-03-21T08:11:28.166Z,10.57
2019-03-21T08:13:56.403Z,10.30
2019-03-21T08:16:24.706Z,10.00
2019-03-21T08:18:53.030Z,10.23
2019-03-21T08:21:21.318Z,10.37
2019-03-21T08:23:49.646Z,9.33
2019-03-21T08:26:17.953Z,10.10
2019-03-21T08:28:46.253Z,8.77
2019-03-21T08:31:14.870Z,9.00
2019-03-21T08:33:43.367Z,9.50
2019-03-21T08:36:11.748Z,9.13
2019-03-21T08:38:40.191Z,9.03
2019-03-21T08:41:08.520Z,9.13
2019-03-21T08:43:36.938Z,8.67
2019-03-21T08:46:05.262Z,8.67
2019-03-21T08:48:33.707Z,8.47
2019-03-21T08:51:08.253Z,9.17
2019-03-21T08:53:32.340Z,8.43
2019-03-21T08:56:00.699Z,9.67
2019-03-21T08:58:29.246Z,8.60
2019-03-21T09:00:57.626Z,9.23
2019-03-21T09:03:25.955Z,9.10
2019-03-21T09:05:54.271Z,9.10
2019-03-21T09:08:22.558Z,8.60
2019-03-21T09:10:50.869Z,8.87
2019-03-21T09:13:19.336Z,8.00
2019-03-21T09:15:47.718Z,8.33
2019-03-21T09:18:16.158Z,7.87
2019-03-21T09:20:44.607Z,7.83
2019-03-21T09:23:13.045Z,8.13
2019-03-21T09:25:44.002Z,8.43
2019-03-21T09:28:14.205Z,7.60
2019-03-21T09:30:42.632Z,7.07
2019-03-21T09:33:11.061Z,7.30
2019-03-21T09:35:39.387Z,8.10
2019-03-21T09:38:07.671Z,7.87
2019-03-21T09:40:36.093Z,7.67
2019-03-21T09:43:04.384Z,7.30
2019-03-21T09:45:32.787Z,7.37
2019-03-21T09:48:01.053Z,7.37
2019-03-21T09:50:29.986Z,7.30
2019-03-21T09:52:58.256Z,7.07
2019-03-21T09:55:26.559Z,6.43
2019-03-21T09:57:54.827Z,6.40
2019-03-21T10:00:31.656Z,6.80
2019-03-21T10:02:59.937Z,7.00
2019-03-21T10:05:28.203Z,7.30
2019-03-21T10:07:56.530Z,7.30
2019-03-21T10:10:32.067Z,6.50
2019-03-21T10:13:00.440Z,6.77
2019-03-21T10:15:28.710Z,7.00
2019-03-21T10:17:57.071Z,6.93
2019-03-21T10:20:25.341Z,7.03
2019-03-21T10:22:53.603Z,6.90
2019-03-21T10:25:21.994Z,7.50
2019-03-21T10:27:50.437Z,6.77
2019-03-21T10:30:35.778Z,6.60
2019-03-21T10:33:05.420Z,6.27
2019-03-21T10:35:33.674Z,7.20
2019-03-21T10:38:02.104Z,6.17
2019-03-21T10:40:30.367Z,6.70
2019-03-21T10:42:58.644Z,6.50
2019-03-21T10:45:26.929Z,7.00
2019-03-21T10:47:55.263Z,7.00
2019-03-21T10:50:38.114Z,7.20
2019-03-21T10:53:06.926Z,6.33
2019-03-21T10:55:35.268Z,6.33
2019-03-21T10:58:04.004Z,6.33
2019-03-21T11:00:32.274Z,5.90
2019-03-21T11:03:00.600Z,5.87
2019-03-21T11:05:28.908Z,6.50
2019-03-21T11:07:57.189Z,6.20
2019-03-21T11:10:25.624Z,6.40
2019-03-21T11:12:53.920Z,6.33
2019-03-21T11:15:22.185Z,6.80
2019-03-21T11:17:50.466Z,6.10
2019-03-21T11:20:28.004Z,5.97
2019-03-21T11:22:56.270Z,6.30
2019-03-21T11:25:24.571Z,7.00
2019-03-21T11:27:52.836Z,5.90
2019-03-21T11:30:29.490Z,5.80
2019-03-21T11:32:57.951Z,6.70
2019-03-21T11:35:26.311Z,6.40
2019-03-21T11:37:54.726Z,6.07
2019-03-21T11:40:23.174Z,6.40
2019-03-21T11:42:51.463Z,6.43
2019-03-21T11:45:19.855Z,6.67
2019-03-21T11:47:48.223Z,6.27
2019-03-21T11:50:16.584Z,6.27
2019-03-21T11:52:45.148Z,6.77
2019-03-21T11:55:13.608Z,5.70
2019-03-21T11:57:42.029Z,5.50
2019-03-21T12:00:12.231Z,6.03
2019-03-21T12:02:40.541Z,5.67
2019-03-21T12:05:08.947Z,5.50
2019-03-21T12:07:37.325Z,6.00
2019-03-21T12:10:07.400Z,6.23
2019-03-21T12:12:35.800Z,4.97
2019-03-21T12:15:09.729Z,5.77
2019-03-21T12:17:38.548Z,5.17
2019-03-21T12:20:09.628Z,6.13
2019-03-21T12:22:37.960Z,5.57
2019-03-21T12:25:07.165Z,5.50
2019-03-21T12:27:35.583Z,5.93
2019-03-21T12:30:06.324Z,6.10
2019-03-21T12:32:34.811Z,6.07
2019-03-21T12:35:03.503Z,5.23
2019-03-21T12:37:31.880Z,5.37
2019-03-21T12:40:00.333Z,5.73
2019-03-21T12:42:28.761Z,5.30
2019-03-21T12:44:57.110Z,6.10
2019-03-21T12:47:31.166Z,6.13
2019-03-21T12:49:55.444Z,6.90
2019-03-21T12:52:23.713Z,6.40
2019-03-21T12:54:51.988Z,5.33
2019-03-21T12:57:20.343Z,6.13
2019-03-21T12:59:48.711Z,5.63
2019-03-21T13:02:16.988Z,5.00
2019-03-21T13:04:45.275Z,5.40
2019-03-21T13:07:14.070Z,5.77
2019-03-21T13:09:42.508Z,5.23
2019-03-21T13:12:10.844Z,4.97
2019-03-21T13:14:39.276Z,5.07
2019-03-21T13:17:07.738Z,5.37
2019-03-21T13:19:36.007Z,4.97
2019-03-21T13:22:04.363Z,5.03
2019-03-21T13:24:32.715Z,5.40
2019-03-21T13:27:01.141Z,4.70
2019-03-21T13:29:29.489Z,5.23
2019-03-21T13:31:57.784Z,5.10
2019-03-21T13:34:26.035Z,6.00
2019-03-21T13:36:54.460Z,5.17
2019-03-21T13:39:22.835Z,5.20
2019-03-21T13:41:51.217Z,4.97
2019-03-21T13:44:19.706Z,5.17
2019-03-21T13:46:48.079Z,4.20
2019-03-21T13:49:16.433Z,5.00
2019-03-21T13:51:44.709Z,5.03
2019-03-21T13:54:12.959Z,4.70
2019-03-21T13:56:41.233Z,5.03
2019-03-21T13:59:09.537Z,4.97
2019-03-21T14:01:37.821Z,4.50
2019-03-21T14:04:06.142Z,4.87
2019-03-21T14:06:34.439Z,4.93
2019-03-21T14:09:02.779Z,4.50
2019-03-21T14:11:31.126Z,4.93
2019-03-21T14:13:59.431Z,5.13
2019-03-21T14:16:27.783Z,4.53
2019-03-21T14:18:56.117Z,4.30
2019-03-21T14:21:24.397Z,4.57
2019-03-21T14:23:52.657Z,5.10
2019-03-21T14:26:20.941Z,5.37
2019-03-21T14:28:49.205Z,4.90
2019-03-21T14:31:17.504Z,5.10
2019-03-21T14:33:45.853Z,5.00
2019-03-21T14:36:14.168Z,5.30
2019-03-21T14:38:42.460Z,4.83
2019-03-21T14:41:10.826Z,4.20
2019-03-21T14:43:39.197Z,4.67
2019-03-21T14:46:07.511Z,4.80
2019-03-21T14:48:36.128Z,5.30
2019-03-21T14:51:06.233Z,4.30
2019-03-21T14:53:34.724Z,4.13
2019-03-21T14:56:03.205Z,4.30
2019-03-21T14:58:31.677Z,4.20
2019-03-21T15:01:01.612Z,4.70
2019-03-21T15:03:30.055Z,5.27
2019-03-21T15:05:58.657Z,4.87
2019-03-21T15:08:26.990Z,4.60
2019-03-21T15:10:55.359Z,4.37
2019-03-21T15:13:23.902Z,4.40
2019-03-21T15:15:52.360Z,4.93
2019-03-21T15:18:20.784Z,4.83
2019-03-21T15:20:49.247Z,4.17
2019-03-21T15:23:17.732Z,3.67
2019-03-21T15:25:46.172Z,4.13
2019-03-21T15:28:14.546Z,4.07
2019-03-21T15:30:42.896Z,4.13
2019-03-21T15:33:11.529Z,3.93
2019-03-21T15:35:39.982Z,4.00
2019-03-21T15:38:08.329Z,4.30
2019-03-21T15:40:36.693Z,3.47
2019-03-21T15:43:04.985Z,4.20
2019-03-21T15:45:33.261Z,3.90
2019-03-21T15:48:01.570Z,3.67
2019-03-21T15:50:38.124Z,4.40
2019-03-21T15:53:06.905Z,4.17
2019-03-21T15:55:35.182Z,4.30
2019-03-21T15:58:03.530Z,4.07
2019-03-21T16:00:44.441Z,4.40
2019-03-21T16:03:12.920Z,4.23
2019-03-21T16:05:41.219Z,4.07
2019-03-21T16:08:09.640Z,3.47
2019-03-21T16:10:38.011Z,4.00
2019-03-21T16:13:06.278Z,4.17
2019-03-21T16:15:34.552Z,4.83
2019-03-21T16:18:02.875Z,4.10
2019-03-21T16:20:31.137Z,4.00
2019-03-21T16:22:59.405Z,4.60
2019-03-21T16:25:27.676Z,4.53
2019-03-21T16:27:55.949Z,4.90
2019-03-21T16:30:24.271Z,5.07
2019-03-21T16:32:52.547Z,4.97
2019-03-21T16:35:20.830Z,4.97
2019-03-21T16:37:49.085Z,5.13
2019-03-21T16:40:17.517Z,5.77
2019-03-21T16:42:54.908Z,4.77
2019-03-21T16:45:23.258Z,5.90
2019-03-21T16:47:51.512Z,5.23
2019-03-21T16:50:19.778Z,5.20
2019-03-21T16:52:48.066Z,5.70
2019-03-21T16:55:16.318Z,5.47
2019-03-21T16:57:44.663Z,4.90
2019-03-21T17:00:20.033Z,5.13
2019-03-21T17:02:48.288Z,4.87
2019-03-21T17:05:18.628Z,5.67
2019-03-21T17:07:46.891Z,5.73
2019-03-21T17:10:16.490Z,4.93
2019-03-21T17:12:44.901Z,5.40
2019-03-21T17:15:13.519Z,5.47
2019-03-21T17:17:41.827Z,5.23
2019-03-21T17:20:11.497Z,4.90
2019-03-21T17:22:39.753Z,5.00
2019-03-21T17:25:08.212Z,5.57
2019-03-21T17:27:36.465Z,5.50
2019-03-21T17:30:10.351Z,5.57
2019-03-21T17:32:38.605Z,5.87
2019-03-21T17:35:06.893Z,5.57
2019-03-21T17:37:35.222Z,5.77
2019-03-21T17:40:05.449Z,6.17
2019-03-21T17:42:33.754Z,5.43
2019-03-21T17:45:02.022Z,4.80
2019-03-21T17:47:30.266Z,6.20
2019-03-21T17:49:58.539Z,6.03
2019-03-21T17:52:26.797Z,5.57
2019-03-21T17:54:55.070Z,5.43
2019-03-21T17:57:33.908Z,5.20
2019-03-21T17:59:53.385Z,5.53
2019-03-21T18:02:21.657Z,5.50
2019-03-21T18:04:50.009Z,5.80
2019-03-21T18:07:18.329Z,6.33
2019-03-21T18:09:46.579Z,5.80
2019-03-21T18:12:16.640Z,6.27
2019-03-21T18:14:44.879Z,6.20
2019-03-21T18:17:13.234Z,6.30
2019-03-21T18:19:41.503Z,6.00
2019-03-21T18:22:09.777Z,6.17
2019-03-21T18:24:38.242Z,5.77
2019-03-21T18:27:06.514Z,6.27
2019-03-21T18:29:34.879Z,6.67
2019-03-21T18:32:03.301Z,6.97
2019-03-21T18:34:31.619Z,7.60
2019-03-21T18:36:59.903Z,7.63
2019-03-21T18:39:28.154Z,7.90
2019-03-21T18:41:56.406Z,7.40
2019-03-21T18:44:24.673Z,9.43
2019-03-21T18:46:52.921Z,7.93
2019-03-21T18:49:21.177Z,9.30
2019-03-21T18:51:49.435Z,9.23
2019-03-21T18:54:17.707Z,7.40
2019-03-21T18:56:45.984Z,7.50
2019-03-21T18:59:14.240Z,7.63
2019-03-21T19:01:42.514Z,7.50
2019-03-21T19:04:10.774Z,9.30
2019-03-21T19:06:39.027Z,9.77
2019-03-21T19:09:07.820Z,10.03
2019-03-21T19:11:36.088Z,8.73
2019-03-21T19:14:04.352Z,9.23
2019-03-21T19:16:32.614Z,9.50
2019-03-21T19:19:00.867Z,10.20
2019-03-21T19:21:29.120Z,11.43
2019-03-21T19:23:57.382Z,11.27
2019-03-21T19:26:25.721Z,11.70
2019-03-21T19:28:53.970Z,11.07
2019-03-21T19:31:22.253Z,10.50
2019-03-21T19:33:50.511Z,10.60
2019-03-21T19:36:18.793Z,10.43
2019-03-21T19:38:47.066Z,9.87
2019-03-21T19:41:15.334Z,10.03
2019-03-21T19:43:43.584Z,10.23
2019-03-21T19:46:11.869Z,12.27
2019-03-21T19:48:49.782Z,14.27
2019-03-21T19:51:10.153Z,13.53
2019-03-21T19:53:38.412Z,11.30
2019-03-21T19:56:08.707Z,10.23
2019-03-21T19:58:36.676Z,12.40
2019-03-21T20:01:04.941Z,16.17
2019-03-21T20:03:33.227Z,12.60
2019-03-21T20:06:01.485Z,13.37
2019-03-21T20:08:29.753Z,13.37
2019-03-21T20:10:58.029Z,11.63
2019-03-21T20:13:26.272Z,12.73
2019-03-21T20:15:54.532Z,12.57
2019-03-21T20:18:22.804Z,14.00
2019-03-21T20:20:51.068Z,15.03
2019-03-21T20:23:19.355Z,15.37
2019-03-21T20:25:47.628Z,15.63
2019-03-21T20:30:53.831Z,17.77
2019-03-21T20:33:22.101Z,15.87
2019-03-21T20:35:50.362Z,13.37
2019-03-21T20:38:18.631Z,12.17
2019-03-21T20:40:46.898Z,12.83
2019-03-21T20:43:15.149Z,13.37
2019-03-21T20:45:43.419Z,13.57
2019-03-21T20:48:11.674Z,13.57
2019-03-21T20:50:39.942Z,13.13
2019-03-21T20:53:08.214Z,13.07
2019-03-21T20:55:36.490Z,14.17
2019-03-21T20:58:04.782Z,14.17
2019-03-21T21:00:33.034Z,13.20
2019-03-21T21:03:01.330Z,13.27
2019-03-21T21:05:29.593Z,13.50
2019-03-21T21:07:57.848Z,13.73
2019-03-21T21:10:26.187Z,14.73
2019-03-21T21:12:54.448Z,14.13
2019-03-21T21:15:22.718Z,13.50
2019-03-21T21:17:50.974Z,13.73
2019-03-21T21:20:19.266Z,13.00
2019-03-21T21:22:47.515Z,13.03
2019-03-21T21:25:15.783Z,12.77
2019-03-21T21:27:49.253Z,14.13
2019-03-21T21:30:19.193Z,13.30
2019-03-21T21:32:47.465Z,14.40
2019-03-21T21:35:15.745Z,15.60
2019-03-21T21:37:44.014Z,15.23
2019-03-21T21:40:12.911Z,15.23
2019-03-21T21:42:41.166Z,15.40
2019-03-21T21:45:11.938Z,15.20
2019-03-21T21:47:40.195Z,15.27
2019-03-21T21:50:13.539Z,14.30
2019-03-21T21:52:42.444Z,15.63
2019-03-21T21:55:10.964Z,16.77
2019-03-21T21:57:39.235Z,18.00
2019-03-21T22:00:10.537Z,17.50
2019-03-21T22:02:38.800Z,18.20
2019-03-21T22:05:07.438Z,16.27
2019-03-21T22:07:35.726Z,17.77
2019-03-21T22:10:06.026Z,19.43
2019-03-21T22:12:34.483Z,16.90
2019-03-21T22:15:03.026Z,17.53
2019-03-21T22:17:31.304Z,17.07
2019-03-21T22:19:59.566Z,17.73
2019-03-21T22:22:27.832Z,17.23
2019-03-21T22:24:56.103Z,18.30
2019-03-21T22:27:24.375Z,18.47
2019-03-21T22:29:52.645Z,18.23
2019-03-21T22:32:20.916Z,17.57
2019-03-21T22:34:49.163Z,17.63
2019-03-21T22:37:17.437Z,17.07
2019-03-21T22:39:45.718Z,17.80
2019-03-21T22:42:13.970Z,17.63
2019-03-21T22:44:42.280Z,17.77
2019-03-21T22:47:10.539Z,17.73
2019-03-21T22:49:38.806Z,18.43
2019-03-21T22:52:07.071Z,18.97
2019-03-21T22:54:35.335Z,18.23
2019-03-21T22:57:03.598Z,18.83
2019-03-21T22:59:31.861Z,17.77
2019-03-21T23:02:00.116Z,17.00
2019-03-21T23:04:28.388Z,18.33
2019-03-21T23:06:56.657Z,19.00
2019-03-21T23:09:24.952Z,19.23
2019-03-21T23:11:53.208Z,19.17
2019-03-21T23:14:21.473Z,20.07
2019-03-21T23:16:49.754Z,19.40
2019-03-21T23:19:18.022Z,19.03
2019-03-21T23:21:46.281Z,19.53
2019-03-21T23:24:14.572Z,19.63
2019-03-21T23:26:52.419Z,21.83
2019-03-21T23:29:12.851Z,19.53
2019-03-21T23:31:41.116Z,19.30
2019-03-21T23:34:09.450Z,19.37
2019-03-21T23:36:37.720Z,19.83
2019-03-21T23:39:06.464Z,19.27
2019-03-21T23:41:34.726Z,18.30
2019-03-21T23:44:02.997Z,21.20
2019-03-21T23:46:31.287Z,21.40
2019-03-21T23:48:59.550Z,18.93
2019-03-21T23:51:27.830Z,18.13
2019-03-21T23:53:56.087Z,17.50
2019-03-21T23:56:24.354Z,20.73
2019-03-21T23:58:52.623Z,18.83
