createdAt,value
2022-12-31T00:00:08.736Z,100303.13
2022-12-31T00:02:36.158Z,100301.53
2022-12-31T00:05:03.376Z,100302.31
2022-12-31T00:07:29.813Z,100311.22
2022-12-31T00:09:56.269Z,100300.72
2022-12-31T00:12:23.548Z,100314.69
2022-12-31T00:14:49.999Z,100304.16
2022-12-31T00:17:16.501Z,100312.69
2022-12-31T00:19:42.993Z,100319.28
2022-12-31T00:22:09.977Z,100318.50
2022-12-31T00:24:36.499Z,100316.94
2022-12-31T00:27:03.030Z,100325.38
2022-12-31T00:29:29.566Z,100346.63
2022-12-31T00:31:55.992Z,100329.06
2022-12-31T00:34:22.606Z,100331.38
2022-12-31T00:36:49.158Z,100326.66
2022-12-31T00:39:15.714Z,100302.16
2022-12-31T00:41:44.057Z,100351.78
2022-12-31T00:44:14.016Z,100323.09
2022-12-31T00:49:06.012Z,100328.91
2022-12-31T00:51:32.550Z,100319.19
2022-12-31T00:53:59.092Z,100326.97
2022-12-31T00:56:28.115Z,100325.81
2022-12-31T00:58:54.626Z,100330.47
2022-12-31T01:01:25.456Z,100329.28
2022-12-31T01:03:55.174Z,100328.50
2022-12-31T01:06:22.466Z,100335.41
2022-12-31T01:08:49.974Z,100319.13
2022-12-31T01:11:20.467Z,100327.25
2022-12-31T01:13:52.526Z,100340.00
2022-12-31T01:16:22.128Z,100314.00
2022-12-31T01:18:49.425Z,100322.88
2022-12-31T01:21:16.053Z,100322.06
2022-12-31T01:23:42.753Z,100319.31
2022-12-31T01:26:12.279Z,100314.25
2022-12-31T01:28:38.834Z,100303.75
2022-12-31T01:31:12.541Z,100314.63
2022-12-31T01:33:39.715Z,100308.34
2022-12-31T01:36:10.156Z,100318.81
2022-12-31T01:38:37.136Z,100313.84
2022-12-31T01:41:04.242Z,100317.69
2022-12-31T01:43:49.086Z,100320.38
2022-12-31T01:46:30.767Z,100318.47
2022-12-31T01:49:02.059Z,100325.03
2022-12-31T01:51:32.947Z,100319.28
2022-12-31T01:54:01.383Z,100333.56
2022-12-31T01:56:27.933Z,100340.13
2022-12-31T01:58:56.756Z,100347.88
2022-12-31T02:01:31.203Z,100350.94
2022-12-31T02:03:59.126Z,100358.31
2022-12-31T02:06:34.075Z,100352.44
2022-12-31T02:09:00.809Z,100346.22
2022-12-31T02:11:36.368Z,100336.50
2022-12-31T02:14:09.638Z,100332.19
2022-12-31T02:16:40.074Z,100330.63
2022-12-31T02:19:57.126Z,100325.88
2022-12-31T02:22:54.567Z,100317.69
2022-12-31T02:25:55.011Z,100330.06
2022-12-31T02:28:36.712Z,100319.50
2022-12-31T02:31:16.834Z,100318.72
2022-12-31T02:33:56.464Z,100305.50
2022-12-31T02:36:28.094Z,100297.72
2022-12-31T02:38:55.993Z,100296.50
2022-12-31T02:41:41.080Z,100303.06
2022-12-31T02:44:32.444Z,100294.88
2022-12-31T02:47:07.914Z,100284.81
2022-12-31T02:49:52.887Z,100297.59
2022-12-31T02:52:52.685Z,100315.03
2022-12-31T02:55:41.292Z,100314.94
2022-12-31T02:58:13.631Z,100327.69
2022-12-31T03:01:16.235Z,100327.69
2022-12-31T03:03:43.071Z,100328.03
2022-12-31T03:06:11.492Z,100346.16
2022-12-31T03:09:01.980Z,100336.09
2022-12-31T03:11:46.695Z,100344.19
2022-12-31T03:14:13.248Z,100342.94
2022-12-31T03:16:39.760Z,100345.66
2022-12-31T03:19:24.785Z,100348.03
2022-12-31T03:22:09.688Z,100346.09
2022-12-31T03:24:54.347Z,100351.16
2022-12-31T03:27:20.811Z,100358.16
2022-12-31T03:29:47.253Z,100363.16
2022-12-31T03:32:13.664Z,100363.53
2022-12-31T03:34:40.153Z,100349.19
2022-12-31T03:37:06.592Z,100353.47
2022-12-31T03:39:33.072Z,100348.38
2022-12-31T03:41:59.519Z,100347.94
2022-12-31T03:44:26.067Z,100355.66
2022-12-31T03:46:52.494Z,100356.44
2022-12-31T03:49:19.005Z,100346.38
2022-12-31T03:51:45.434Z,100347.94
2022-12-31T03:54:12.033Z,100330.88
2022-12-31T03:56:38.488Z,100333.59
2022-12-31T03:59:04.947Z,100343.75
2022-12-31T04:01:31.539Z,100351.91
2022-12-31T04:03:58.105Z,100352.22
2022-12-31T04:06:24.574Z,100350.66
2022-12-31T04:08:51.022Z,100340.16
2022-12-31T04:11:20.771Z,100334.31
2022-12-31T04:13:47.561Z,100336.94
2022-12-31T04:16:14.037Z,100335.75
2022-12-31T04:18:40.737Z,100325.19
2022-12-31T04:21:07.308Z,100309.25
2022-12-31T04:23:33.734Z,100313.47
2022-12-31T04:26:00.198Z,100302.28
2022-12-31T04:28:26.715Z,100299.94
2022-12-31T04:30:53.173Z,100307.63
2022-12-31T04:33:19.594Z,100305.34
2022-12-31T04:35:46.096Z,100296.44
2022-12-31T04:38:12.552Z,100289.06
2022-12-31T04:40:58.949Z,100300.34
2022-12-31T04:43:25.392Z,100299.19
2022-12-31T04:45:51.906Z,100308.56
2022-12-31T04:48:18.430Z,100309.72
2022-12-31T04:50:46.708Z,100323.28
2022-12-31T04:53:13.278Z,100310.84
2022-12-31T04:55:41.643Z,100302.38
2022-12-31T04:58:08.096Z,100299.28
2022-12-31T05:00:34.566Z,100292.34
2022-12-31T05:03:01.029Z,100303.97
2022-12-31T05:05:27.495Z,100311.06
2022-12-31T05:07:53.987Z,100314.19
2022-12-31T05:10:20.413Z,100326.25
2022-12-31T05:12:46.846Z,100308.50
2022-12-31T05:15:13.311Z,100317.03
2022-12-31T05:17:39.816Z,100316.41
2022-12-31T05:20:06.720Z,100312.59
2022-12-31T05:22:33.219Z,100301.00
2022-12-31T05:25:00.729Z,100342.94
2022-12-31T05:27:28.344Z,100299.94
2022-12-31T05:29:54.758Z,100316.66
2022-12-31T05:32:21.202Z,100345.78
2022-12-31T05:34:47.675Z,100326.78
2022-12-31T05:37:14.158Z,100343.50
2022-12-31T05:39:40.600Z,100331.50
2022-12-31T05:42:07.075Z,100368.28
2022-12-31T05:44:33.547Z,100348.56
2022-12-31T05:47:00.020Z,100343.56
2022-12-31T05:49:26.495Z,100338.50
2022-12-31T05:51:52.951Z,100329.56
2022-12-31T05:54:19.508Z,100329.63
2022-12-31T05:56:46.002Z,100333.13
2022-12-31T05:59:12.472Z,100342.41
2022-12-31T06:01:38.968Z,100354.03
2022-12-31T06:04:06.008Z,100330.78
2022-12-31T06:06:32.514Z,100353.34
2022-12-31T06:08:59.064Z,100333.13
2022-12-31T06:11:25.630Z,100333.13
2022-12-31T06:13:52.101Z,100347.47
2022-12-31T06:16:18.584Z,100343.63
2022-12-31T06:18:50.739Z,100350.19
2022-12-31T06:21:18.054Z,100345.53
2022-12-31T06:23:44.492Z,100330.47
2022-12-31T06:26:11.018Z,100335.53
2022-12-31T06:28:37.467Z,100352.66
2022-12-31T06:31:06.092Z,100348.81
2022-12-31T06:33:33.497Z,100349.94
2022-12-31T06:36:02.969Z,100363.59
2022-12-31T06:38:32.144Z,100362.09
2022-12-31T06:40:58.654Z,100372.22
2022-12-31T06:43:25.130Z,100365.31
2022-12-31T06:45:51.570Z,100370.78
2022-12-31T06:48:18.628Z,100362.41
2022-12-31T06:50:45.104Z,100368.31
2022-12-31T06:53:11.685Z,100376.53
2022-12-31T06:55:38.410Z,100373.88
2022-12-31T06:58:05.171Z,100380.16
2022-12-31T07:00:31.841Z,100384.91
2022-12-31T07:03:29.362Z,100362.09
2022-12-31T07:06:09.058Z,100369.22
2022-12-31T07:08:41.491Z,100374.41
2022-12-31T07:11:31.391Z,100361.22
2022-12-31T07:14:18.965Z,100358.59
2022-12-31T07:16:54.619Z,100355.53
2022-12-31T07:19:27.792Z,100374.69
2022-12-31T07:21:58.181Z,100361.97
2022-12-31T07:24:25.201Z,100364.72
2022-12-31T07:27:16.341Z,100383.09
2022-12-31T07:30:03.576Z,100366.09
2022-12-31T07:32:48.179Z,100363.50
2022-12-31T07:35:35.553Z,100370.19
2022-12-31T07:38:14.971Z,100372.59
2022-12-31T07:41:09.756Z,100391.28
2022-12-31T07:43:51.989Z,100392.84
2022-12-31T07:46:28.111Z,100375.78
2022-12-31T07:48:54.996Z,100389.00
2022-12-31T07:51:21.918Z,100380.84
2022-12-31T07:53:48.412Z,100384.78
2022-12-31T07:56:14.895Z,100387.84
2022-12-31T07:58:50.170Z,100386.28
2022-12-31T08:01:28.969Z,100382.84
2022-12-31T08:04:05.466Z,100391.41
2022-12-31T08:06:59.522Z,100396.00
2022-12-31T08:10:07.686Z,100395.66
2022-12-31T08:12:40.023Z,100411.94
2022-12-31T08:15:18.094Z,100408.00
2022-12-31T08:17:44.705Z,100406.38
2022-12-31T08:20:17.898Z,100409.84
2022-12-31T08:23:03.798Z,100408.66
2022-12-31T08:25:52.065Z,100433.84
2022-12-31T08:28:50.563Z,100433.06
2022-12-31T08:31:24.770Z,100433.06
2022-12-31T08:34:25.385Z,100433.81
2022-12-31T08:37:45.932Z,100440.03
2022-12-31T08:40:31.494Z,100481.63
2022-12-31T08:43:21.219Z,100490.94
2022-12-31T08:45:51.156Z,100486.28
2022-12-31T08:48:29.812Z,100488.59
2022-12-31T08:50:57.181Z,100496.34
2022-12-31T08:53:23.949Z,100493.19
2022-12-31T08:56:00.101Z,100509.13
2022-12-31T08:58:45.354Z,100502.13
2022-12-31T09:01:15.126Z,100539.03
2022-12-31T09:04:17.072Z,100517.72
2022-12-31T09:06:51.812Z,100526.66
2022-12-31T09:09:47.252Z,100542.22
2022-12-31T09:12:20.360Z,100537.59
2022-12-31T09:14:58.578Z,100553.91
2022-12-31T09:17:43.945Z,100555.47
2022-12-31T09:20:26.093Z,100555.91
2022-12-31T09:22:54.490Z,100557.94
2022-12-31T09:25:23.296Z,100557.28
2022-12-31T09:28:16.579Z,100548.81
2022-12-31T09:30:56.609Z,100547.31
2022-12-31T09:33:32.414Z,100545.84
2022-12-31T09:36:03.538Z,100554.06
2022-12-31T09:38:54.403Z,100551.81
2022-12-31T09:41:23.853Z,100546.78
2022-12-31T09:44:28.822Z,100545.63
2022-12-31T09:47:08.163Z,100550.28
2022-12-31T09:50:13.791Z,100549.59
2022-12-31T09:53:13.836Z,100564.78
2022-12-31T09:55:49.091Z,100547.75
2022-12-31T09:58:27.497Z,100568.84
2022-12-31T10:01:07.136Z,100553.34
2022-12-31T10:03:39.602Z,100564.75
2022-12-31T10:06:28.202Z,100552.09
2022-12-31T10:08:54.668Z,100572.06
2022-12-31T10:11:39.754Z,100594.81
2022-12-31T10:14:24.828Z,100580.09
2022-12-31T10:17:18.720Z,100590.25
2022-12-31T10:19:54.531Z,100568.09
2022-12-31T10:22:48.651Z,100584.06
2022-12-31T10:25:42.603Z,100581.78
2022-12-31T10:28:37.396Z,100570.44
2022-12-31T10:31:17.641Z,100570.88
2022-12-31T10:34:22.645Z,100576.00
2022-12-31T10:37:03.301Z,100580.72
2022-12-31T10:39:44.672Z,100572.53
2022-12-31T10:42:45.350Z,100557.00
2022-12-31T10:45:27.066Z,100590.91
2022-12-31T10:48:21.114Z,100593.69
2022-12-31T10:51:15.310Z,100585.88
2022-12-31T10:54:11.347Z,100562.53
2022-12-31T10:57:11.197Z,100567.59
2022-12-31T11:00:01.900Z,100561.38
2022-12-31T11:02:31.408Z,100574.25
2022-12-31T11:05:22.433Z,100566.03
2022-12-31T11:08:07.514Z,100578.47
2022-12-31T11:11:04.942Z,100569.84
2022-12-31T11:13:34.305Z,100546.78
2022-12-31T11:16:32.320Z,100549.50
2022-12-31T11:19:23.893Z,100560.72
2022-12-31T11:22:06.108Z,100565.75
2022-12-31T11:25:01.448Z,100553.66
2022-12-31T11:27:49.569Z,100566.13
2022-12-31T11:30:29.811Z,100568.50
2022-12-31T11:33:10.587Z,100546.78
2022-12-31T11:35:39.991Z,100571.09
2022-12-31T11:38:31.957Z,100592.19
2022-12-31T11:41:38.890Z,100583.75
2022-12-31T11:44:33.015Z,100588.50
2022-12-31T11:47:21.613Z,100568.31
2022-12-31T11:50:20.119Z,100574.50
2022-12-31T11:53:19.082Z,100579.53
2022-12-31T11:56:09.856Z,100603.22
2022-12-31T11:58:36.466Z,100590.69
2022-12-31T12:01:12.793Z,100575.47
2022-12-31T12:03:43.718Z,100580.53
2022-12-31T12:06:16.750Z,100595.75
2022-12-31T12:08:44.827Z,100573.16
2022-12-31T12:11:30.533Z,100575.09
2022-12-31T12:13:57.583Z,100575.09
2022-12-31T12:16:26.506Z,100575.84
2022-12-31T12:19:14.497Z,100598.47
2022-12-31T12:21:47.133Z,100594.28
2022-12-31T12:24:16.671Z,100591.16
2022-12-31T12:26:47.005Z,100577.88
2022-12-31T12:29:17.931Z,100570.81
2022-12-31T12:32:02.648Z,100574.31
2022-12-31T12:34:35.376Z,100571.97
2022-12-31T12:37:02.518Z,100578.59
2022-12-31T12:39:34.433Z,100586.78
2022-12-31T12:42:12.542Z,100575.09
2022-12-31T12:44:40.207Z,100597.69
2022-12-31T12:47:12.148Z,100557.94
2022-12-31T12:49:44.175Z,100581.69
2022-12-31T12:52:49.580Z,100566.91
2022-12-31T12:55:33.709Z,100573.50
2022-12-31T12:58:33.983Z,100614.41
2022-12-31T13:01:05.446Z,100585.22
2022-12-31T13:04:32.973Z,100601.59
2022-12-31T13:06:46.116Z,100601.66
2022-12-31T13:09:12.521Z,100599.66
2022-12-31T13:12:07.822Z,100592.63
2022-12-31T13:14:53.253Z,100599.22
2022-12-31T13:17:48.089Z,100594.53
2022-12-31T13:20:35.872Z,100598.38
2022-12-31T13:23:44.472Z,100600.22
2022-12-31T13:26:20.050Z,100592.13
2022-12-31T13:28:50.566Z,100589.34
2022-12-31T13:31:22.877Z,100616.56
2022-12-31T13:33:58.224Z,100582.69
2022-12-31T13:36:28.447Z,100607.59
2022-12-31T13:38:59.441Z,100602.94
2022-12-31T13:41:39.990Z,100584.22
2022-12-31T13:44:27.067Z,100632.09
2022-12-31T13:47:03.481Z,100620.41
2022-12-31T13:49:40.149Z,100602.47
2022-12-31T13:52:30.793Z,100616.16
2022-12-31T13:55:09.130Z,100610.75
2022-12-31T13:57:47.479Z,100598.25
2022-12-31T14:00:22.840Z,100597.47
2022-12-31T14:03:17.492Z,100596.28
2022-12-31T14:06:10.309Z,100606.41
2022-12-31T14:08:37.209Z,100605.25
2022-12-31T14:11:23.476Z,100609.13
2022-12-31T14:13:49.896Z,100598.25
2022-12-31T14:16:28.121Z,100602.09
2022-12-31T14:19:34.189Z,100598.66
2022-12-31T14:22:08.938Z,100606.84
2022-12-31T14:24:44.896Z,100607.34
2022-12-31T14:27:21.737Z,100635.78
2022-12-31T14:30:02.366Z,100643.91
2022-12-31T14:32:47.393Z,100675.09
2022-12-31T14:35:28.898Z,100628.38
2022-12-31T14:38:19.217Z,100647.84
2022-12-31T14:40:56.326Z,100642.69
2022-12-31T14:43:34.814Z,100620.09
2022-12-31T14:46:38.853Z,100624.75
2022-12-31T14:49:30.169Z,100623.19
2022-12-31T14:52:27.679Z,100627.06
2022-12-31T14:55:00.077Z,100624.72
2022-12-31T14:57:54.514Z,100632.53
2022-12-31T15:00:21.615Z,100637.69
2022-12-31T15:02:51.216Z,100635.69
2022-12-31T15:05:22.182Z,100624.00
2022-12-31T15:07:48.688Z,100618.91
2022-12-31T15:10:48.093Z,100647.38
2022-12-31T15:14:05.116Z,100633.03
2022-12-31T15:17:00.267Z,100631.56
2022-12-31T15:19:51.879Z,100645.56
2022-12-31T15:22:29.672Z,100629.69
2022-12-31T15:24:56.521Z,100628.47
2022-12-31T15:27:33.477Z,100625.34
2022-12-31T15:30:00.927Z,100642.56
2022-12-31T15:32:47.717Z,100628.56
2022-12-31T15:35:20.157Z,100618.78
2022-12-31T15:38:00.035Z,100622.31
2022-12-31T15:40:28.819Z,100624.69
2022-12-31T15:43:02.467Z,100630.97
2022-12-31T15:45:40.765Z,100633.72
2022-12-31T15:48:15.200Z,100622.44
2022-12-31T15:50:43.246Z,100634.47
2022-12-31T15:53:29.723Z,100630.56
2022-12-31T15:55:59.340Z,100627.47
2022-12-31T15:58:37.198Z,100637.22
2022-12-31T16:01:14.931Z,100630.28
2022-12-31T16:04:06.927Z,100623.66
2022-12-31T16:06:37.800Z,100625.22
2022-12-31T16:09:08.546Z,100630.69
2022-12-31T16:11:41.833Z,100607.78
2022-12-31T16:14:22.340Z,100627.72
2022-12-31T16:16:57.688Z,100636.22
2022-12-31T16:19:34.665Z,100620.25
2022-12-31T16:22:08.050Z,100627.72
2022-12-31T16:24:48.983Z,100612.84
2022-12-31T16:27:23.429Z,100615.97
2022-12-31T16:29:58.611Z,100610.16
2022-12-31T16:32:25.154Z,100605.53
2022-12-31T16:34:54.748Z,100594.25
2022-12-31T16:37:23.225Z,100608.66
2022-12-31T16:39:58.679Z,100595.69
2022-12-31T16:42:28.763Z,100601.91
2022-12-31T16:44:57.453Z,100590.94
2022-12-31T16:47:35.572Z,100596.44
2022-12-31T16:50:24.128Z,100599.59
2022-12-31T16:52:57.802Z,100607.75
2022-12-31T16:55:27.474Z,100603.09
2022-12-31T16:58:17.348Z,100600.78
2022-12-31T17:00:44.707Z,100592.97
2022-12-31T17:03:11.176Z,100619.47
2022-12-31T17:06:07.286Z,100598.88
2022-12-31T17:08:44.451Z,100587.56
2022-12-31T17:11:31.404Z,100592.16
2022-12-31T17:14:07.717Z,100597.69
2022-12-31T17:16:59.692Z,100601.94
2022-12-31T17:19:50.288Z,100614.78
2022-12-31T17:22:46.196Z,100592.56
2022-12-31T17:25:43.531Z,100594.50
2022-12-31T17:28:37.736Z,100597.53
2022-12-31T17:31:28.820Z,100588.59
2022-12-31T17:34:13.417Z,100571.84
2022-12-31T17:36:58.530Z,100590.53
2022-12-31T17:39:26.887Z,100595.59
2022-12-31T17:41:57.379Z,100591.72
2022-12-31T17:44:28.663Z,100599.50
2022-12-31T17:46:55.508Z,100595.22
2022-12-31T17:49:31.434Z,100592.09
2022-12-31T17:51:58.510Z,100585.50
2022-12-31T17:54:25.019Z,100587.44
2022-12-31T17:56:52.661Z,100596.06
2022-12-31T17:59:24.387Z,100591.41
2022-12-31T18:01:51.052Z,100597.63
2022-12-31T18:04:19.244Z,100587.09
2022-12-31T18:06:45.799Z,100587.50
2022-12-31T18:09:12.332Z,100604.63
2022-12-31T18:11:40.707Z,100594.53
2022-12-31T18:14:07.328Z,100597.25
2022-12-31T18:16:34.138Z,100585.97
2022-12-31T18:19:02.100Z,100589.50
2022-12-31T18:21:32.737Z,100591.84
2022-12-31T18:26:26.669Z,100577.88
2022-12-31T18:28:53.442Z,100578.72
2022-12-31T18:31:22.105Z,100582.59
2022-12-31T18:33:50.056Z,100591.19
2022-12-31T18:36:18.182Z,100605.22
2022-12-31T18:38:45.256Z,100586.50
2022-12-31T18:41:23.192Z,100599.81
2022-12-31T18:43:50.407Z,100594.72
2022-12-31T18:46:19.628Z,100597.44
2022-12-31T18:48:46.151Z,100588.84
2022-12-31T18:51:31.083Z,100607.16
2022-12-31T18:53:59.155Z,100589.56
2022-12-31T18:56:26.014Z,100595.47
2022-12-31T18:58:52.675Z,100599.38
2022-12-31T19:01:29.182Z,100606.41
2022-12-31T19:04:01.911Z,100630.63
2022-12-31T19:06:29.640Z,100627.16
2022-12-31T19:08:56.658Z,100628.28
2022-12-31T19:11:23.672Z,100631.03
2022-12-31T19:13:50.576Z,100642.28
2022-12-31T19:16:17.975Z,100636.47
2022-12-31T19:18:45.113Z,100644.28
2022-12-31T19:21:17.739Z,100648.56
2022-12-31T19:23:45.434Z,100653.66
2022-12-31T19:26:17.665Z,100636.94
2022-12-31T19:28:45.164Z,100631.91
2022-12-31T19:31:11.981Z,100646.69
2022-12-31T19:33:38.685Z,100643.50
2022-12-31T19:36:07.396Z,100631.34
2022-12-31T19:38:34.060Z,100639.91
2022-12-31T19:41:01.413Z,100634.81
2022-12-31T19:43:28.354Z,100633.63
2022-12-31T19:45:54.837Z,100635.97
2022-12-31T19:48:30.261Z,100638.75
2022-12-31T19:50:59.232Z,100636.00
2022-12-31T19:53:27.854Z,100647.94
2022-12-31T19:55:54.457Z,100649.09
2022-12-31T19:58:26.459Z,100644.81
2022-12-31T20:01:02.292Z,100641.66
2022-12-31T20:03:31.602Z,100639.75
2022-12-31T20:06:03.362Z,100629.97
2022-12-31T20:08:30.031Z,100640.91
2022-12-31T20:10:58.820Z,100657.19
2022-12-31T20:13:26.676Z,100649.00
2022-12-31T20:15:53.829Z,100640.41
2022-12-31T20:18:21.194Z,100652.13
2022-12-31T20:20:55.133Z,100638.50
2022-12-31T20:23:22.167Z,100663.44
2022-12-31T20:26:01.713Z,100652.13
2022-12-31T20:28:28.489Z,100656.03
2022-12-31T20:30:55.101Z,100665.78
2022-12-31T20:33:22.416Z,100655.63
2022-12-31T20:35:48.845Z,100640.06
2022-12-31T20:38:15.421Z,100644.41
2022-12-31T20:40:46.689Z,100655.72
2022-12-31T20:43:13.767Z,100668.22
2022-12-31T20:45:41.654Z,100680.34
2022-12-31T20:48:08.313Z,100655.41
2022-12-31T20:50:35.004Z,100666.31
2022-12-31T20:53:02.004Z,100672.19
2022-12-31T20:55:30.679Z,100662.38
2022-12-31T20:57:57.279Z,100663.97
2022-12-31T21:00:23.722Z,100656.19
2022-12-31T21:03:00.284Z,100660.84
2022-12-31T21:05:33.470Z,100654.75
2022-12-31T21:08:00.231Z,100660.66
2022-12-31T21:10:26.677Z,100659.78
2022-12-31T21:12:53.473Z,100662.16
2022-12-31T21:15:21.067Z,100670.34
2022-12-31T21:17:47.625Z,100668.41
2022-12-31T21:20:14.067Z,100689.47
2022-12-31T21:22:40.592Z,100679.78
2022-12-31T21:25:07.515Z,100703.16
2022-12-31T21:27:35.576Z,100680.16
2022-12-31T21:30:18.213Z,100700.84
2022-12-31T21:32:45.764Z,100737.13
2022-12-31T21:35:42.291Z,100701.34
2022-12-31T21:38:06.261Z,100705.91
2022-12-31T21:40:32.944Z,100719.53
2022-12-31T21:42:59.740Z,100705.84
2022-12-31T21:45:26.432Z,100710.03
2022-12-31T21:48:11.152Z,100708.72
2022-12-31T21:50:37.563Z,100708.66
2022-12-31T21:53:05.132Z,100700.84
2022-12-31T21:55:50.179Z,100717.31
2022-12-31T21:58:32.046Z,100708.34
2022-12-31T22:01:18.506Z,100713.88
2022-12-31T22:03:45.686Z,100711.66
2022-12-31T22:06:16.178Z,100733.13
2022-12-31T22:08:44.523Z,100712.81
2022-12-31T22:11:13.218Z,100722.94
2022-12-31T22:13:40.256Z,100718.69
2022-12-31T22:16:07.732Z,100718.22
2022-12-31T22:18:38.853Z,100714.22
2022-12-31T22:21:18.414Z,100727.44
2022-12-31T22:23:53.602Z,100722.78
2022-12-31T22:26:23.457Z,100735.31
2022-12-31T22:28:51.135Z,100715.03
2022-12-31T22:31:24.361Z,100731.44
2022-12-31T22:33:51.399Z,100722.13
2022-12-31T22:36:20.783Z,100724.91
2022-12-31T22:38:48.429Z,100734.28
2022-12-31T22:41:19.787Z,100727.28
2022-12-31T22:43:49.485Z,100721.78
2022-12-31T22:46:21.521Z,100745.50
2022-12-31T22:48:48.428Z,100751.31
2022-12-31T22:51:15.851Z,100739.16
2022-12-31T22:53:43.442Z,100731.34
2022-12-31T22:56:12.530Z,100747.34
2022-12-31T22:58:39.547Z,100725.88
2022-12-31T23:01:19.072Z,100738.28
2022-12-31T23:03:47.278Z,100749.94
2022-12-31T23:06:14.274Z,100753.44
2022-12-31T23:08:41.147Z,100754.31
2022-12-31T23:11:09.716Z,100754.34
2022-12-31T23:14:00.097Z,100754.38
2022-12-31T23:16:47.471Z,100762.56
2022-12-31T23:19:33.712Z,100764.63
2022-12-31T23:22:19.055Z,100777.47
2022-12-31T23:24:45.578Z,100784.81
2022-12-31T23:27:12.337Z,100773.59
2022-12-31T23:29:46.191Z,100769.06
2022-12-31T23:32:17.552Z,100776.09
2022-12-31T23:34:45.409Z,100763.94
2022-12-31T23:37:13.867Z,100765.88
2022-12-31T23:39:40.443Z,100785.84
2022-12-31T23:42:06.970Z,100773.34
2022-12-31T23:44:33.421Z,100779.16
2022-12-31T23:46:59.945Z,100765.09
2022-12-31T23:49:26.469Z,100761.19
2022-12-31T23:51:52.962Z,100772.88
2022-12-31T23:54:19.420Z,100779.88
2022-12-31T23:56:45.875Z,100770.84
2022-12-31T23:59:12.703Z,100769.28
