createdAt,value
2023-04-16T00:01:04.484Z,101542.69
2023-04-16T00:03:31.419Z,101556.47
2023-04-16T00:05:58.235Z,101567.88
2023-04-16T00:08:25.026Z,101562.50
2023-04-16T00:10:53.761Z,101570.81
2023-04-16T00:13:20.906Z,101548.88
2023-04-16T00:15:47.697Z,101585.38
2023-04-16T00:18:14.598Z,101558.13
2023-04-16T00:20:41.370Z,101531.25
2023-04-16T00:23:08.111Z,101542.63
2023-04-16T00:25:34.830Z,101535.66
2023-04-16T00:28:01.586Z,101596.13
2023-04-16T00:30:28.363Z,101541.03
2023-04-16T00:32:55.122Z,101527.97
2023-04-16T00:35:21.909Z,101503.97
2023-04-16T00:37:48.714Z,101544.47
2023-04-16T00:40:15.512Z,101506.84
2023-04-16T00:42:42.226Z,101522.91
2023-04-16T00:45:10.060Z,101524.34
2023-04-16T00:47:36.931Z,101503.19
2023-04-16T00:50:04.680Z,101532.66
2023-04-16T00:52:35.143Z,101531.78
2023-04-16T00:55:01.914Z,101532.50
2023-04-16T00:57:28.737Z,101565.25
2023-04-16T00:59:56.616Z,101518.69
2023-04-16T01:02:23.793Z,101543.44
2023-04-16T01:04:51.828Z,101515.13
2023-04-16T01:07:18.601Z,101516.09
2023-04-16T01:09:45.522Z,101577.75
2023-04-16T01:12:12.274Z,101560.44
2023-04-16T01:14:39.090Z,101525.16
2023-04-16T01:17:06.038Z,101535.34
2023-04-16T01:19:32.795Z,101557.06
2023-04-16T01:21:59.628Z,101507.00
2023-04-16T01:24:26.521Z,101516.56
2023-04-16T01:26:53.518Z,101567.50
2023-04-16T01:29:20.300Z,101546.28
2023-04-16T01:31:47.177Z,101538.13
2023-04-16T01:34:13.987Z,101530.31
2023-04-16T01:36:40.697Z,101542.41
2023-04-16T01:39:07.630Z,101509.47
2023-04-16T01:41:34.593Z,101550.22
2023-04-16T01:44:01.364Z,101600.28
2023-04-16T01:46:31.158Z,101510.34
2023-04-16T01:48:58.551Z,101547.59
2023-04-16T01:51:25.409Z,101554.63
2023-04-16T01:53:52.087Z,101540.53
2023-04-16T01:56:18.855Z,101547.78
2023-04-16T01:58:46.596Z,101589.69
2023-04-16T02:01:14.096Z,101592.16
2023-04-16T02:03:41.728Z,101562.41
2023-04-16T02:06:08.810Z,101554.94
2023-04-16T02:08:35.722Z,101518.16
2023-04-16T02:11:02.507Z,101534.03
2023-04-16T02:13:29.274Z,101510.16
2023-04-16T02:15:56.145Z,101498.69
2023-04-16T02:18:22.919Z,101538.91
2023-04-16T02:20:50.022Z,101532.97
2023-04-16T02:23:16.731Z,101530.38
2023-04-16T02:25:46.035Z,101503.38
2023-04-16T02:28:15.840Z,101570.75
2023-04-16T02:30:43.238Z,101573.25
2023-04-16T02:33:11.856Z,101521.66
2023-04-16T02:35:39.551Z,101548.25
2023-04-16T02:38:06.428Z,101543.91
2023-04-16T02:40:33.531Z,101524.09
2023-04-16T02:43:00.665Z,101530.69
2023-04-16T02:45:28.020Z,101500.19
2023-04-16T02:47:54.778Z,101529.59
2023-04-16T02:50:21.604Z,101482.75
2023-04-16T02:52:48.704Z,101500.81
2023-04-16T02:55:15.607Z,101492.16
2023-04-16T02:57:42.733Z,101519.13
2023-04-16T03:00:10.157Z,101545.03
2023-04-16T03:02:37.028Z,101493.00
2023-04-16T03:05:04.535Z,101555.06
2023-04-16T03:07:31.243Z,101467.06
2023-04-16T03:09:58.049Z,101498.25
2023-04-16T03:12:24.846Z,101514.31
2023-04-16T03:14:52.817Z,101544.41
2023-04-16T03:17:19.608Z,101547.03
2023-04-16T03:19:46.420Z,101510.63
2023-04-16T03:22:13.145Z,101531.03
2023-04-16T03:24:39.942Z,101513.22
2023-04-16T03:27:06.642Z,101476.78
2023-04-16T03:29:33.394Z,101492.13
2023-04-16T03:32:00.118Z,101509.22
2023-04-16T03:34:27.059Z,101454.94
2023-04-16T03:36:53.772Z,101492.41
2023-04-16T03:39:20.703Z,101534.50
2023-04-16T03:41:47.536Z,101503.50
2023-04-16T03:44:14.266Z,101480.16
2023-04-16T03:46:41.127Z,101491.34
2023-04-16T03:49:08.636Z,101500.38
2023-04-16T03:51:35.648Z,101458.06
2023-04-16T03:54:02.425Z,101467.66
2023-04-16T03:56:29.217Z,101465.72
2023-04-16T03:58:56.059Z,101501.06
2023-04-16T04:01:22.799Z,101524.63
2023-04-16T04:03:49.862Z,101470.09
2023-04-16T04:06:16.787Z,101501.09
2023-04-16T04:08:43.626Z,101473.44
2023-04-16T04:11:10.379Z,101521.06
2023-04-16T04:13:37.077Z,101483.94
2023-04-16T04:16:04.757Z,101464.94
2023-04-16T04:18:32.061Z,101491.63
2023-04-16T04:20:58.762Z,101479.75
2023-04-16T04:23:25.493Z,101472.16
2023-04-16T04:25:52.287Z,101452.19
2023-04-16T04:28:19.045Z,101490.53
2023-04-16T04:30:45.856Z,101466.13
2023-04-16T04:33:12.595Z,101486.00
2023-04-16T04:35:39.274Z,101464.16
2023-04-16T04:38:06.151Z,101448.03
2023-04-16T04:40:33.053Z,101444.31
2023-04-16T04:42:59.784Z,101490.16
2023-04-16T04:45:26.876Z,101456.63
2023-04-16T04:47:54.030Z,101485.63
2023-04-16T04:50:21.800Z,101465.06
2023-04-16T04:52:48.514Z,101528.88
2023-04-16T04:55:16.206Z,101502.00
2023-04-16T04:57:43.007Z,101476.16
2023-04-16T05:00:10.328Z,101534.56
2023-04-16T05:02:37.500Z,101485.50
2023-04-16T05:05:05.299Z,101541.53
2023-04-16T05:07:32.360Z,101494.59
2023-04-16T05:09:59.091Z,101481.00
2023-04-16T05:12:25.966Z,101514.28
2023-04-16T05:14:52.688Z,101487.56
2023-04-16T05:17:19.466Z,101514.09
2023-04-16T05:19:46.188Z,101501.22
2023-04-16T05:22:13.190Z,101471.81
2023-04-16T05:24:39.926Z,101490.84
2023-04-16T05:27:06.650Z,101496.94
2023-04-16T05:29:33.341Z,101491.81
2023-04-16T05:32:00.142Z,101457.13
2023-04-16T05:34:28.126Z,101489.06
2023-04-16T05:36:54.890Z,101549.38
2023-04-16T05:39:21.776Z,101513.06
2023-04-16T05:41:48.623Z,101511.38
2023-04-16T05:44:15.505Z,101477.75
2023-04-16T05:46:42.316Z,101512.06
2023-04-16T05:49:11.243Z,101463.06
2023-04-16T05:51:38.175Z,101510.25
2023-04-16T05:54:04.917Z,101493.13
2023-04-16T05:56:31.602Z,101504.44
2023-04-16T05:58:58.342Z,101473.66
2023-04-16T06:01:25.688Z,101487.66
2023-04-16T06:03:52.413Z,101505.66
2023-04-16T06:06:19.182Z,101526.28
2023-04-16T06:08:46.080Z,101493.78
2023-04-16T06:11:12.919Z,101506.63
2023-04-16T06:13:39.890Z,101469.31
2023-04-16T06:16:06.899Z,101494.44
2023-04-16T06:18:33.687Z,101532.34
2023-04-16T06:21:00.444Z,101481.31
2023-04-16T06:23:27.184Z,101476.06
2023-04-16T06:25:54.462Z,101537.06
2023-04-16T06:28:21.161Z,101461.06
2023-04-16T06:30:48.190Z,101516.03
2023-04-16T06:33:14.891Z,101500.00
2023-04-16T06:35:41.739Z,101520.47
2023-04-16T06:38:08.469Z,101495.34
2023-04-16T06:40:37.140Z,101523.59
2023-04-16T06:43:04.347Z,101531.69
2023-04-16T06:45:31.239Z,101479.31
2023-04-16T06:47:59.190Z,101472.84
2023-04-16T06:50:27.037Z,101563.44
2023-04-16T06:52:53.898Z,101538.38
2023-04-16T06:55:20.920Z,101561.81
2023-04-16T06:57:47.610Z,101501.84
2023-04-16T07:00:14.536Z,101482.59
2023-04-16T07:02:41.425Z,101496.56
2023-04-16T07:05:09.154Z,101489.88
2023-04-16T07:07:36.003Z,101550.44
2023-04-16T07:10:03.099Z,101512.72
2023-04-16T07:12:31.863Z,101527.91
2023-04-16T07:14:58.594Z,101542.75
2023-04-16T07:17:25.359Z,101500.41
2023-04-16T07:19:52.343Z,101559.03
2023-04-16T07:22:19.272Z,101574.31
2023-04-16T07:24:46.043Z,101542.53
2023-04-16T07:27:13.191Z,101533.06
2023-04-16T07:29:40.044Z,101544.16
2023-04-16T07:32:07.790Z,101583.53
2023-04-16T07:34:34.548Z,101532.28
2023-04-16T07:37:01.293Z,101510.97
2023-04-16T07:39:28.020Z,101548.78
2023-04-16T07:41:55.121Z,101551.81
2023-04-16T07:44:21.899Z,101542.88
2023-04-16T07:46:48.867Z,101558.47
2023-04-16T07:49:15.715Z,101569.03
2023-04-16T07:51:42.640Z,101532.25
2023-04-16T07:54:10.252Z,101523.84
2023-04-16T07:56:36.935Z,101515.69
2023-04-16T07:59:21.141Z,101551.63
2023-04-16T08:01:50.273Z,101556.91
2023-04-16T08:04:23.329Z,101565.28
2023-04-16T08:06:51.651Z,101590.63
2023-04-16T08:09:20.245Z,101558.72
2023-04-16T08:11:47.139Z,101596.19
2023-04-16T08:14:13.909Z,101599.03
2023-04-16T08:16:40.719Z,101532.22
2023-04-16T08:19:07.618Z,101622.94
2023-04-16T08:21:34.799Z,101553.00
2023-04-16T08:24:01.562Z,101529.59
2023-04-16T08:26:28.349Z,101548.63
2023-04-16T08:28:55.108Z,101598.66
2023-04-16T08:31:21.890Z,101607.63
2023-04-16T08:33:48.692Z,101585.81
2023-04-16T08:36:15.804Z,101598.28
2023-04-16T08:38:42.607Z,101581.50
2023-04-16T08:41:12.972Z,101543.50
2023-04-16T08:43:44.804Z,101582.94
2023-04-16T08:46:12.553Z,101542.34
2023-04-16T08:48:42.397Z,101577.50
2023-04-16T08:51:11.275Z,101556.63
2023-04-16T08:53:53.390Z,101589.25
2023-04-16T08:56:24.860Z,101576.72
2023-04-16T08:58:53.972Z,101617.44
2023-04-16T09:01:21.577Z,101580.56
2023-04-16T09:03:49.431Z,101578.56
2023-04-16T09:06:16.942Z,101585.00
2023-04-16T09:08:48.279Z,101577.66
2023-04-16T09:11:18.290Z,101561.56
2023-04-16T09:13:46.402Z,101537.09
2023-04-16T09:16:14.033Z,101570.56
2023-04-16T09:18:41.481Z,101587.59
2023-04-16T09:21:11.278Z,101559.16
2023-04-16T09:23:39.081Z,101549.06
2023-04-16T09:26:06.238Z,101627.38
2023-04-16T09:28:40.796Z,101565.47
2023-04-16T09:31:11.807Z,101567.50
2023-04-16T09:33:38.785Z,101601.41
2023-04-16T09:36:07.049Z,101590.34
2023-04-16T09:38:51.100Z,101574.91
2023-04-16T09:41:18.541Z,101566.06
2023-04-16T09:43:57.922Z,101570.22
2023-04-16T09:46:34.014Z,101637.94
2023-04-16T09:49:13.543Z,101631.59
2023-04-16T09:51:45.467Z,101639.34
2023-04-16T09:54:12.539Z,101632.63
2023-04-16T09:56:43.966Z,101616.59
2023-04-16T09:59:24.344Z,101589.88
2023-04-16T10:01:53.558Z,101586.59
2023-04-16T10:04:51.545Z,101587.13
2023-04-16T10:07:19.338Z,101570.56
2023-04-16T10:09:48.626Z,101624.50
2023-04-16T10:12:16.421Z,101602.28
2023-04-16T10:14:43.375Z,101612.03
2023-04-16T10:17:10.266Z,101595.84
2023-04-16T10:19:37.574Z,101626.69
2023-04-16T10:22:05.178Z,101633.38
2023-04-16T10:24:39.818Z,101606.09
2023-04-16T10:27:06.687Z,101583.25
2023-04-16T10:29:34.633Z,101596.03
2023-04-16T10:32:02.168Z,101574.84
2023-04-16T10:34:29.361Z,101567.47
2023-04-16T10:36:56.276Z,101614.03
2023-04-16T10:39:25.800Z,101646.00
2023-04-16T10:42:11.082Z,101598.31
2023-04-16T10:44:38.275Z,101587.75
2023-04-16T10:47:12.475Z,101603.06
2023-04-16T10:49:39.590Z,101616.91
2023-04-16T10:54:59.409Z,101590.69
2023-04-16T10:57:29.897Z,101601.91
2023-04-16T10:59:56.552Z,101576.53
2023-04-16T11:02:29.151Z,101644.75
2023-04-16T11:04:57.929Z,101647.44
2023-04-16T11:07:35.331Z,101605.78
2023-04-16T11:10:06.141Z,101632.88
2023-04-16T11:12:38.211Z,101624.44
2023-04-16T11:15:10.217Z,101629.59
2023-04-16T11:17:38.965Z,101633.41
2023-04-16T11:20:17.865Z,101573.00
2023-04-16T11:22:47.463Z,101620.94
2023-04-16T11:25:20.109Z,101601.28
2023-04-16T11:27:46.803Z,101568.50
2023-04-16T11:30:13.707Z,101576.34
2023-04-16T11:32:40.844Z,101568.97
2023-04-16T11:35:33.622Z,101632.81
2023-04-16T11:38:00.514Z,101586.75
2023-04-16T11:40:31.720Z,101643.91
2023-04-16T11:43:03.350Z,101638.16
2023-04-16T11:45:30.072Z,101593.41
2023-04-16T11:47:58.023Z,101623.34
2023-04-16T11:50:27.469Z,101642.63
2023-04-16T11:53:03.681Z,101588.47
2023-04-16T11:55:30.454Z,101604.19
2023-04-16T11:57:57.144Z,101627.78
2023-04-16T12:00:24.930Z,101629.03
2023-04-16T12:02:53.915Z,101643.38
2023-04-16T12:05:35.129Z,101602.00
2023-04-16T12:08:04.248Z,101630.13
2023-04-16T12:10:37.267Z,101651.50
2023-04-16T12:13:12.884Z,101597.81
2023-04-16T12:15:49.758Z,101658.00
2023-04-16T12:18:17.246Z,101643.78
2023-04-16T12:20:45.697Z,101624.78
2023-04-16T12:23:26.921Z,101613.28
2023-04-16T12:25:54.928Z,101644.28
2023-04-16T12:28:33.113Z,101634.31
2023-04-16T12:31:00.844Z,101659.53
2023-04-16T12:33:27.681Z,101588.69
2023-04-16T12:35:55.008Z,101629.97
2023-04-16T12:38:24.265Z,101605.44
2023-04-16T12:40:51.921Z,101633.06
2023-04-16T12:43:19.909Z,101649.03
2023-04-16T12:45:46.769Z,101646.44
2023-04-16T12:48:13.659Z,101640.38
2023-04-16T12:50:40.383Z,101628.16
2023-04-16T12:53:09.337Z,101672.28
2023-04-16T12:55:36.170Z,101608.41
2023-04-16T12:58:03.088Z,101631.69
2023-04-16T13:00:29.925Z,101665.88
2023-04-16T13:02:56.735Z,101594.03
2023-04-16T13:05:23.591Z,101612.19
2023-04-16T13:07:50.402Z,101628.03
2023-04-16T13:10:17.577Z,101630.97
2023-04-16T13:12:44.342Z,101603.47
2023-04-16T13:15:11.460Z,101591.31
2023-04-16T13:17:38.303Z,101629.66
2023-04-16T13:20:05.461Z,101664.88
2023-04-16T13:22:32.523Z,101625.88
2023-04-16T13:24:59.352Z,101648.59
2023-04-16T13:27:26.361Z,101621.84
2023-04-16T13:29:53.416Z,101648.09
2023-04-16T13:32:20.504Z,101662.72
2023-04-16T13:34:47.579Z,101683.63
2023-04-16T13:37:14.365Z,101668.31
2023-04-16T13:39:41.559Z,101653.72
2023-04-16T13:42:08.433Z,101617.97
2023-04-16T13:44:35.312Z,101686.34
2023-04-16T13:47:02.129Z,101617.34
2023-04-16T13:49:35.042Z,101604.59
2023-04-16T13:52:02.500Z,101590.06
2023-04-16T13:54:29.235Z,101602.63
2023-04-16T13:56:56.192Z,101625.94
2023-04-16T13:59:23.119Z,101628.38
2023-04-16T14:01:50.020Z,101630.19
2023-04-16T14:04:16.890Z,101650.63
2023-04-16T14:06:43.636Z,101584.06
2023-04-16T14:09:11.177Z,101597.88
2023-04-16T14:11:38.214Z,101599.59
2023-04-16T14:14:05.530Z,101606.22
2023-04-16T14:16:32.513Z,101629.81
2023-04-16T14:18:59.375Z,101599.03
2023-04-16T14:21:27.156Z,101611.94
2023-04-16T14:23:53.944Z,101618.91
2023-04-16T14:26:21.239Z,101582.88
2023-04-16T14:28:48.396Z,101588.78
2023-04-16T14:31:15.094Z,101594.78
2023-04-16T14:33:41.937Z,101611.81
2023-04-16T14:36:08.985Z,101585.91
2023-04-16T14:38:35.881Z,101613.94
2023-04-16T14:41:02.979Z,101589.06
2023-04-16T14:43:29.823Z,101570.94
2023-04-16T14:45:58.288Z,101569.94
2023-04-16T14:48:25.101Z,101644.31
2023-04-16T14:50:51.895Z,101566.28
2023-04-16T14:53:23.928Z,101605.50
2023-04-16T14:55:52.171Z,101567.00
2023-04-16T14:58:19.520Z,101611.44
2023-04-16T15:00:46.223Z,101642.66
2023-04-16T15:03:13.163Z,101589.97
2023-04-16T15:05:39.946Z,101611.88
2023-04-16T15:08:07.452Z,101591.31
2023-04-16T15:13:15.751Z,101566.75
2023-04-16T15:15:42.683Z,101625.47
2023-04-16T15:18:09.613Z,101579.75
2023-04-16T15:20:36.380Z,101593.53
2023-04-16T15:23:03.297Z,101653.16
2023-04-16T15:25:30.031Z,101583.25
2023-04-16T15:27:56.733Z,101613.50
2023-04-16T15:30:23.522Z,101620.38
2023-04-16T15:32:50.377Z,101616.56
2023-04-16T15:35:17.190Z,101577.84
2023-04-16T15:37:44.273Z,101627.91
2023-04-16T15:40:11.248Z,101597.66
2023-04-16T15:42:38.078Z,101651.41
2023-04-16T15:45:05.536Z,101635.91
2023-04-16T15:47:32.436Z,101624.25
2023-04-16T15:49:59.166Z,101676.84
2023-04-16T15:52:26.096Z,101620.38
2023-04-16T15:54:53.067Z,101624.97
2023-04-16T15:57:20.337Z,101648.84
2023-04-16T16:00:03.209Z,101674.59
2023-04-16T16:02:32.679Z,101598.25
2023-04-16T16:05:00.598Z,101654.59
2023-04-16T16:07:27.563Z,101572.94
2023-04-16T16:09:54.400Z,101627.19
2023-04-16T16:12:21.948Z,101633.00
2023-04-16T16:17:31.142Z,101637.31
2023-04-16T16:19:59.429Z,101685.09
2023-04-16T16:22:26.338Z,101649.31
2023-04-16T16:25:00.069Z,101669.84
2023-04-16T16:27:27.033Z,101669.19
2023-04-16T16:29:53.833Z,101621.78
2023-04-16T16:32:20.613Z,101638.81
2023-04-16T16:34:47.318Z,101627.78
2023-04-16T16:37:14.131Z,101662.94
2023-04-16T16:39:40.984Z,101693.94
2023-04-16T16:42:09.275Z,101640.91
2023-04-16T16:44:36.778Z,101613.81
2023-04-16T16:47:03.713Z,101632.28
2023-04-16T16:49:30.591Z,101677.34
2023-04-16T16:51:57.791Z,101655.09
2023-04-16T16:54:24.546Z,101703.44
2023-04-16T16:56:51.257Z,101633.41
2023-04-16T16:59:18.022Z,101646.69
2023-04-16T17:01:44.779Z,101634.72
2023-04-16T17:04:11.574Z,101683.38
2023-04-16T17:06:39.267Z,101673.81
2023-04-16T17:09:07.226Z,101648.50
2023-04-16T17:11:33.977Z,101638.47
2023-04-16T17:14:00.914Z,101706.91
2023-04-16T17:16:27.730Z,101695.59
2023-04-16T17:18:54.646Z,101728.91
2023-04-16T17:21:21.716Z,101684.44
2023-04-16T17:23:48.489Z,101714.25
2023-04-16T17:26:15.501Z,101694.69
2023-04-16T17:28:42.179Z,101662.63
2023-04-16T17:31:08.946Z,101683.44
2023-04-16T17:33:35.935Z,101673.22
2023-04-16T17:36:02.864Z,101683.06
2023-04-16T17:38:29.667Z,101686.25
2023-04-16T17:40:57.157Z,101662.94
2023-04-16T17:43:24.279Z,101653.06
2023-04-16T17:45:51.021Z,101694.28
2023-04-16T17:48:17.788Z,101692.69
2023-04-16T17:50:44.570Z,101698.84
2023-04-16T17:53:11.333Z,101666.34
2023-04-16T17:55:38.015Z,101697.72
2023-04-16T17:58:04.891Z,101707.28
2023-04-16T18:00:34.428Z,101655.28
2023-04-16T18:03:01.230Z,101709.75
2023-04-16T18:05:28.015Z,101691.84
2023-04-16T18:07:55.735Z,101701.97
2023-04-16T18:10:22.512Z,101710.19
2023-04-16T18:12:49.271Z,101732.13
2023-04-16T18:15:16.053Z,101687.41
2023-04-16T18:17:42.834Z,101728.00
2023-04-16T18:20:11.790Z,101733.00
2023-04-16T18:25:34.356Z,101758.28
2023-04-16T18:28:02.274Z,101715.94
2023-04-16T18:30:29.452Z,101701.97
2023-04-16T18:33:19.502Z,101750.72
2023-04-16T18:35:42.996Z,101703.97
2023-04-16T18:38:09.688Z,101709.19
2023-04-16T18:40:37.249Z,101754.91
2023-04-16T18:43:04.464Z,101775.28
2023-04-16T18:48:00.228Z,101709.53
2023-04-16T18:50:26.922Z,101696.69
2023-04-16T18:52:58.130Z,101741.84
2023-04-16T18:55:25.973Z,101755.28
2023-04-16T18:57:53.439Z,101725.50
2023-04-16T19:00:20.743Z,101755.69
2023-04-16T19:02:47.733Z,101773.97
2023-04-16T19:05:14.945Z,101778.88
2023-04-16T19:07:42.183Z,101723.81
2023-04-16T19:10:09.412Z,101757.47
2023-04-16T19:12:36.350Z,101775.47
2023-04-16T19:15:03.265Z,101760.19
2023-04-16T19:17:30.051Z,101777.25
2023-04-16T19:19:57.028Z,101772.34
2023-04-16T19:22:23.796Z,101757.19
2023-04-16T19:24:50.740Z,101768.66
2023-04-16T19:27:17.470Z,101721.25
2023-04-16T19:29:45.573Z,101759.91
2023-04-16T19:32:14.056Z,101764.84
2023-04-16T19:34:41.044Z,101811.19
2023-04-16T19:37:07.785Z,101768.19
2023-04-16T19:39:35.051Z,101728.09
2023-04-16T19:42:03.770Z,101742.66
2023-04-16T19:44:30.829Z,101740.69
2023-04-16T19:46:57.547Z,101772.88
2023-04-16T19:49:25.592Z,101767.69
2023-04-16T19:51:53.128Z,101748.22
2023-04-16T19:54:20.011Z,101765.31
2023-04-16T19:56:49.122Z,101812.63
2023-04-16T19:59:15.908Z,101784.34
2023-04-16T20:01:42.691Z,101777.41
2023-04-16T20:04:09.963Z,101734.56
2023-04-16T20:06:37.121Z,101782.00
2023-04-16T20:09:04.850Z,101775.31
2023-04-16T20:11:31.656Z,101729.75
2023-04-16T20:14:01.422Z,101759.78
2023-04-16T20:16:28.427Z,101827.97
2023-04-16T20:18:57.232Z,101678.75
2023-04-16T20:21:25.603Z,101728.06
2023-04-16T20:23:52.662Z,101620.28
2023-04-16T20:26:19.530Z,101815.69
2023-04-16T20:28:46.670Z,101794.75
2023-04-16T20:31:14.317Z,101755.97
2023-04-16T20:34:01.349Z,101811.97
2023-04-16T20:36:28.312Z,101773.91
2023-04-16T20:38:55.153Z,101774.03
2023-04-16T20:41:22.698Z,101728.84
2023-04-16T20:43:53.307Z,101802.69
2023-04-16T20:46:24.569Z,101714.13
2023-04-16T20:48:51.999Z,101655.84
2023-04-16T20:51:19.339Z,101797.16
2023-04-16T20:53:46.277Z,101793.25
2023-04-16T20:56:15.155Z,101729.56
2023-04-16T20:58:43.040Z,101751.94
2023-04-16T21:01:10.227Z,101736.38
2023-04-16T21:03:37.722Z,101699.84
2023-04-16T21:06:04.920Z,101841.34
2023-04-16T21:08:31.950Z,101816.81
2023-04-16T21:10:58.891Z,101758.34
2023-04-16T21:13:25.762Z,101839.69
2023-04-16T21:15:53.094Z,101828.25
2023-04-16T21:18:20.175Z,101813.69
2023-04-16T21:20:47.034Z,101744.34
2023-04-16T21:23:13.923Z,101798.06
2023-04-16T21:25:41.197Z,101823.78
2023-04-16T21:28:08.152Z,101851.28
2023-04-16T21:30:35.002Z,101759.84
2023-04-16T21:33:01.897Z,101835.06
2023-04-16T21:35:28.727Z,101760.22
2023-04-16T21:37:55.511Z,101854.66
2023-04-16T21:40:22.365Z,101828.94
2023-04-16T21:42:49.245Z,101861.66
2023-04-16T21:45:16.126Z,101846.88
2023-04-16T21:47:43.009Z,101866.66
2023-04-16T21:50:10.476Z,101868.69
2023-04-16T21:52:41.015Z,101832.78
2023-04-16T21:55:09.821Z,101849.16
2023-04-16T21:57:36.688Z,101849.94
2023-04-16T22:00:12.147Z,101856.25
2023-04-16T22:02:39.285Z,101847.56
2023-04-16T22:05:06.508Z,101861.25
2023-04-16T22:07:33.250Z,101857.66
2023-04-16T22:10:00.154Z,101844.59
2023-04-16T22:12:26.917Z,101826.31
2023-04-16T22:15:02.385Z,101841.91
2023-04-16T22:17:30.497Z,101831.56
2023-04-16T22:20:00.557Z,101869.47
2023-04-16T22:22:27.361Z,101856.81
2023-04-16T22:24:54.237Z,101832.53
2023-04-16T22:27:21.554Z,101832.63
2023-04-16T22:29:48.395Z,101840.34
2023-04-16T22:32:15.656Z,101878.25
2023-04-16T22:34:42.556Z,101865.53
2023-04-16T22:37:09.358Z,101857.84
2023-04-16T22:39:36.207Z,101838.88
2023-04-16T22:42:03.078Z,101847.69
2023-04-16T22:44:29.947Z,101847.53
2023-04-16T22:46:57.093Z,101868.13
2023-04-16T22:49:24.047Z,101832.63
2023-04-16T22:51:50.969Z,101858.72
2023-04-16T22:54:17.975Z,101834.53
2023-04-16T22:56:44.831Z,101808.56
2023-04-16T22:59:11.820Z,101824.19
2023-04-16T23:01:39.053Z,101834.56
2023-04-16T23:04:06.128Z,101869.13
2023-04-16T23:06:33.652Z,101861.31
2023-04-16T23:09:00.429Z,101837.94
2023-04-16T23:11:27.508Z,101882.84
2023-04-16T23:13:54.347Z,101870.78
2023-04-16T23:16:21.192Z,101825.91
2023-04-16T23:18:48.025Z,101871.69
2023-04-16T23:21:14.783Z,101846.56
2023-04-16T23:23:41.637Z,101852.88
2023-04-16T23:26:08.468Z,101844.19
2023-04-16T23:28:35.343Z,101841.38
2023-04-16T23:31:03.013Z,101871.53
2023-04-16T23:33:30.558Z,101824.69
2023-04-16T23:35:57.430Z,101877.53
2023-04-16T23:38:24.769Z,101850.66
2023-04-16T23:40:51.730Z,101885.94
2023-04-16T23:43:18.512Z,101852.16
2023-04-16T23:45:45.341Z,101859.19
2023-04-16T23:48:12.312Z,101910.13
2023-04-16T23:50:39.093Z,101925.56
2023-04-16T23:53:05.883Z,101835.78
2023-04-16T23:55:32.669Z,101920.56
2023-04-16T23:57:59.572Z,101921.72
