createdAt,value
2018-06-15T00:00:50.146Z,5.97
2018-06-15T00:03:17.339Z,6.43
2018-06-15T00:05:44.632Z,6.83
2018-06-15T00:08:13.086Z,6.17
2018-06-15T00:10:40.347Z,6.30
2018-06-15T00:13:07.569Z,6.10
2018-06-15T00:15:34.795Z,6.40
2018-06-15T00:18:02.060Z,6.50
2018-06-15T00:20:29.308Z,6.07
2018-06-15T00:22:56.529Z,6.53
2018-06-15T00:25:23.776Z,6.80
2018-06-15T00:27:51.023Z,6.80
2018-06-15T00:30:18.654Z,7.20
2018-06-15T00:32:45.903Z,6.60
2018-06-15T00:35:13.482Z,6.83
2018-06-15T00:37:40.735Z,6.87
2018-06-15T00:40:07.980Z,6.80
2018-06-15T00:42:35.224Z,6.83
2018-06-15T00:45:02.532Z,7.00
2018-06-15T00:47:30.031Z,7.10
2018-06-15T00:49:57.308Z,7.40
2018-06-15T00:52:24.948Z,6.87
2018-06-15T00:54:52.247Z,7.20
2018-06-15T00:57:30.999Z,6.93
2018-06-15T00:59:58.244Z,7.37
2018-06-15T01:02:25.468Z,7.23
2018-06-15T01:04:52.724Z,7.40
2018-06-15T01:07:19.976Z,7.20
2018-06-15T01:09:47.638Z,7.50
2018-06-15T01:12:15.213Z,6.83
2018-06-15T01:14:42.456Z,7.30
2018-06-15T01:17:09.691Z,7.43
2018-06-15T01:19:36.939Z,7.83
2018-06-15T01:22:04.209Z,7.60
2018-06-15T01:24:31.451Z,7.93
2018-06-15T01:26:58.702Z,7.50
2018-06-15T01:29:26.076Z,7.63
2018-06-15T01:31:53.324Z,7.30
2018-06-15T01:34:20.566Z,7.33
2018-06-15T01:36:47.818Z,7.43
2018-06-15T01:39:15.043Z,7.43
2018-06-15T01:41:42.303Z,7.43
2018-06-15T01:44:09.582Z,7.53
2018-06-15T01:46:36.887Z,7.57
2018-06-15T01:49:04.147Z,7.73
2018-06-15T01:51:31.452Z,7.30
2018-06-15T01:53:58.709Z,7.60
2018-06-15T01:56:26.107Z,7.30
2018-06-15T01:58:53.403Z,7.90
2018-06-15T02:01:20.744Z,6.50
2018-06-15T02:03:48.000Z,7.93
2018-06-15T02:06:15.284Z,7.50
2018-06-15T02:08:42.766Z,7.50
2018-06-15T02:11:10.010Z,7.57
2018-06-15T02:13:37.231Z,7.37
2018-06-15T02:16:04.561Z,7.93
2018-06-15T02:18:31.817Z,7.70
2018-06-15T02:20:59.089Z,7.80
2018-06-15T02:23:26.316Z,7.87
2018-06-15T02:25:53.591Z,7.60
2018-06-15T02:28:20.870Z,8.30
2018-06-15T02:30:48.377Z,7.87
2018-06-15T02:33:15.587Z,8.10
2018-06-15T02:35:42.875Z,8.57
2018-06-15T02:38:10.128Z,8.60
2018-06-15T02:40:37.375Z,8.27
2018-06-15T02:43:04.651Z,8.03
2018-06-15T02:45:31.934Z,8.60
2018-06-15T02:47:59.465Z,8.27
2018-06-15T02:50:27.472Z,8.10
2018-06-15T02:52:54.763Z,8.97
2018-06-15T02:55:22.016Z,8.03
2018-06-15T02:57:49.284Z,8.33
2018-06-15T03:00:22.885Z,8.47
2018-06-15T03:02:50.142Z,8.03
2018-06-15T03:05:17.403Z,8.30
2018-06-15T03:07:44.669Z,8.40
2018-06-15T03:10:11.919Z,8.67
2018-06-15T03:12:39.164Z,7.60
2018-06-15T03:15:06.403Z,7.83
2018-06-15T03:17:33.666Z,8.13
2018-06-15T03:20:00.878Z,8.10
2018-06-15T03:22:28.131Z,8.13
2018-06-15T03:24:55.384Z,8.33
2018-06-15T03:27:22.636Z,8.10
2018-06-15T03:29:49.880Z,8.57
2018-06-15T03:32:17.120Z,8.00
2018-06-15T03:34:44.362Z,8.50
2018-06-15T03:37:11.616Z,8.00
2018-06-15T03:39:38.835Z,8.10
2018-06-15T03:42:06.083Z,8.20
2018-06-15T03:44:33.311Z,8.97
2018-06-15T03:47:00.791Z,8.73
2018-06-15T03:49:28.027Z,9.03
2018-06-15T03:51:55.304Z,8.90
2018-06-15T03:54:22.565Z,8.50
2018-06-15T03:56:49.818Z,8.03
2018-06-15T03:59:17.054Z,8.27
2018-06-15T04:01:44.383Z,8.20
2018-06-15T04:04:11.746Z,8.80
2018-06-15T04:06:39.004Z,8.60
2018-06-15T04:09:07.440Z,8.73
2018-06-15T04:11:39.376Z,8.83
2018-06-15T04:14:06.632Z,8.87
2018-06-15T04:16:34.199Z,8.30
2018-06-15T04:19:01.528Z,8.60
2018-06-15T04:21:32.951Z,8.47
2018-06-15T04:24:02.794Z,7.97
2018-06-15T04:26:30.055Z,8.47
2018-06-15T04:28:57.283Z,7.97
2018-06-15T04:31:24.510Z,8.03
2018-06-15T04:33:51.773Z,7.37
2018-06-15T04:36:19.750Z,7.60
2018-06-15T04:38:46.992Z,7.80
2018-06-15T04:41:14.219Z,8.00
2018-06-15T04:43:41.696Z,8.27
2018-06-15T04:46:08.944Z,8.07
2018-06-15T04:48:36.203Z,7.40
2018-06-15T04:51:03.434Z,7.83
2018-06-15T04:53:30.750Z,7.67
2018-06-15T04:55:58.003Z,7.73
2018-06-15T04:58:25.305Z,7.33
2018-06-15T05:00:52.527Z,7.77
2018-06-15T05:03:19.836Z,7.63
2018-06-15T05:05:47.064Z,8.23
2018-06-15T05:08:14.322Z,8.40
2018-06-15T05:10:41.568Z,8.07
2018-06-15T05:13:08.840Z,7.63
2018-06-15T05:15:36.072Z,7.77
2018-06-15T05:18:03.380Z,7.47
2018-06-15T05:20:30.590Z,8.30
2018-06-15T05:22:57.894Z,8.23
2018-06-15T05:25:25.117Z,8.23
2018-06-15T05:27:52.369Z,8.07
2018-06-15T05:30:19.612Z,8.40
2018-06-15T05:32:46.883Z,8.50
2018-06-15T05:35:14.163Z,8.40
2018-06-15T05:37:41.390Z,8.03
2018-06-15T05:40:08.639Z,7.70
2018-06-15T05:42:36.189Z,8.83
2018-06-15T05:45:03.619Z,8.03
2018-06-15T05:47:30.846Z,8.73
2018-06-15T05:49:58.116Z,8.37
2018-06-15T05:52:25.366Z,8.10
2018-06-15T05:54:52.856Z,8.47
2018-06-15T05:57:20.130Z,7.92
2018-06-15T05:59:47.414Z,8.00
2018-06-15T06:02:14.631Z,8.10
2018-06-15T06:04:41.875Z,7.72
2018-06-15T06:07:10.157Z,7.78
2018-06-15T06:09:37.452Z,7.70
2018-06-15T06:12:04.721Z,8.28
2018-06-15T06:14:31.988Z,7.83
2018-06-15T06:16:59.215Z,8.60
2018-06-15T06:19:26.440Z,8.38
2018-06-15T06:21:53.691Z,8.50
2018-06-15T06:24:20.985Z,8.78
2018-06-15T06:26:48.244Z,8.75
2018-06-15T06:29:15.464Z,8.68
2018-06-15T06:31:42.704Z,8.60
2018-06-15T06:34:09.942Z,8.80
2018-06-15T06:36:37.159Z,8.80
2018-06-15T06:39:06.623Z,8.70
2018-06-15T06:41:33.863Z,8.23
2018-06-15T06:44:01.139Z,8.80
2018-06-15T06:46:28.362Z,8.13
2018-06-15T06:48:55.596Z,8.48
2018-06-15T06:51:22.867Z,8.33
2018-06-15T06:53:50.112Z,7.90
2018-06-15T06:56:17.356Z,8.03
2018-06-15T06:58:44.627Z,7.75
2018-06-15T07:01:11.850Z,7.80
2018-06-15T07:03:39.083Z,7.85
2018-06-15T07:06:06.361Z,7.65
2018-06-15T07:08:33.903Z,8.00
2018-06-15T07:11:01.167Z,7.70
2018-06-15T07:13:28.396Z,7.55
2018-06-15T07:15:55.624Z,6.95
2018-06-15T07:18:22.858Z,7.45
2018-06-15T07:20:50.116Z,6.70
2018-06-15T07:23:17.370Z,6.20
2018-06-15T07:25:44.629Z,6.28
2018-06-15T07:28:11.893Z,7.05
2018-06-15T07:30:39.141Z,7.33
2018-06-15T07:33:06.372Z,6.85
2018-06-15T07:35:33.669Z,6.65
2018-06-15T07:38:00.879Z,6.72
2018-06-15T07:40:28.109Z,6.55
2018-06-15T07:42:55.344Z,6.55
2018-06-15T07:45:22.612Z,6.92
2018-06-15T07:47:49.815Z,6.40
2018-06-15T07:50:17.069Z,6.35
2018-06-15T07:52:44.329Z,5.85
2018-06-15T07:55:11.571Z,5.92
2018-06-15T07:57:38.779Z,6.00
2018-06-15T08:00:06.141Z,5.83
2018-06-15T08:02:33.372Z,6.75
2018-06-15T08:05:00.621Z,6.05
2018-06-15T08:07:27.839Z,5.90
2018-06-15T08:09:55.093Z,5.97
2018-06-15T08:12:22.329Z,6.25
2018-06-15T08:14:49.655Z,5.72
2018-06-15T08:17:17.115Z,6.08
2018-06-15T08:19:44.351Z,5.47
2018-06-15T08:22:11.667Z,4.80
2018-06-15T08:24:38.947Z,5.30
2018-06-15T08:27:06.215Z,4.72
2018-06-15T08:29:33.717Z,5.33
2018-06-15T08:32:00.959Z,4.90
2018-06-15T08:34:28.192Z,4.97
2018-06-15T08:36:55.435Z,4.30
2018-06-15T08:39:22.671Z,4.45
2018-06-15T08:41:49.903Z,4.35
2018-06-15T08:44:17.134Z,4.35
2018-06-15T08:46:44.400Z,4.17
2018-06-15T08:49:11.638Z,4.55
2018-06-15T08:51:38.885Z,4.60
2018-06-15T08:54:06.115Z,4.08
2018-06-15T08:56:33.359Z,3.75
2018-06-15T08:59:00.651Z,3.92
2018-06-15T09:01:27.886Z,3.50
2018-06-15T09:03:55.155Z,3.67
2018-06-15T09:06:22.391Z,3.72
2018-06-15T09:08:49.621Z,3.52
2018-06-15T09:11:16.867Z,3.45
2018-06-15T09:13:44.103Z,3.75
2018-06-15T09:16:11.427Z,4.05
2018-06-15T09:18:38.666Z,3.87
2018-06-15T09:21:06.273Z,4.00
2018-06-15T09:23:33.518Z,4.03
2018-06-15T09:26:00.735Z,4.00
2018-06-15T09:28:27.969Z,4.00
2018-06-15T09:30:55.202Z,3.58
2018-06-15T09:33:22.451Z,3.87
2018-06-15T09:35:50.260Z,3.60
2018-06-15T09:38:17.493Z,3.50
2018-06-15T09:40:44.773Z,3.50
2018-06-15T09:43:11.982Z,3.87
2018-06-15T09:45:39.243Z,3.08
2018-06-15T09:48:06.767Z,3.47
2018-06-15T09:50:33.989Z,3.75
2018-06-15T09:53:01.281Z,3.30
2018-06-15T09:55:28.548Z,3.40
2018-06-15T09:57:55.809Z,3.05
2018-06-15T10:00:29.175Z,3.10
2018-06-15T10:02:56.474Z,3.00
2018-06-15T10:05:23.708Z,3.10
2018-06-15T10:07:50.927Z,3.30
2018-06-15T10:10:18.138Z,3.17
2018-06-15T10:12:45.388Z,3.50
2018-06-15T10:15:12.620Z,3.60
2018-06-15T10:17:39.887Z,3.80
2018-06-15T10:20:07.470Z,3.85
2018-06-15T10:22:36.289Z,3.55
2018-06-15T10:25:03.575Z,4.10
2018-06-15T10:27:30.842Z,4.10
2018-06-15T10:29:58.085Z,3.90
2018-06-15T10:32:25.327Z,3.80
2018-06-15T10:34:52.548Z,3.87
2018-06-15T10:37:19.807Z,4.10
2018-06-15T10:39:53.655Z,3.80
2018-06-15T10:42:21.706Z,3.50
2018-06-15T10:44:48.938Z,3.72
2018-06-15T10:47:16.195Z,4.10
2018-06-15T10:49:44.252Z,3.65
2018-06-15T10:52:12.167Z,3.72
2018-06-15T10:54:39.451Z,4.00
2018-06-15T10:57:09.343Z,3.67
2018-06-15T10:59:36.587Z,4.30
2018-06-15T11:02:03.826Z,4.30
2018-06-15T11:04:31.057Z,3.98
2018-06-15T11:06:58.331Z,4.15
2018-06-15T11:09:25.707Z,5.03
2018-06-15T11:11:52.952Z,4.25
2018-06-15T11:14:20.227Z,3.92
2018-06-15T11:16:49.404Z,3.92
2018-06-15T11:19:18.196Z,4.00
2018-06-15T11:21:45.475Z,3.72
2018-06-15T11:24:12.721Z,3.30
2018-06-15T11:26:43.542Z,2.80
2018-06-15T11:29:10.847Z,3.00
2018-06-15T11:31:38.082Z,3.27
2018-06-15T11:34:05.347Z,3.47
2018-06-15T11:36:32.559Z,3.83
2018-06-15T11:38:59.855Z,4.10
2018-06-15T11:41:27.063Z,5.17
2018-06-15T11:43:54.303Z,4.92
2018-06-15T11:46:21.532Z,5.47
2018-06-15T11:48:48.778Z,5.28
2018-06-15T11:51:15.995Z,6.50
2018-06-15T11:53:43.255Z,6.00
2018-06-15T11:56:10.471Z,5.70
2018-06-15T11:58:37.727Z,5.87
2018-06-15T12:01:04.955Z,5.83
2018-06-15T12:03:32.220Z,6.15
2018-06-15T12:05:59.439Z,6.12
2018-06-15T12:08:26.676Z,6.33
2018-06-15T12:10:53.895Z,5.70
2018-06-15T12:13:21.128Z,6.03
2018-06-15T12:15:48.358Z,5.53
2018-06-15T12:18:15.598Z,5.25
2018-06-15T12:20:42.830Z,5.33
2018-06-15T12:23:10.100Z,5.30
2018-06-15T12:25:37.316Z,4.85
2018-06-15T12:28:04.552Z,5.97
2018-06-15T12:30:31.802Z,5.92
2018-06-15T12:32:59.372Z,6.65
2018-06-15T12:35:26.594Z,6.85
2018-06-15T12:37:54.021Z,6.42
2018-06-15T12:40:21.295Z,6.30
2018-06-15T12:42:48.544Z,5.92
2018-06-15T12:45:15.806Z,5.67
2018-06-15T12:47:43.043Z,5.95
2018-06-15T12:50:10.320Z,6.90
2018-06-15T12:52:37.708Z,6.60
2018-06-15T12:55:05.029Z,7.15
2018-06-15T12:57:32.308Z,6.78
2018-06-15T12:59:59.618Z,6.78
2018-06-15T13:02:26.840Z,6.15
2018-06-15T13:04:54.123Z,6.53
2018-06-15T13:07:21.392Z,6.83
2018-06-15T13:09:48.664Z,6.72
2018-06-15T13:12:15.913Z,5.97
2018-06-15T13:14:43.229Z,6.25
2018-06-15T13:17:10.468Z,6.40
2018-06-15T13:19:37.743Z,5.92
2018-06-15T13:22:05.114Z,5.62
2018-06-15T13:24:34.228Z,6.20
2018-06-15T13:27:01.515Z,5.92
2018-06-15T13:29:28.767Z,5.90
2018-06-15T13:31:56.004Z,6.90
2018-06-15T13:34:23.280Z,6.37
2018-06-15T13:36:50.571Z,6.50
2018-06-15T13:39:17.835Z,7.40
2018-06-15T13:41:45.106Z,6.87
2018-06-15T13:47:05.408Z,5.25
2018-06-15T13:49:32.775Z,5.58
2018-06-15T13:52:00.092Z,7.40
2018-06-15T13:54:27.423Z,6.05
2018-06-15T13:56:54.691Z,5.40
2018-06-15T13:59:21.966Z,5.55
2018-06-15T14:01:49.199Z,5.35
2018-06-15T14:04:16.459Z,5.15
2018-06-15T14:06:43.709Z,4.95
2018-06-15T14:09:11.007Z,5.03
2018-06-15T14:11:38.656Z,5.00
2018-06-15T14:14:06.275Z,5.22
2018-06-15T14:16:33.688Z,5.30
2018-06-15T14:19:00.934Z,5.78
2018-06-15T14:21:28.234Z,5.67
2018-06-15T14:23:55.543Z,5.45
2018-06-15T14:26:22.807Z,6.10
2018-06-15T14:28:50.067Z,5.75
2018-06-15T14:31:17.335Z,6.05
2018-06-15T14:33:44.594Z,5.40
2018-06-15T14:36:11.868Z,5.03
2018-06-15T14:38:41.359Z,5.00
2018-06-15T14:41:08.650Z,5.15
2018-06-15T14:43:35.924Z,5.37
2018-06-15T14:46:03.188Z,5.47
2018-06-15T14:48:30.494Z,5.28
2018-06-15T14:50:57.757Z,5.67
2018-06-15T14:53:25.059Z,5.67
2018-06-15T14:55:52.364Z,5.65
2018-06-15T14:58:19.622Z,5.08
2018-06-15T15:00:46.887Z,4.62
2018-06-15T15:03:14.211Z,4.90
2018-06-15T15:05:41.596Z,5.05
2018-06-15T15:08:08.825Z,5.55
2018-06-15T15:10:36.135Z,4.80
2018-06-15T15:13:03.395Z,4.95
2018-06-15T15:15:30.652Z,4.37
2018-06-15T15:17:57.911Z,4.62
2018-06-15T15:20:25.181Z,5.00
2018-06-15T15:22:52.532Z,4.87
2018-06-15T15:25:19.811Z,4.92
2018-06-15T15:27:47.086Z,5.00
2018-06-15T15:30:14.360Z,5.22
2018-06-15T15:32:41.600Z,4.90
2018-06-15T15:35:08.845Z,5.15
2018-06-15T15:37:36.095Z,4.90
2018-06-15T15:40:03.680Z,4.87
2018-06-15T15:42:30.953Z,4.55
2018-06-15T15:44:58.212Z,4.97
2018-06-15T15:47:25.456Z,4.60
2018-06-15T15:49:52.688Z,4.60
2018-06-15T15:52:19.948Z,4.45
2018-06-15T15:54:47.215Z,4.75
2018-06-15T15:57:14.469Z,4.60
2018-06-15T15:59:42.136Z,4.85
2018-06-15T16:02:09.407Z,4.70
2018-06-15T16:04:36.671Z,4.30
2018-06-15T16:07:03.944Z,4.67
2018-06-15T16:09:31.193Z,4.67
2018-06-15T16:11:58.448Z,4.58
2018-06-15T16:14:25.728Z,4.90
2018-06-15T16:16:53.127Z,4.90
2018-06-15T16:19:20.423Z,4.33
2018-06-15T16:21:47.674Z,4.40
2018-06-15T16:24:14.959Z,4.83
2018-06-15T16:26:42.252Z,4.30
2018-06-15T16:29:09.520Z,4.30
2018-06-15T16:31:36.856Z,4.42
2018-06-15T16:34:04.229Z,4.25
2018-06-15T16:36:31.518Z,4.10
2018-06-15T16:38:58.830Z,3.90
2018-06-15T16:41:26.092Z,4.08
2018-06-15T16:43:53.419Z,4.10
2018-06-15T16:46:20.735Z,4.05
2018-06-15T16:48:48.005Z,4.28
2018-06-15T16:51:15.316Z,4.00
2018-06-15T16:53:42.595Z,4.10
2018-06-15T16:56:09.869Z,3.95
2018-06-15T16:58:37.155Z,3.85
2018-06-15T17:01:04.417Z,4.12
2018-06-15T17:03:32.133Z,4.20
2018-06-15T17:05:59.373Z,3.92
2018-06-15T17:08:26.667Z,3.75
2018-06-15T17:10:53.913Z,3.90
2018-06-15T17:13:21.232Z,3.72
2018-06-15T17:15:48.484Z,3.62
2018-06-15T17:18:15.958Z,3.60
2018-06-15T17:20:43.221Z,3.70
2018-06-15T17:23:10.731Z,4.20
2018-06-15T17:25:38.368Z,3.80
2018-06-15T17:28:05.635Z,4.22
2018-06-15T17:30:33.056Z,4.53
2018-06-15T17:33:00.358Z,4.45
2018-06-15T17:35:27.660Z,4.20
2018-06-15T17:37:54.919Z,4.22
2018-06-15T17:40:22.173Z,4.22
2018-06-15T17:42:49.914Z,4.60
2018-06-15T17:45:17.519Z,4.58
2018-06-15T17:47:44.848Z,4.55
2018-06-15T17:50:12.201Z,4.70
2018-06-15T17:52:39.505Z,4.67
2018-06-15T17:55:06.941Z,4.45
2018-06-15T17:57:34.208Z,4.15
2018-06-15T18:00:01.765Z,4.55
2018-06-15T18:02:29.037Z,4.90
2018-06-15T18:04:56.591Z,4.25
2018-06-15T18:07:24.215Z,4.20
2018-06-15T18:09:51.594Z,4.80
2018-06-15T18:12:21.561Z,4.58
2018-06-15T18:14:48.842Z,4.70
2018-06-15T18:17:16.737Z,4.95
2018-06-15T18:19:44.027Z,5.00
2018-06-15T18:22:11.788Z,5.00
2018-06-15T18:24:40.304Z,5.28
2018-06-15T18:27:08.765Z,5.42
2018-06-15T18:29:36.159Z,5.25
2018-06-15T18:32:03.504Z,6.00
2018-06-15T18:34:30.766Z,5.40
2018-06-15T18:36:58.168Z,5.75
2018-06-15T18:39:25.464Z,6.62
2018-06-15T18:41:53.871Z,6.03
2018-06-15T18:44:21.132Z,5.87
2018-06-15T18:46:48.395Z,6.03
2018-06-15T18:49:15.839Z,5.92
2018-06-15T18:51:43.122Z,6.37
2018-06-15T18:54:10.428Z,6.22
2018-06-15T18:56:37.689Z,5.67
2018-06-15T18:59:04.967Z,6.17
2018-06-15T19:01:32.224Z,6.60
2018-06-15T19:03:59.649Z,6.60
2018-06-15T19:06:26.939Z,5.70
2018-06-15T19:08:54.245Z,6.12
2018-06-15T19:11:21.521Z,6.65
2018-06-15T19:13:48.841Z,6.62
2018-06-15T19:16:16.067Z,6.65
2018-06-15T19:18:43.444Z,6.80
2018-06-15T19:21:10.732Z,6.22
2018-06-15T19:23:38.011Z,6.67
2018-06-15T19:26:05.296Z,6.65
2018-06-15T19:28:32.587Z,6.90
2018-06-15T19:31:00.231Z,6.50
2018-06-15T19:33:28.485Z,6.72
2018-06-15T19:35:55.941Z,6.95
2018-06-15T19:38:23.427Z,7.58
2018-06-15T19:40:50.688Z,7.65
2018-06-15T19:43:18.054Z,7.80
2018-06-15T19:45:45.347Z,7.05
2018-06-15T19:48:12.724Z,6.92
2018-06-15T19:50:40.010Z,6.40
2018-06-15T19:53:07.432Z,6.95
2018-06-15T19:55:34.691Z,7.22
2018-06-15T19:58:02.404Z,7.30
2018-06-15T20:00:29.657Z,7.33
2018-06-15T20:02:57.148Z,7.00
2018-06-15T20:05:24.701Z,7.90
2018-06-15T20:07:52.204Z,7.62
2018-06-15T20:10:19.563Z,7.53
2018-06-15T20:12:46.987Z,7.90
2018-06-15T20:15:14.272Z,8.55
2018-06-15T20:17:41.715Z,7.70
2018-06-15T20:20:08.960Z,8.10
2018-06-15T20:22:36.198Z,8.65
2018-06-15T20:25:03.495Z,8.80
2018-06-15T20:27:31.356Z,9.77
2018-06-15T20:29:58.800Z,9.73
2018-06-15T20:32:26.182Z,9.83
2018-06-15T20:34:53.523Z,10.03
2018-06-15T20:37:20.924Z,10.17
2018-06-15T20:39:52.968Z,10.90
2018-06-15T20:42:20.247Z,12.23
2018-06-15T20:44:47.506Z,10.67
2018-06-15T20:47:14.865Z,11.00
2018-06-15T20:49:42.185Z,11.40
2018-06-15T20:52:09.476Z,11.20
2018-06-15T20:54:36.765Z,10.08
2018-06-15T20:57:04.163Z,10.97
2018-06-15T20:59:31.477Z,9.93
2018-06-15T21:01:58.735Z,9.77
2018-06-15T21:07:19.345Z,10.90
2018-06-15T21:09:46.619Z,10.47
2018-06-15T21:12:14.019Z,10.90
2018-06-15T21:14:41.318Z,10.30
2018-06-15T21:17:08.608Z,10.70
2018-06-15T21:19:35.946Z,10.30
2018-06-15T21:22:03.288Z,10.50
2018-06-15T21:24:30.676Z,11.33
2018-06-15T21:26:57.959Z,12.73
2018-06-15T21:29:25.284Z,12.20
2018-06-15T21:31:52.519Z,12.90
2018-06-15T21:34:19.771Z,12.73
2018-06-15T21:36:47.056Z,12.47
2018-06-15T21:39:14.315Z,12.40
2018-06-15T21:41:41.568Z,12.37
2018-06-15T21:44:08.843Z,12.27
2018-06-15T21:46:36.099Z,12.63
2018-06-15T21:49:03.354Z,12.67
2018-06-15T21:51:30.708Z,12.23
2018-06-15T21:53:57.959Z,12.47
2018-06-15T21:56:25.381Z,12.67
2018-06-15T21:58:52.623Z,13.30
2018-06-15T22:01:23.675Z,12.13
2018-06-15T22:03:51.314Z,12.40
2018-06-15T22:06:18.739Z,12.60
2018-06-15T22:08:45.987Z,12.67
2018-06-15T22:11:13.250Z,14.37
2018-06-15T22:13:40.515Z,13.93
2018-06-15T22:16:07.795Z,14.77
2018-06-15T22:18:35.404Z,13.60
2018-06-15T22:21:02.796Z,14.10
2018-06-15T22:23:30.159Z,13.50
2018-06-15T22:25:57.480Z,13.23
2018-06-15T22:28:26.919Z,12.73
2018-06-15T22:30:54.268Z,13.83
2018-06-15T22:33:22.208Z,13.63
2018-06-15T22:35:49.512Z,13.57
2018-06-15T22:38:16.754Z,14.03
2018-06-15T22:40:44.071Z,14.83
2018-06-15T22:43:11.343Z,14.50
2018-06-15T22:45:38.693Z,14.10
2018-06-15T22:48:05.941Z,13.40
2018-06-15T22:50:33.589Z,13.70
2018-06-15T22:53:00.868Z,14.40
2018-06-15T22:55:28.121Z,14.50
2018-06-15T22:57:55.399Z,14.80
2018-06-15T23:00:24.685Z,13.70
2018-06-15T23:02:51.982Z,14.97
2018-06-15T23:05:19.324Z,14.83
2018-06-15T23:07:46.547Z,14.40
2018-06-15T23:10:13.907Z,14.63
2018-06-15T23:12:41.157Z,14.23
2018-06-15T23:15:08.425Z,14.33
2018-06-15T23:17:35.659Z,14.13
2018-06-15T23:20:02.962Z,14.70
2018-06-15T23:22:30.219Z,14.70
2018-06-15T23:24:57.447Z,14.60
2018-06-15T23:27:24.700Z,14.63
2018-06-15T23:29:51.965Z,13.73
2018-06-15T23:32:19.418Z,13.90
2018-06-15T23:34:46.752Z,13.97
2018-06-15T23:37:14.046Z,14.07
2018-06-15T23:39:41.280Z,14.17
2018-06-15T23:42:08.603Z,13.17
2018-06-15T23:44:36.008Z,14.00
2018-06-15T23:47:03.268Z,14.00
2018-06-15T23:49:30.612Z,13.83
2018-06-15T23:51:57.896Z,13.53
2018-06-15T23:54:25.216Z,14.50
2018-06-15T23:56:52.470Z,13.83
2018-06-15T23:59:19.795Z,13.70
