createdAt,value
2017-10-21T00:02:21.462Z,14.53
2017-10-21T00:04:50.320Z,15.70
2017-10-21T00:07:19.201Z,15.03
2017-10-21T00:09:48.077Z,15.63
2017-10-21T00:12:17.096Z,14.10
2017-10-21T00:14:45.965Z,15.20
2017-10-21T00:17:14.841Z,14.90
2017-10-21T00:19:43.708Z,15.10
2017-10-21T00:22:12.583Z,14.50
2017-10-21T00:24:41.447Z,14.60
2017-10-21T00:27:10.325Z,15.47
2017-10-21T00:29:39.185Z,13.60
2017-10-21T00:32:08.090Z,12.83
2017-10-21T00:34:36.965Z,14.07
2017-10-21T00:37:05.825Z,13.90
2017-10-21T00:39:34.705Z,13.40
2017-10-21T00:42:03.568Z,13.70
2017-10-21T00:44:32.444Z,14.67
2017-10-21T00:47:01.310Z,14.27
2017-10-21T00:49:30.204Z,13.80
2017-10-21T00:51:59.068Z,13.40
2017-10-21T00:54:27.952Z,14.90
2017-10-21T00:56:56.812Z,12.77
2017-10-21T00:59:25.712Z,13.00
2017-10-21T01:01:54.579Z,14.33
2017-10-21T01:04:23.460Z,13.83
2017-10-21T01:06:52.324Z,12.37
2017-10-21T01:09:21.208Z,11.17
2017-10-21T01:11:50.078Z,10.60
2017-10-21T01:14:18.961Z,11.10
2017-10-21T01:16:47.821Z,11.60
2017-10-21T01:19:16.700Z,10.90
2017-10-21T01:21:45.561Z,9.90
2017-10-21T01:24:14.445Z,10.50
2017-10-21T01:26:43.292Z,9.03
2017-10-21T01:29:12.168Z,9.73
2017-10-21T01:31:41.041Z,8.77
2017-10-21T01:34:09.896Z,8.87
2017-10-21T01:36:38.773Z,9.20
2017-10-21T01:39:07.638Z,9.33
2017-10-21T01:41:36.508Z,8.70
2017-10-21T01:44:05.372Z,9.43
2017-10-21T01:46:34.242Z,9.10
2017-10-21T01:49:03.098Z,9.50
2017-10-21T01:51:31.985Z,10.23
2017-10-21T01:54:00.853Z,10.17
2017-10-21T01:56:29.742Z,9.90
2017-10-21T01:58:58.600Z,9.40
2017-10-21T02:01:27.480Z,9.80
2017-10-21T02:03:56.345Z,9.50
2017-10-21T02:06:25.244Z,9.97
2017-10-21T02:08:54.097Z,8.97
2017-10-21T02:11:22.973Z,10.23
2017-10-21T02:13:51.856Z,10.37
2017-10-21T02:16:20.719Z,10.00
2017-10-21T02:18:49.592Z,9.47
2017-10-21T02:21:18.457Z,9.33
2017-10-21T02:23:47.353Z,9.37
2017-10-21T02:26:16.233Z,9.20
2017-10-21T02:28:45.115Z,8.00
2017-10-21T02:31:13.978Z,8.80
2017-10-21T02:33:42.852Z,8.50
2017-10-21T02:36:12.453Z,8.87
2017-10-21T02:38:41.351Z,8.13
2017-10-21T02:41:10.200Z,8.20
2017-10-21T02:43:39.132Z,8.10
2017-10-21T02:46:07.997Z,8.50
2017-10-21T02:48:36.892Z,8.03
2017-10-21T02:51:05.783Z,8.77
2017-10-21T02:53:34.640Z,8.17
2017-10-21T02:56:03.535Z,8.20
2017-10-21T02:58:32.409Z,8.10
2017-10-21T03:01:01.283Z,7.77
2017-10-21T03:03:30.160Z,7.57
2017-10-21T03:05:59.034Z,8.53
2017-10-21T03:08:27.896Z,8.80
2017-10-21T03:10:56.778Z,8.60
2017-10-21T03:13:25.641Z,8.37
2017-10-21T03:15:54.529Z,7.20
2017-10-21T03:18:23.391Z,7.70
2017-10-21T03:20:52.268Z,6.97
2017-10-21T03:23:21.125Z,8.13
2017-10-21T03:25:50.005Z,7.40
2017-10-21T03:28:18.869Z,6.70
2017-10-21T03:30:47.729Z,6.20
2017-10-21T03:33:16.607Z,9.77
2017-10-21T03:35:45.459Z,7.27
2017-10-21T03:38:14.328Z,6.80
2017-10-21T03:40:43.188Z,5.90
2017-10-21T03:43:12.065Z,6.50
2017-10-21T03:45:40.921Z,5.93
2017-10-21T03:48:09.797Z,5.90
2017-10-21T03:50:38.651Z,4.60
2017-10-21T03:53:07.526Z,6.13
2017-10-21T03:55:36.396Z,5.50
2017-10-21T03:58:05.276Z,5.27
2017-10-21T04:00:34.134Z,5.10
2017-10-21T04:03:03.012Z,4.90
2017-10-21T04:05:31.868Z,5.53
2017-10-21T04:08:00.762Z,5.10
2017-10-21T04:10:29.621Z,5.73
2017-10-21T04:12:58.473Z,4.20
2017-10-21T04:15:27.344Z,4.83
2017-10-21T04:17:56.196Z,4.53
2017-10-21T04:20:25.076Z,4.40
2017-10-21T04:22:53.936Z,4.87
2017-10-21T04:25:22.808Z,4.77
2017-10-21T04:27:51.663Z,4.63
2017-10-21T04:30:20.535Z,3.70
2017-10-21T04:32:49.393Z,4.30
2017-10-21T04:35:18.264Z,4.50
2017-10-21T04:37:47.125Z,4.20
2017-10-21T04:40:16.001Z,4.03
2017-10-21T04:42:45.877Z,4.43
2017-10-21T04:45:14.748Z,4.77
2017-10-21T04:47:43.610Z,3.90
2017-10-21T04:50:12.496Z,3.80
2017-10-21T04:52:41.361Z,3.80
2017-10-21T04:55:10.225Z,3.80
2017-10-21T04:57:39.105Z,3.90
2017-10-21T05:00:07.961Z,3.80
2017-10-21T05:02:36.985Z,4.47
2017-10-21T05:05:05.845Z,4.13
2017-10-21T05:07:34.734Z,3.63
2017-10-21T05:10:03.610Z,3.70
2017-10-21T05:12:32.483Z,4.03
2017-10-21T05:15:01.348Z,4.17
2017-10-21T05:17:30.222Z,3.83
2017-10-21T05:19:59.115Z,3.30
2017-10-21T05:22:27.984Z,3.57
2017-10-21T05:24:56.884Z,3.27
2017-10-21T05:27:25.753Z,3.60
2017-10-21T05:29:54.608Z,3.17
2017-10-21T05:32:23.471Z,3.90
2017-10-21T05:34:52.336Z,3.43
2017-10-21T05:37:21.208Z,3.53
2017-10-21T05:39:50.096Z,4.13
2017-10-21T05:42:18.964Z,3.27
2017-10-21T05:44:47.826Z,3.10
2017-10-21T05:47:16.703Z,3.60
2017-10-21T05:49:45.569Z,3.97
2017-10-21T05:52:14.468Z,3.10
2017-10-21T05:54:43.325Z,3.10
2017-10-21T05:57:12.206Z,3.70
2017-10-21T05:59:41.084Z,3.50
2017-10-21T06:02:09.966Z,3.03
2017-10-21T06:04:38.857Z,3.33
2017-10-21T06:07:07.720Z,4.03
2017-10-21T06:09:36.592Z,3.80
2017-10-21T06:12:05.448Z,3.90
2017-10-21T06:14:34.341Z,3.37
2017-10-21T06:17:03.200Z,3.90
2017-10-21T06:19:32.069Z,3.73
2017-10-21T06:22:00.925Z,3.50
2017-10-21T06:24:29.819Z,3.73
2017-10-21T06:26:58.701Z,4.00
2017-10-21T06:29:27.580Z,3.50
2017-10-21T06:31:56.456Z,3.03
2017-10-21T06:34:25.346Z,3.43
2017-10-21T06:36:54.200Z,3.83
2017-10-21T06:39:23.080Z,3.77
2017-10-21T06:41:52.001Z,4.60
2017-10-21T06:44:20.865Z,4.03
2017-10-21T06:46:49.740Z,3.90
2017-10-21T06:49:18.596Z,4.33
2017-10-21T06:51:47.477Z,3.53
2017-10-21T06:54:16.323Z,3.13
2017-10-21T06:56:45.196Z,3.53
2017-10-21T06:59:14.045Z,3.80
2017-10-21T07:01:42.916Z,4.10
2017-10-21T07:04:11.780Z,3.27
2017-10-21T07:06:40.704Z,3.40
2017-10-21T07:09:09.557Z,3.43
2017-10-21T07:11:38.424Z,3.60
2017-10-21T07:14:07.272Z,4.00
2017-10-21T07:16:36.145Z,4.83
2017-10-21T07:19:05.010Z,4.17
2017-10-21T07:21:33.867Z,3.80
2017-10-21T07:24:02.748Z,4.00
2017-10-21T07:26:31.609Z,3.33
2017-10-21T07:29:00.485Z,4.40
2017-10-21T07:31:29.340Z,3.53
2017-10-21T07:33:58.212Z,3.77
2017-10-21T07:36:27.073Z,3.80
2017-10-21T07:38:55.948Z,3.40
2017-10-21T07:41:24.828Z,3.67
2017-10-21T07:43:53.709Z,3.90
2017-10-21T07:46:22.581Z,4.57
2017-10-21T07:48:51.454Z,3.87
2017-10-21T07:51:20.317Z,3.53
2017-10-21T07:53:49.238Z,3.60
2017-10-21T07:56:18.093Z,3.80
2017-10-21T07:58:46.953Z,3.83
2017-10-21T08:01:15.828Z,4.20
2017-10-21T08:03:44.693Z,3.53
2017-10-21T08:06:13.564Z,4.50
2017-10-21T08:08:42.424Z,4.60
2017-10-21T08:11:11.298Z,4.17
2017-10-21T08:13:40.144Z,3.57
2017-10-21T08:16:09.061Z,3.27
2017-10-21T08:18:37.917Z,3.53
2017-10-21T08:21:06.792Z,4.93
2017-10-21T08:23:35.648Z,4.07
2017-10-21T08:26:04.527Z,4.30
2017-10-21T08:28:33.409Z,4.00
2017-10-21T08:31:02.289Z,3.57
2017-10-21T08:33:31.210Z,4.50
2017-10-21T08:36:00.097Z,3.73
2017-10-21T08:38:28.953Z,3.73
2017-10-21T08:40:57.845Z,4.87
2017-10-21T08:43:26.709Z,4.53
2017-10-21T08:45:55.584Z,4.03
2017-10-21T08:48:24.465Z,4.80
2017-10-21T08:50:53.321Z,4.33
2017-10-21T08:53:22.219Z,4.53
2017-10-21T08:55:51.087Z,4.63
2017-10-21T08:58:19.971Z,3.83
2017-10-21T09:00:48.827Z,4.40
2017-10-21T09:03:17.712Z,4.13
2017-10-21T09:05:46.571Z,4.20
2017-10-21T09:08:15.444Z,4.27
2017-10-21T09:10:44.321Z,4.40
2017-10-21T09:13:13.209Z,4.97
2017-10-21T09:15:42.064Z,3.80
2017-10-21T09:18:10.944Z,4.20
2017-10-21T09:20:39.814Z,4.20
2017-10-21T09:23:08.725Z,3.83
2017-10-21T09:25:37.588Z,4.30
2017-10-21T09:28:06.445Z,4.40
2017-10-21T09:30:35.320Z,4.00
2017-10-21T09:33:04.176Z,4.47
2017-10-21T09:35:33.063Z,4.60
2017-10-21T09:38:01.921Z,3.90
2017-10-21T09:40:30.805Z,3.60
2017-10-21T09:42:59.668Z,3.77
2017-10-21T09:45:28.556Z,7.23
2017-10-21T09:47:57.417Z,4.73
2017-10-21T09:50:26.295Z,3.57
2017-10-21T09:52:55.149Z,4.93
2017-10-21T09:55:24.020Z,4.33
2017-10-21T09:57:52.877Z,4.47
2017-10-21T10:00:21.744Z,3.57
2017-10-21T10:02:50.596Z,4.80
2017-10-21T10:05:19.479Z,4.70
2017-10-21T10:07:48.337Z,4.40
2017-10-21T10:10:17.253Z,6.13
2017-10-21T10:12:46.116Z,4.60
2017-10-21T10:15:14.972Z,5.93
2017-10-21T10:17:43.840Z,4.97
2017-10-21T10:20:12.705Z,5.07
2017-10-21T10:22:41.580Z,5.70
2017-10-21T10:25:10.450Z,5.30
2017-10-21T10:27:39.340Z,5.30
2017-10-21T10:30:08.207Z,4.30
2017-10-21T10:32:37.090Z,5.67
2017-10-21T10:35:05.944Z,4.60
2017-10-21T10:37:34.861Z,4.57
2017-10-21T10:40:03.728Z,4.57
2017-10-21T10:42:32.595Z,5.30
2017-10-21T10:45:01.457Z,4.73
2017-10-21T10:47:30.337Z,5.20
2017-10-21T10:49:59.200Z,5.10
2017-10-21T10:52:28.103Z,4.77
2017-10-21T10:54:56.973Z,4.77
2017-10-21T10:57:25.844Z,4.07
2017-10-21T10:59:54.728Z,4.27
2017-10-21T11:02:23.601Z,5.47
2017-10-21T11:04:52.479Z,4.57
2017-10-21T11:07:21.341Z,4.70
2017-10-21T11:09:50.216Z,5.27
2017-10-21T11:12:19.105Z,5.23
2017-10-21T11:14:47.985Z,5.03
2017-10-21T11:17:16.844Z,4.70
2017-10-21T11:19:45.736Z,5.17
2017-10-21T11:22:14.593Z,4.40
2017-10-21T11:24:43.484Z,5.00
2017-10-21T11:27:12.369Z,5.73
2017-10-21T11:29:41.267Z,4.10
2017-10-21T11:32:10.153Z,5.40
2017-10-21T11:34:39.017Z,4.57
2017-10-21T11:37:07.893Z,4.93
2017-10-21T11:39:36.764Z,4.57
2017-10-21T11:42:05.641Z,4.83
2017-10-21T11:44:34.524Z,6.03
2017-10-21T11:47:03.400Z,4.80
2017-10-21T11:49:32.252Z,4.33
2017-10-21T11:52:01.128Z,4.87
2017-10-21T11:54:30.060Z,3.97
2017-10-21T11:56:58.941Z,4.47
2017-10-21T11:59:27.837Z,4.30
2017-10-21T12:01:56.707Z,4.43
2017-10-21T12:04:25.565Z,5.17
2017-10-21T12:06:54.444Z,4.57
2017-10-21T12:09:23.305Z,4.50
2017-10-21T12:11:52.212Z,5.27
2017-10-21T12:14:21.065Z,4.80
2017-10-21T12:16:49.964Z,4.93
2017-10-21T12:19:18.848Z,5.17
2017-10-21T12:21:47.717Z,5.33
2017-10-21T12:24:16.583Z,4.67
2017-10-21T12:26:45.440Z,4.33
2017-10-21T12:29:14.312Z,4.73
2017-10-21T12:31:43.193Z,5.30
2017-10-21T12:34:12.064Z,5.33
2017-10-21T12:36:40.927Z,5.40
2017-10-21T12:39:09.804Z,5.40
2017-10-21T12:41:38.670Z,4.73
2017-10-21T12:44:07.544Z,4.43
2017-10-21T12:46:36.397Z,6.27
2017-10-21T12:49:05.290Z,5.00
2017-10-21T12:51:34.152Z,6.40
2017-10-21T12:54:03.059Z,5.80
2017-10-21T12:56:31.917Z,5.83
2017-10-21T12:59:00.778Z,6.03
2017-10-21T13:01:29.647Z,5.80
2017-10-21T13:03:58.528Z,4.70
2017-10-21T13:06:27.401Z,5.83
2017-10-21T13:08:56.256Z,6.30
2017-10-21T13:11:25.133Z,5.40
2017-10-21T13:13:53.988Z,5.80
2017-10-21T13:16:22.916Z,6.40
2017-10-21T13:18:51.782Z,5.70
2017-10-21T13:21:20.652Z,6.20
2017-10-21T13:23:49.531Z,5.50
2017-10-21T13:26:18.411Z,5.13
2017-10-21T13:28:47.272Z,4.90
2017-10-21T13:31:16.161Z,4.90
2017-10-21T13:33:45.036Z,6.53
2017-10-21T13:36:13.940Z,5.73
2017-10-21T13:38:42.805Z,5.43
2017-10-21T13:41:11.702Z,5.70
2017-10-21T13:43:40.562Z,6.00
2017-10-21T13:46:09.436Z,5.43
2017-10-21T13:48:38.344Z,5.13
2017-10-21T13:51:07.197Z,5.57
2017-10-21T13:53:36.076Z,5.73
2017-10-21T13:56:04.945Z,5.33
2017-10-21T14:01:20.272Z,5.20
2017-10-21T14:03:49.154Z,6.97
2017-10-21T14:06:18.011Z,5.30
2017-10-21T14:08:46.883Z,6.60
2017-10-21T14:11:15.748Z,5.70
2017-10-21T14:13:44.615Z,5.43
2017-10-21T14:16:13.501Z,6.50
2017-10-21T14:18:42.379Z,5.50
2017-10-21T14:21:11.238Z,5.53
2017-10-21T14:23:40.124Z,5.63
2017-10-21T14:26:09.008Z,6.63
2017-10-21T14:28:37.882Z,4.70
2017-10-21T14:31:06.736Z,7.07
2017-10-21T14:33:35.588Z,5.60
2017-10-21T14:36:04.469Z,5.47
2017-10-21T14:38:33.327Z,4.90
2017-10-21T14:41:02.217Z,5.57
2017-10-21T14:43:31.076Z,5.93
2017-10-21T14:45:59.949Z,5.20
2017-10-21T14:48:28.928Z,5.07
2017-10-21T14:50:57.812Z,4.70
2017-10-21T14:53:26.669Z,4.40
2017-10-21T14:55:55.546Z,5.07
2017-10-21T14:58:24.404Z,4.20
2017-10-21T15:00:53.281Z,4.83
2017-10-21T15:03:22.141Z,4.87
2017-10-21T15:05:51.037Z,5.87
2017-10-21T15:08:19.899Z,4.90
2017-10-21T15:10:48.756Z,5.57
2017-10-21T15:13:17.629Z,4.73
2017-10-21T15:15:46.485Z,6.60
2017-10-21T15:18:15.358Z,5.37
2017-10-21T15:20:44.224Z,5.83
2017-10-21T15:23:13.115Z,6.53
2017-10-21T15:25:41.968Z,6.20
2017-10-21T15:28:10.835Z,6.47
2017-10-21T15:30:39.693Z,5.97
2017-10-21T15:33:08.560Z,6.53
2017-10-21T15:35:37.412Z,5.60
2017-10-21T15:38:06.306Z,5.70
2017-10-21T15:40:35.164Z,6.43
2017-10-21T15:43:04.024Z,4.70
2017-10-21T15:45:32.896Z,5.20
2017-10-21T15:48:01.768Z,5.47
2017-10-21T15:50:30.637Z,5.87
2017-10-21T15:52:59.496Z,6.60
2017-10-21T15:55:28.382Z,6.20
2017-10-21T15:57:57.244Z,6.67
2017-10-21T16:00:26.124Z,6.70
2017-10-21T16:02:54.984Z,6.83
2017-10-21T16:05:23.870Z,8.70
2017-10-21T16:07:52.728Z,8.00
2017-10-21T16:10:21.619Z,9.00
2017-10-21T16:12:50.487Z,9.50
2017-10-21T16:15:19.379Z,8.80
2017-10-21T16:17:48.303Z,7.93
2017-10-21T16:20:17.208Z,8.83
2017-10-21T16:22:46.096Z,8.70
2017-10-21T16:25:14.956Z,8.97
2017-10-21T16:27:43.840Z,9.33
2017-10-21T16:30:12.914Z,10.57
2017-10-21T16:32:41.828Z,8.93
2017-10-21T16:35:10.723Z,8.50
2017-10-21T16:37:39.592Z,9.67
2017-10-21T16:40:08.499Z,9.40
2017-10-21T16:42:37.373Z,9.30
2017-10-21T16:45:06.250Z,9.07
2017-10-21T16:47:35.153Z,9.23
2017-10-21T16:50:04.020Z,9.83
2017-10-21T16:52:32.874Z,9.67
2017-10-21T16:55:01.748Z,9.33
2017-10-21T16:57:30.667Z,10.80
2017-10-21T16:59:59.550Z,9.00
2017-10-21T17:02:28.408Z,9.53
2017-10-21T17:04:57.279Z,11.47
2017-10-21T17:07:26.144Z,9.80
2017-10-21T17:09:55.016Z,9.57
2017-10-21T17:12:23.875Z,10.33
2017-10-21T17:14:52.749Z,11.00
2017-10-21T17:17:21.683Z,10.63
2017-10-21T17:19:50.562Z,10.97
2017-10-21T17:22:19.428Z,11.57
2017-10-21T17:24:48.351Z,13.30
2017-10-21T17:27:17.244Z,11.90
2017-10-21T17:29:46.113Z,12.57
2017-10-21T17:32:15.000Z,12.67
2017-10-21T17:34:44.567Z,13.80
2017-10-21T17:37:13.524Z,14.33
2017-10-21T17:39:42.410Z,13.77
2017-10-21T17:42:11.295Z,14.23
2017-10-21T17:44:40.580Z,14.00
2017-10-21T17:47:09.512Z,14.63
2017-10-21T17:49:38.418Z,13.53
2017-10-21T17:52:07.374Z,13.03
2017-10-21T17:54:37.028Z,14.83
2017-10-21T17:57:05.981Z,15.47
2017-10-21T17:59:36.184Z,14.07
2017-10-21T18:02:05.145Z,14.00
2017-10-21T18:04:34.088Z,13.40
2017-10-21T18:07:03.002Z,13.97
2017-10-21T18:09:31.937Z,13.63
2017-10-21T18:12:00.876Z,13.40
2017-10-21T18:14:29.772Z,14.17
2017-10-21T18:16:59.427Z,13.40
2017-10-21T18:19:29.478Z,14.33
2017-10-21T18:21:59.154Z,13.40
2017-10-21T18:24:28.129Z,14.00
2017-10-21T18:26:57.888Z,13.70
2017-10-21T18:29:27.624Z,14.13
2017-10-21T18:31:56.500Z,13.17
2017-10-21T18:34:25.384Z,13.20
2017-10-21T18:36:54.248Z,13.87
2017-10-21T18:39:23.164Z,13.37
2017-10-21T18:41:52.027Z,12.77
2017-10-21T18:44:20.944Z,13.37
2017-10-21T18:46:49.809Z,13.30
2017-10-21T18:49:18.687Z,13.13
2017-10-21T18:51:47.544Z,13.07
2017-10-21T18:54:16.432Z,12.43
2017-10-21T18:56:45.310Z,11.47
2017-10-21T18:59:14.179Z,9.40
2017-10-21T19:01:43.044Z,10.30
2017-10-21T19:04:11.935Z,12.07
2017-10-21T19:06:40.787Z,10.07
2017-10-21T19:09:09.692Z,9.47
2017-10-21T19:11:38.552Z,10.03
2017-10-21T19:14:07.420Z,9.53
2017-10-21T19:16:36.301Z,9.40
2017-10-21T19:19:05.172Z,10.20
2017-10-21T19:21:34.050Z,8.83
2017-10-21T19:24:02.908Z,9.83
2017-10-21T19:26:31.788Z,9.83
2017-10-21T19:29:00.649Z,9.20
2017-10-21T19:31:29.532Z,11.80
2017-10-21T19:33:58.397Z,10.03
2017-10-21T19:36:27.301Z,10.40
2017-10-21T19:38:56.178Z,11.30
2017-10-21T19:41:25.051Z,12.73
2017-10-21T19:43:53.917Z,11.17
2017-10-21T19:46:22.812Z,11.30
2017-10-21T19:48:51.713Z,12.90
2017-10-21T19:51:20.592Z,12.00
2017-10-21T19:53:50.039Z,12.63
2017-10-21T19:56:18.905Z,12.50
2017-10-21T19:58:47.779Z,12.20
2017-10-21T20:01:16.660Z,11.93
2017-10-21T20:03:45.539Z,13.10
2017-10-21T20:06:14.404Z,13.83
2017-10-21T20:08:43.371Z,12.37
2017-10-21T20:11:12.270Z,12.23
2017-10-21T20:13:41.139Z,12.27
2017-10-21T20:16:10.059Z,13.73
2017-10-21T20:18:38.965Z,13.37
2017-10-21T20:21:07.830Z,15.23
2017-10-21T20:23:36.712Z,15.00
2017-10-21T20:26:05.576Z,13.40
2017-10-21T20:28:34.474Z,12.30
2017-10-21T20:31:03.397Z,13.83
2017-10-21T20:33:32.262Z,12.97
2017-10-21T20:36:01.159Z,11.07
2017-10-21T20:38:30.025Z,12.87
2017-10-21T20:40:58.925Z,12.47
2017-10-21T20:43:27.792Z,12.50
2017-10-21T20:45:56.684Z,14.40
2017-10-21T20:48:25.544Z,12.67
2017-10-21T20:50:54.443Z,12.83
2017-10-21T20:53:23.304Z,11.00
2017-10-21T20:55:52.208Z,12.07
2017-10-21T20:58:21.093Z,11.67
2017-10-21T21:00:49.980Z,11.87
2017-10-21T21:03:18.839Z,13.47
2017-10-21T21:05:47.712Z,11.63
2017-10-21T21:08:16.567Z,12.83
2017-10-21T21:10:45.455Z,13.10
2017-10-21T21:13:14.331Z,13.63
2017-10-21T21:15:43.211Z,12.40
2017-10-21T21:18:12.076Z,10.53
2017-10-21T21:20:40.956Z,12.80
2017-10-21T21:23:09.830Z,11.67
2017-10-21T21:25:39.495Z,12.40
2017-10-21T21:28:08.891Z,11.80
2017-10-21T21:30:37.763Z,10.50
2017-10-21T21:33:06.650Z,10.80
2017-10-21T21:35:35.516Z,9.60
2017-10-21T21:38:04.401Z,9.20
2017-10-21T21:40:33.252Z,8.50
2017-10-21T21:43:02.128Z,9.03
2017-10-21T21:45:30.987Z,9.63
2017-10-21T21:47:59.875Z,10.00
2017-10-21T21:50:28.765Z,10.80
2017-10-21T21:52:57.663Z,9.43
2017-10-21T21:55:26.567Z,10.07
2017-10-21T21:57:55.445Z,9.17
2017-10-21T22:00:24.328Z,10.73
2017-10-21T22:02:53.187Z,10.07
2017-10-21T22:05:22.085Z,10.60
2017-10-21T22:07:50.956Z,12.40
2017-10-21T22:10:19.840Z,10.97
2017-10-21T22:12:48.744Z,12.80
2017-10-21T22:15:17.615Z,12.87
2017-10-21T22:17:46.501Z,13.43
2017-10-21T22:20:15.379Z,11.20
2017-10-21T22:22:44.236Z,13.30
2017-10-21T22:25:13.109Z,10.60
2017-10-21T22:27:41.962Z,10.97
2017-10-21T22:30:10.848Z,10.90
2017-10-21T22:32:39.726Z,10.90
2017-10-21T22:35:08.608Z,10.50
2017-10-21T22:37:37.486Z,11.40
2017-10-21T22:40:06.380Z,11.07
2017-10-21T22:42:35.260Z,11.97
2017-10-21T22:45:04.121Z,11.40
2017-10-21T22:47:32.995Z,13.80
2017-10-21T22:50:01.907Z,12.90
2017-10-21T22:52:30.778Z,12.77
2017-10-21T22:54:59.632Z,11.83
2017-10-21T22:57:28.508Z,12.60
2017-10-21T22:59:57.371Z,11.87
2017-10-21T23:02:26.253Z,13.73
2017-10-21T23:04:55.111Z,11.87
2017-10-21T23:07:23.986Z,10.53
2017-10-21T23:09:52.860Z,12.80
2017-10-21T23:12:21.743Z,14.53
2017-10-21T23:14:50.616Z,12.57
2017-10-21T23:17:19.499Z,12.23
2017-10-21T23:19:48.477Z,11.63
2017-10-21T23:22:17.379Z,10.10
2017-10-21T23:24:46.249Z,11.03
2017-10-21T23:27:15.137Z,11.57
2017-10-21T23:29:44.015Z,10.87
2017-10-21T23:32:12.876Z,11.13
2017-10-21T23:34:41.743Z,11.03
2017-10-21T23:37:10.599Z,13.03
2017-10-21T23:39:39.479Z,11.80
2017-10-21T23:42:08.501Z,12.27
2017-10-21T23:44:37.390Z,13.07
2017-10-21T23:47:06.254Z,12.83
2017-10-21T23:49:35.132Z,13.67
2017-10-21T23:52:03.992Z,11.90
2017-10-21T23:54:32.872Z,12.07
2017-10-21T23:57:01.751Z,12.50
2017-10-21T23:59:30.653Z,11.50
