createdAt,value
2022-08-16T00:00:04.241Z,56.60
2022-08-16T00:03:13.559Z,55.88
2022-08-16T00:05:48.969Z,55.34
2022-08-16T00:08:36.228Z,53.93
2022-08-16T00:11:15.863Z,53.64
2022-08-16T00:13:53.526Z,53.47
2022-08-16T00:17:05.988Z,54.66
2022-08-16T00:19:18.469Z,55.11
2022-08-16T00:21:47.170Z,55.04
2022-08-16T00:24:32.211Z,55.60
2022-08-16T00:27:03.933Z,56.44
2022-08-16T00:29:32.876Z,56.66
2022-08-16T00:32:06.794Z,56.77
2022-08-16T00:34:56.436Z,56.93
2022-08-16T00:37:41.258Z,56.88
2022-08-16T00:40:55.069Z,56.75
2022-08-16T00:47:21.131Z,57.03
2022-08-16T00:49:57.578Z,57.04
2022-08-16T00:52:30.081Z,56.99
2022-08-16T00:55:09.163Z,56.75
2022-08-16T00:57:59.598Z,57.27
2022-08-16T01:03:20.370Z,57.74
2022-08-16T01:06:40.850Z,57.45
2022-08-16T01:09:07.988Z,57.93
2022-08-16T01:11:54.924Z,58.31
2022-08-16T01:14:35.467Z,58.24
2022-08-16T01:17:11.620Z,58.24
2022-08-16T01:20:00.525Z,58.91
2022-08-16T01:23:04.689Z,58.73
2022-08-16T01:26:00.078Z,59.06
2022-08-16T01:29:58.553Z,59.18
2022-08-16T01:32:38.912Z,58.96
2022-08-16T01:35:26.305Z,59.07
2022-08-16T01:38:49.108Z,58.65
2022-08-16T01:41:45.739Z,58.21
2022-08-16T01:44:37.489Z,57.90
2022-08-16T01:47:34.100Z,57.71
2022-08-16T01:53:57.786Z,57.60
2022-08-16T01:56:32.281Z,57.54
2022-08-16T01:59:15.948Z,57.59
2022-08-16T02:01:52.798Z,57.81
2022-08-16T02:04:49.550Z,57.80
2022-08-16T02:07:23.740Z,57.68
2022-08-16T02:10:48.202Z,57.68
2022-08-16T02:13:44.253Z,58.05
2022-08-16T02:16:48.044Z,57.82
2022-08-16T02:19:58.689Z,58.35
2022-08-16T02:22:44.868Z,58.79
2022-08-16T02:25:50.673Z,58.54
2022-08-16T02:28:38.640Z,58.65
2022-08-16T02:31:20.151Z,58.92
2022-08-16T02:34:11.184Z,58.76
2022-08-16T02:36:51.101Z,59.21
2022-08-16T02:40:16.422Z,59.02
2022-08-16T02:43:13.136Z,59.33
2022-08-16T02:48:47.444Z,59.64
2022-08-16T02:51:24.437Z,59.95
2022-08-16T02:53:57.801Z,60.29
2022-08-16T02:56:58.303Z,60.13
2022-08-16T02:59:43.305Z,61.04
2022-08-16T03:02:13.792Z,61.16
2022-08-16T03:04:49.551Z,61.51
2022-08-16T03:07:27.572Z,61.82
2022-08-16T03:10:00.528Z,62.11
2022-08-16T03:12:37.908Z,62.45
2022-08-16T03:15:34.918Z,62.09
2022-08-16T03:18:18.705Z,62.20
2022-08-16T03:21:10.243Z,61.91
2022-08-16T03:23:44.289Z,62.54
2022-08-16T03:28:57.281Z,61.91
2022-08-16T03:31:34.776Z,62.65
2022-08-16T03:34:15.366Z,62.77
2022-08-16T03:36:54.817Z,62.97
2022-08-16T03:39:27.264Z,62.77
2022-08-16T03:41:59.955Z,62.52
2022-08-16T03:44:43.242Z,62.71
2022-08-16T03:47:18.826Z,63.08
2022-08-16T03:49:54.224Z,63.21
2022-08-16T03:52:29.965Z,63.58
2022-08-16T03:55:02.252Z,63.15
2022-08-16T03:57:35.725Z,63.50
2022-08-16T04:00:35.672Z,63.58
2022-08-16T04:03:18.702Z,63.97
2022-08-16T04:05:51.313Z,63.76
2022-08-16T04:11:36.782Z,63.21
2022-08-16T04:14:32.886Z,63.50
2022-08-16T04:16:56.599Z,63.84
2022-08-16T04:19:38.760Z,62.98
2022-08-16T04:22:22.276Z,63.56
2022-08-16T04:25:03.354Z,63.32
2022-08-16T04:27:37.912Z,63.17
2022-08-16T04:30:32.229Z,63.84
2022-08-16T04:33:11.710Z,63.08
2022-08-16T04:35:43.258Z,62.10
2022-08-16T04:38:32.644Z,62.26
2022-08-16T04:41:01.741Z,61.92
2022-08-16T04:43:33.538Z,62.23
2022-08-16T04:46:04.391Z,61.85
2022-08-16T04:48:56.454Z,62.13
2022-08-16T04:51:35.778Z,62.09
2022-08-16T04:54:04.930Z,62.25
2022-08-16T04:56:46.323Z,61.37
2022-08-16T04:59:38.376Z,61.11
2022-08-16T05:02:41.076Z,60.97
2022-08-16T05:05:08.707Z,60.87
2022-08-16T05:07:58.304Z,60.84
2022-08-16T05:10:30.109Z,60.26
2022-08-16T05:12:59.205Z,59.92
2022-08-16T05:15:28.041Z,59.42
2022-08-16T05:17:59.070Z,58.99
2022-08-16T05:20:39.607Z,58.66
2022-08-16T05:23:36.077Z,58.34
2022-08-16T05:26:20.068Z,58.13
2022-08-16T05:28:55.339Z,58.00
2022-08-16T05:31:29.672Z,56.83
2022-08-16T05:34:03.284Z,55.86
2022-08-16T05:36:41.347Z,55.24
2022-08-16T05:39:12.469Z,54.94
2022-08-16T05:41:45.522Z,54.74
2022-08-16T05:44:27.102Z,53.68
2022-08-16T05:47:01.555Z,53.21
2022-08-16T05:49:39.224Z,52.22
2022-08-16T05:52:13.528Z,51.42
2022-08-16T05:54:58.523Z,52.36
2022-08-16T05:57:35.482Z,50.10
2022-08-16T06:00:11.226Z,49.62
2022-08-16T06:02:43.498Z,48.82
2022-08-16T06:05:46.711Z,49.11
2022-08-16T06:08:31.782Z,48.07
2022-08-16T06:11:11.155Z,48.29
2022-08-16T06:13:43.023Z,47.20
2022-08-16T06:16:18.181Z,46.47
2022-08-16T06:18:52.895Z,47.15
2022-08-16T06:21:23.823Z,47.09
2022-08-16T06:24:02.931Z,46.26
2022-08-16T06:26:58.241Z,46.83
2022-08-16T06:29:33.156Z,47.52
2022-08-16T06:32:04.746Z,48.03
2022-08-16T06:34:56.697Z,47.67
2022-08-16T06:37:20.576Z,47.03
2022-08-16T06:39:50.084Z,47.71
2022-08-16T06:42:51.007Z,48.05
2022-08-16T06:45:43.537Z,48.82
2022-08-16T06:48:19.463Z,49.10
2022-08-16T06:51:06.647Z,47.69
2022-08-16T06:53:39.942Z,47.27
2022-08-16T06:56:13.875Z,47.22
2022-08-16T06:59:01.324Z,46.97
2022-08-16T07:02:01.310Z,46.42
2022-08-16T07:04:36.911Z,45.25
2022-08-16T07:07:16.940Z,46.70
2022-08-16T07:09:44.691Z,45.82
2022-08-16T07:12:12.243Z,45.75
2022-08-16T07:14:47.953Z,45.96
2022-08-16T07:17:19.485Z,44.40
2022-08-16T07:20:02.706Z,43.45
2022-08-16T07:22:52.700Z,44.12
2022-08-16T07:25:40.166Z,44.21
2022-08-16T07:28:24.362Z,43.30
2022-08-16T07:30:55.788Z,42.48
2022-08-16T07:33:53.376Z,42.45
2022-08-16T07:36:31.334Z,42.39
2022-08-16T07:39:00.032Z,42.07
2022-08-16T07:41:33.503Z,42.65
2022-08-16T07:44:16.820Z,41.60
2022-08-16T07:46:47.747Z,40.82
2022-08-16T07:49:24.589Z,40.72
2022-08-16T07:51:56.124Z,41.20
2022-08-16T07:54:37.895Z,40.67
2022-08-16T07:57:16.569Z,41.04
2022-08-16T07:59:48.709Z,41.36
2022-08-16T08:02:20.190Z,39.92
2022-08-16T08:04:57.856Z,39.56
2022-08-16T08:07:32.536Z,39.67
2022-08-16T08:10:04.810Z,39.29
2022-08-16T08:12:36.081Z,38.52
2022-08-16T08:15:11.142Z,38.96
2022-08-16T08:17:44.214Z,37.48
2022-08-16T08:20:28.656Z,37.94
2022-08-16T08:23:06.017Z,38.63
2022-08-16T08:25:55.082Z,37.24
2022-08-16T08:28:33.604Z,37.20
2022-08-16T08:31:07.918Z,37.20
2022-08-16T08:33:46.680Z,38.27
2022-08-16T08:36:23.816Z,37.53
2022-08-16T08:38:55.114Z,37.66
2022-08-16T08:41:29.177Z,37.60
2022-08-16T08:44:01.299Z,38.84
2022-08-16T08:47:00.086Z,38.66
2022-08-16T08:49:46.350Z,38.11
2022-08-16T08:52:35.023Z,38.31
2022-08-16T08:55:14.433Z,38.49
2022-08-16T08:57:47.742Z,38.10
2022-08-16T09:00:51.409Z,37.22
2022-08-16T09:03:22.402Z,37.65
2022-08-16T09:05:53.023Z,38.09
2022-08-16T09:08:22.766Z,38.93
2022-08-16T09:11:03.120Z,38.65
2022-08-16T09:13:33.404Z,37.40
2022-08-16T09:16:05.357Z,36.26
2022-08-16T09:18:36.686Z,36.71
2022-08-16T09:21:09.390Z,36.56
2022-08-16T09:23:39.488Z,36.11
2022-08-16T09:26:45.747Z,35.54
2022-08-16T09:29:16.519Z,35.30
2022-08-16T09:31:54.942Z,35.27
2022-08-16T09:34:24.549Z,36.50
2022-08-16T09:36:57.019Z,37.24
2022-08-16T09:39:28.360Z,36.98
2022-08-16T09:42:15.600Z,35.65
2022-08-16T09:45:09.141Z,35.88
2022-08-16T09:47:56.766Z,35.68
2022-08-16T09:50:37.246Z,36.41
2022-08-16T09:53:17.109Z,35.07
2022-08-16T09:55:49.522Z,35.23
2022-08-16T09:58:40.513Z,35.79
2022-08-16T10:01:11.946Z,34.88
2022-08-16T10:04:01.548Z,33.65
2022-08-16T10:06:33.485Z,33.38
2022-08-16T10:09:10.567Z,34.72
2022-08-16T10:12:11.515Z,33.80
2022-08-16T10:14:46.533Z,32.98
2022-08-16T10:17:14.783Z,32.49
2022-08-16T10:19:43.161Z,32.39
2022-08-16T10:22:14.340Z,32.59
2022-08-16T10:24:59.653Z,32.82
2022-08-16T10:27:29.909Z,33.49
2022-08-16T10:30:25.068Z,33.69
2022-08-16T10:32:58.789Z,31.48
2022-08-16T10:35:32.918Z,31.21
2022-08-16T10:38:06.554Z,31.69
2022-08-16T10:40:38.382Z,31.12
2022-08-16T10:43:08.227Z,31.36
2022-08-16T10:45:37.496Z,31.20
2022-08-16T10:48:23.953Z,31.49
2022-08-16T10:50:58.972Z,32.12
2022-08-16T10:53:32.426Z,31.50
2022-08-16T10:56:05.382Z,31.87
2022-08-16T10:58:53.317Z,31.70
2022-08-16T11:01:40.131Z,31.69
2022-08-16T11:05:04.854Z,32.71
2022-08-16T11:09:47.195Z,32.55
2022-08-16T11:12:15.098Z,33.05
2022-08-16T11:17:35.491Z,32.12
2022-08-16T11:23:02.885Z,32.30
2022-08-16T11:31:13.522Z,32.04
2022-08-16T11:34:04.366Z,33.05
2022-08-16T11:36:53.586Z,32.74
2022-08-16T11:39:34.503Z,33.29
2022-08-16T11:42:07.700Z,32.39
2022-08-16T11:44:57.129Z,31.89
2022-08-16T11:47:27.565Z,32.76
2022-08-16T11:49:57.778Z,32.30
2022-08-16T11:52:27.849Z,32.42
2022-08-16T11:54:57.162Z,32.70
2022-08-16T11:57:28.896Z,32.52
2022-08-16T11:59:56.285Z,33.13
2022-08-16T12:02:31.257Z,33.76
2022-08-16T12:05:00.854Z,34.49
2022-08-16T12:07:29.774Z,33.25
2022-08-16T12:10:02.625Z,34.26
2022-08-16T12:12:32.771Z,33.19
2022-08-16T12:15:01.697Z,33.34
2022-08-16T12:17:32.220Z,32.37
2022-08-16T12:20:27.612Z,31.80
2022-08-16T12:23:01.690Z,32.39
2022-08-16T12:25:39.836Z,31.88
2022-08-16T12:28:10.635Z,31.30
2022-08-16T12:30:42.597Z,32.08
2022-08-16T12:33:25.416Z,32.11
2022-08-16T12:36:00.551Z,32.25
2022-08-16T12:38:46.631Z,31.31
2022-08-16T12:41:25.030Z,31.46
2022-08-16T12:43:57.278Z,30.88
2022-08-16T12:46:30.846Z,30.97
2022-08-16T12:49:03.483Z,31.07
2022-08-16T12:51:59.753Z,31.57
2022-08-16T12:54:28.962Z,31.44
2022-08-16T12:56:56.778Z,32.17
2022-08-16T12:59:24.187Z,31.52
2022-08-16T13:01:58.094Z,33.25
2022-08-16T13:04:33.127Z,33.60
2022-08-16T13:09:42.119Z,33.36
2022-08-16T13:12:24.982Z,33.58
2022-08-16T13:14:54.240Z,33.78
2022-08-16T13:17:29.759Z,33.68
2022-08-16T13:20:08.602Z,32.44
2022-08-16T13:22:54.547Z,32.21
2022-08-16T13:25:27.758Z,31.75
2022-08-16T13:28:01.451Z,30.63
2022-08-16T13:30:42.575Z,32.04
2022-08-16T13:33:29.049Z,31.89
2022-08-16T13:36:01.450Z,31.51
2022-08-16T13:38:39.598Z,31.31
2022-08-16T13:41:12.993Z,31.82
2022-08-16T13:43:55.180Z,32.06
2022-08-16T13:46:27.119Z,32.06
2022-08-16T13:48:57.508Z,32.22
2022-08-16T13:51:29.305Z,32.40
2022-08-16T13:54:03.843Z,30.93
2022-08-16T13:56:37.407Z,30.67
2022-08-16T13:59:19.590Z,30.35
2022-08-16T14:01:59.653Z,31.35
2022-08-16T14:04:32.908Z,29.25
2022-08-16T14:07:02.958Z,29.71
2022-08-16T14:09:43.053Z,29.90
2022-08-16T14:12:24.077Z,30.31
2022-08-16T14:14:57.290Z,30.49
2022-08-16T14:17:26.760Z,29.88
2022-08-16T14:19:59.892Z,29.95
2022-08-16T14:22:35.645Z,29.33
2022-08-16T14:25:16.364Z,28.62
2022-08-16T14:27:44.298Z,28.91
2022-08-16T14:30:18.658Z,29.91
2022-08-16T14:32:51.784Z,31.17
2022-08-16T14:35:36.517Z,31.60
2022-08-16T14:38:17.971Z,31.53
2022-08-16T14:40:55.614Z,32.08
2022-08-16T14:43:29.701Z,31.62
2022-08-16T14:45:59.752Z,31.56
2022-08-16T14:48:27.384Z,30.91
2022-08-16T14:50:55.707Z,30.89
2022-08-16T14:53:32.616Z,31.76
2022-08-16T14:56:01.981Z,32.29
2022-08-16T14:58:36.730Z,32.04
2022-08-16T15:01:10.213Z,31.59
2022-08-16T15:03:42.283Z,30.97
2022-08-16T15:06:16.457Z,30.34
2022-08-16T15:08:48.912Z,31.60
2022-08-16T15:11:19.117Z,31.26
2022-08-16T15:13:49.085Z,30.30
2022-08-16T15:16:19.122Z,29.56
2022-08-16T15:18:46.871Z,28.75
2022-08-16T15:21:15.285Z,28.60
2022-08-16T15:23:43.743Z,27.70
2022-08-16T15:26:29.592Z,28.32
2022-08-16T15:29:00.194Z,27.61
2022-08-16T15:31:28.052Z,28.75
2022-08-16T15:33:58.292Z,29.08
2022-08-16T15:36:32.432Z,28.81
2022-08-16T15:39:30.267Z,29.12
2022-08-16T15:42:37.725Z,29.84
2022-08-16T15:46:04.102Z,30.68
2022-08-16T15:48:40.299Z,31.21
2022-08-16T15:51:37.128Z,31.07
2022-08-16T15:54:29.154Z,31.55
2022-08-16T15:56:56.521Z,31.62
2022-08-16T15:59:27.529Z,31.68
2022-08-16T16:02:08.642Z,32.46
2022-08-16T16:04:39.511Z,32.82
2022-08-16T16:07:08.197Z,32.76
2022-08-16T16:09:39.669Z,33.14
2022-08-16T16:12:34.071Z,33.51
2022-08-16T16:14:59.030Z,33.92
2022-08-16T16:17:28.306Z,33.48
2022-08-16T16:19:58.543Z,34.08
2022-08-16T16:22:29.425Z,33.87
2022-08-16T16:24:57.818Z,34.01
2022-08-16T16:27:25.670Z,34.62
2022-08-16T16:30:01.525Z,34.46
2022-08-16T16:32:34.598Z,34.44
2022-08-16T16:35:04.472Z,34.62
2022-08-16T16:37:34.224Z,34.80
2022-08-16T16:43:16.144Z,35.55
2022-08-16T16:45:50.396Z,35.25
2022-08-16T16:48:29.779Z,35.46
2022-08-16T16:54:37.850Z,36.31
2022-08-16T16:57:35.280Z,36.67
2022-08-16T17:00:29.791Z,36.82
2022-08-16T17:02:58.322Z,37.01
2022-08-16T17:05:29.311Z,37.60
2022-08-16T17:08:00.237Z,37.81
2022-08-16T17:10:46.773Z,38.13
2022-08-16T17:13:17.302Z,38.16
2022-08-16T17:15:45.512Z,38.79
2022-08-16T17:19:01.987Z,38.65
2022-08-16T17:21:15.670Z,38.90
2022-08-16T17:23:58.026Z,39.07
2022-08-16T17:26:30.834Z,38.73
2022-08-16T17:29:12.539Z,39.26
2022-08-16T17:34:35.926Z,39.24
2022-08-16T17:37:42.252Z,39.39
2022-08-16T17:40:41.640Z,39.64
2022-08-16T17:43:24.095Z,39.67
2022-08-16T17:46:41.461Z,39.83
2022-08-16T17:48:58.702Z,40.00
2022-08-16T17:51:29.754Z,40.45
2022-08-16T17:54:04.107Z,40.30
2022-08-16T17:56:55.392Z,40.59
2022-08-16T17:59:41.216Z,41.03
2022-08-16T18:02:44.097Z,40.67
2022-08-16T18:05:16.675Z,40.88
2022-08-16T18:07:53.241Z,41.14
2022-08-16T18:10:33.483Z,41.11
2022-08-16T18:13:10.901Z,41.57
2022-08-16T18:15:56.844Z,41.32
2022-08-16T18:18:25.323Z,41.68
2022-08-16T18:21:11.827Z,42.09
2022-08-16T18:23:40.012Z,42.22
2022-08-16T18:26:08.595Z,42.05
2022-08-16T18:28:39.219Z,41.94
2022-08-16T18:31:07.917Z,42.32
2022-08-16T18:33:43.689Z,42.11
2022-08-16T18:36:20.893Z,42.18
2022-08-16T18:38:50.641Z,42.56
2022-08-16T18:41:27.550Z,42.63
2022-08-16T18:44:24.709Z,42.54
2022-08-16T18:46:48.817Z,43.18
2022-08-16T18:49:22.782Z,42.66
2022-08-16T18:51:59.143Z,42.36
2022-08-16T18:55:02.981Z,42.80
2022-08-16T18:57:42.819Z,43.06
2022-08-16T19:00:15.657Z,43.25
2022-08-16T19:02:58.581Z,43.46
2022-08-16T19:05:29.768Z,43.14
2022-08-16T19:08:00.337Z,43.59
2022-08-16T19:10:29.297Z,43.32
2022-08-16T19:12:57.217Z,43.37
2022-08-16T19:15:28.322Z,43.66
2022-08-16T19:17:55.990Z,43.79
2022-08-16T19:20:25.852Z,43.53
2022-08-16T19:23:06.267Z,43.57
2022-08-16T19:25:49.624Z,43.59
2022-08-16T19:28:50.115Z,44.39
2022-08-16T19:31:30.825Z,43.88
2022-08-16T19:34:08.829Z,43.77
2022-08-16T19:36:38.580Z,43.71
2022-08-16T19:39:09.501Z,44.01
2022-08-16T19:41:43.637Z,44.40
2022-08-16T19:44:13.768Z,44.56
2022-08-16T19:46:45.716Z,44.60
2022-08-16T19:49:16.491Z,45.17
2022-08-16T19:51:46.265Z,45.35
2022-08-16T19:54:14.438Z,46.09
2022-08-16T19:56:42.202Z,46.71
2022-08-16T19:59:39.757Z,46.88
2022-08-16T20:02:00.084Z,47.72
2022-08-16T20:04:30.174Z,47.69
2022-08-16T20:06:58.723Z,47.96
2022-08-16T20:09:26.635Z,48.18
2022-08-16T20:11:56.492Z,48.57
2022-08-16T20:14:26.502Z,48.71
2022-08-16T20:16:57.814Z,49.19
2022-08-16T20:19:29.059Z,49.40
2022-08-16T20:22:01.028Z,49.60
2022-08-16T20:24:35.174Z,50.31
2022-08-16T20:27:07.866Z,50.39
2022-08-16T20:29:41.968Z,50.50
2022-08-16T20:32:14.281Z,50.76
2022-08-16T20:34:42.794Z,51.04
2022-08-16T20:37:13.222Z,50.96
2022-08-16T20:39:45.095Z,51.40
2022-08-16T20:42:23.537Z,51.58
2022-08-16T20:44:52.844Z,51.55
2022-08-16T20:47:29.444Z,51.86
2022-08-16T20:49:59.110Z,51.59
2022-08-16T20:52:31.936Z,51.76
2022-08-16T20:55:04.367Z,51.95
2022-08-16T21:00:17.128Z,51.73
2022-08-16T21:02:49.023Z,52.00
2022-08-16T21:05:31.109Z,51.66
2022-08-16T21:08:51.472Z,52.07
2022-08-16T21:11:24.477Z,52.72
2022-08-16T21:13:57.175Z,53.12
2022-08-16T21:16:33.049Z,53.65
2022-08-16T21:19:03.794Z,53.76
2022-08-16T21:21:37.856Z,53.85
2022-08-16T21:24:09.473Z,54.34
2022-08-16T21:26:53.904Z,54.01
2022-08-16T21:29:40.033Z,53.73
2022-08-16T21:32:35.713Z,54.10
2022-08-16T21:35:09.858Z,54.52
2022-08-16T21:38:01.051Z,54.41
2022-08-16T21:40:47.192Z,55.19
2022-08-16T21:43:19.992Z,55.09
2022-08-16T21:45:55.643Z,55.51
2022-08-16T21:48:34.671Z,55.66
2022-08-16T21:51:12.659Z,55.83
2022-08-16T21:53:43.177Z,55.95
2022-08-16T21:56:20.668Z,55.94
2022-08-16T21:58:53.162Z,55.75
2022-08-16T22:01:24.810Z,55.45
2022-08-16T22:04:36.069Z,55.79
2022-08-16T22:06:48.971Z,55.88
2022-08-16T22:09:16.969Z,56.42
2022-08-16T22:11:53.296Z,56.27
2022-08-16T22:14:30.291Z,56.60
2022-08-16T22:17:00.128Z,56.85
2022-08-16T22:19:27.775Z,56.98
2022-08-16T22:21:56.692Z,56.92
2022-08-16T22:24:30.439Z,56.87
2022-08-16T22:26:59.871Z,57.11
2022-08-16T22:29:30.719Z,57.20
2022-08-16T22:32:06.319Z,57.62
2022-08-16T22:34:47.532Z,58.04
2022-08-16T22:37:22.224Z,57.92
2022-08-16T22:39:55.746Z,58.51
2022-08-16T22:42:30.266Z,58.56
2022-08-16T22:44:59.880Z,58.81
2022-08-16T22:47:31.256Z,58.63
2022-08-16T22:50:04.202Z,59.03
2022-08-16T22:52:55.530Z,59.24
2022-08-16T22:55:26.270Z,59.57
2022-08-16T22:57:54.861Z,59.56
2022-08-16T23:00:28.154Z,59.75
2022-08-16T23:03:13.624Z,60.02
2022-08-16T23:05:56.732Z,59.78
2022-08-16T23:08:38.347Z,60.45
2022-08-16T23:11:21.197Z,60.03
2022-08-16T23:13:55.895Z,60.15
2022-08-16T23:16:35.280Z,60.36
2022-08-16T23:19:16.206Z,60.25
2022-08-16T23:21:52.807Z,60.42
2022-08-16T23:24:31.806Z,60.69
2022-08-16T23:27:09.458Z,60.73
2022-08-16T23:29:42.414Z,60.51
2022-08-16T23:32:13.935Z,60.26
2022-08-16T23:34:46.710Z,60.07
2022-08-16T23:37:43.325Z,60.27
2022-08-16T23:40:15.337Z,60.39
2022-08-16T23:43:27.335Z,59.94
2022-08-16T23:46:02.853Z,60.30
2022-08-16T23:49:56.960Z,60.28
2022-08-16T23:51:25.010Z,59.78
2022-08-16T23:53:56.225Z,60.32
2022-08-16T23:56:24.654Z,60.15
2022-08-16T23:58:54.293Z,60.12
