createdAt,value
2022-11-01T00:01:26.064Z,23.01
2022-11-01T00:03:30.566Z,22.99
2022-11-01T00:05:34.931Z,22.99
2022-11-01T00:07:39.255Z,22.98
2022-11-01T00:09:43.615Z,22.97
2022-11-01T00:11:47.971Z,22.97
2022-11-01T00:13:52.389Z,22.97
2022-11-01T00:15:56.717Z,22.97
2022-11-01T00:18:01.073Z,22.97
2022-11-01T00:20:05.417Z,22.97
2022-11-01T00:22:09.752Z,22.97
2022-11-01T00:24:14.112Z,22.97
2022-11-01T00:26:18.457Z,22.97
2022-11-01T00:28:22.773Z,22.96
2022-11-01T00:30:27.112Z,22.96
2022-11-01T00:32:31.459Z,22.96
2022-11-01T00:34:35.787Z,22.97
2022-11-01T00:36:40.139Z,22.97
2022-11-01T00:38:44.471Z,22.97
2022-11-01T00:40:48.853Z,22.97
2022-11-01T00:42:53.210Z,22.97
2022-11-01T00:44:57.684Z,22.98
2022-11-01T00:47:02.026Z,22.99
2022-11-01T00:49:06.376Z,22.99
2022-11-01T00:51:10.702Z,22.99
2022-11-01T00:53:15.053Z,22.98
2022-11-01T00:55:19.407Z,22.97
2022-11-01T00:57:23.763Z,22.97
2022-11-01T00:59:28.135Z,22.96
2022-11-01T01:01:32.599Z,22.95
2022-11-01T01:03:37.526Z,22.94
2022-11-01T01:05:41.946Z,22.94
2022-11-01T01:07:46.289Z,22.93
2022-11-01T01:09:50.675Z,22.92
2022-11-01T01:11:55.029Z,22.92
2022-11-01T01:13:59.403Z,22.92
2022-11-01T01:16:03.737Z,22.9
2022-11-01T01:18:08.107Z,22.88
2022-11-01T01:20:12.450Z,22.86
2022-11-01T01:22:16.851Z,22.84
2022-11-01T01:24:21.171Z,22.82
2022-11-01T01:26:25.493Z,22.81
2022-11-01T01:28:29.849Z,22.8
2022-11-01T01:30:34.226Z,22.8
2022-11-01T01:32:38.531Z,22.78
2022-11-01T01:34:42.892Z,22.77
2022-11-01T01:36:47.257Z,22.75
2022-11-01T01:38:51.593Z,22.73
2022-11-01T01:40:55.972Z,22.73
2022-11-01T01:43:00.322Z,22.71
2022-11-01T01:45:04.679Z,22.71
2022-11-01T01:47:09.023Z,22.7
2022-11-01T01:49:13.362Z,22.69
2022-11-01T01:51:17.688Z,22.68
2022-11-01T01:53:22.037Z,22.67
2022-11-01T01:55:26.434Z,22.67
2022-11-01T01:57:30.769Z,22.66
2022-11-01T01:59:35.114Z,22.65
2022-11-01T02:01:39.750Z,22.64
2022-11-01T02:03:44.826Z,22.64
2022-11-01T02:05:49.218Z,22.64
2022-11-01T02:07:53.559Z,22.63
2022-11-01T02:09:57.894Z,22.62
2022-11-01T02:12:02.269Z,22.62
2022-11-01T02:14:06.594Z,22.62
2022-11-01T02:16:10.964Z,22.61
2022-11-01T02:18:15.313Z,22.62
2022-11-01T02:20:19.780Z,22.6
2022-11-01T02:22:24.153Z,22.6
2022-11-01T02:24:28.475Z,22.59
2022-11-01T02:26:32.800Z,22.6
2022-11-01T02:28:37.163Z,22.58
2022-11-01T02:30:41.569Z,22.56
2022-11-01T02:32:45.921Z,22.55
2022-11-01T02:34:50.271Z,22.55
2022-11-01T02:36:54.617Z,22.54
2022-11-01T02:38:59.020Z,22.53
2022-11-01T02:41:03.415Z,22.53
2022-11-01T02:43:07.791Z,22.53
2022-11-01T02:45:12.172Z,22.51
2022-11-01T02:47:16.536Z,22.49
2022-11-01T02:49:20.871Z,22.47
2022-11-01T02:51:25.219Z,22.47
2022-11-01T02:53:29.532Z,22.46
2022-11-01T02:55:34.080Z,22.44
2022-11-01T02:57:38.810Z,22.44
2022-11-01T02:59:43.185Z,22.43
2022-11-01T03:01:47.590Z,22.43
2022-11-01T03:03:52.328Z,22.42
2022-11-01T03:05:56.659Z,22.41
2022-11-01T03:08:01.244Z,22.39
2022-11-01T03:10:07.119Z,22.39
2022-11-01T03:12:11.453Z,22.38
2022-11-01T03:14:15.838Z,22.38
2022-11-01T03:16:20.170Z,22.36
2022-11-01T03:18:24.505Z,22.35
2022-11-01T03:20:28.872Z,22.35
2022-11-01T03:22:33.203Z,22.34
2022-11-01T03:24:37.546Z,22.33
2022-11-01T03:26:41.902Z,22.33
2022-11-01T03:28:46.276Z,22.33
2022-11-01T03:30:50.846Z,22.33
2022-11-01T03:32:55.239Z,22.32
2022-11-01T03:34:59.572Z,22.31
2022-11-01T03:37:03.934Z,22.31
2022-11-01T03:39:08.307Z,22.31
2022-11-01T03:41:12.728Z,22.3
2022-11-01T03:43:17.039Z,22.29
2022-11-01T03:45:21.388Z,22.3
2022-11-01T03:47:26.814Z,22.29
2022-11-01T03:49:31.150Z,22.3
2022-11-01T03:51:35.517Z,22.3
2022-11-01T03:53:39.935Z,22.29
2022-11-01T03:55:44.581Z,22.28
2022-11-01T03:57:49.161Z,22.27
2022-11-01T03:59:53.489Z,22.25
2022-11-01T04:01:58.053Z,22.24
2022-11-01T04:04:02.997Z,22.23
2022-11-01T04:06:07.319Z,22.23
2022-11-01T04:08:11.676Z,22.22
2022-11-01T04:10:16.014Z,22.22
2022-11-01T04:12:20.390Z,22.21
2022-11-01T04:14:24.748Z,22.2
2022-11-01T04:16:29.117Z,22.2
2022-11-01T04:18:33.553Z,22.19
2022-11-01T04:20:38.174Z,22.17
2022-11-01T04:22:42.570Z,22.16
2022-11-01T04:24:46.894Z,22.15
2022-11-01T04:26:51.233Z,22.14
2022-11-01T04:28:55.573Z,22.13
2022-11-01T04:31:00.435Z,22.13
2022-11-01T04:33:05.037Z,22.12
2022-11-01T04:35:09.650Z,22.12
2022-11-01T04:37:14.018Z,22.11
2022-11-01T04:39:18.430Z,22.09
2022-11-01T04:41:22.756Z,22.08
2022-11-01T04:43:27.118Z,22.08
2022-11-01T04:45:31.486Z,22.06
2022-11-01T04:47:36.397Z,22.06
2022-11-01T04:49:40.721Z,22.04
2022-11-01T04:51:45.082Z,22.02
2022-11-01T04:53:49.417Z,22
2022-11-01T04:55:53.730Z,21.98
2022-11-01T04:57:58.121Z,21.97
2022-11-01T05:00:02.489Z,21.95
2022-11-01T05:02:06.890Z,21.95
2022-11-01T05:04:11.426Z,21.93
2022-11-01T05:06:15.782Z,21.92
2022-11-01T05:08:20.210Z,21.91
2022-11-01T05:10:24.583Z,21.91
2022-11-01T05:12:28.966Z,21.9
2022-11-01T05:14:33.333Z,21.89
2022-11-01T05:16:37.673Z,21.88
2022-11-01T05:18:41.989Z,21.86
2022-11-01T05:20:46.364Z,21.85
2022-11-01T05:22:50.700Z,21.84
2022-11-01T05:24:55.040Z,21.83
2022-11-01T05:26:59.355Z,21.82
2022-11-01T05:29:08.676Z,21.81
2022-11-01T05:31:37.171Z,21.8
2022-11-01T05:33:41.517Z,21.81
2022-11-01T05:35:45.845Z,21.81
2022-11-01T05:37:50.187Z,21.8
2022-11-01T05:39:54.547Z,21.81
2022-11-01T05:42:00.081Z,21.81
2022-11-01T05:44:07.546Z,21.81
2022-11-01T05:46:12.275Z,21.8
2022-11-01T05:48:16.633Z,21.81
2022-11-01T05:50:21.024Z,21.79
2022-11-01T05:52:25.382Z,21.78
2022-11-01T05:54:29.687Z,21.77
2022-11-01T05:56:34.097Z,21.76
2022-11-01T05:58:38.445Z,21.76
2022-11-01T06:00:42.857Z,21.76
2022-11-01T06:02:47.188Z,21.74
2022-11-01T06:04:51.873Z,21.73
2022-11-01T06:06:56.229Z,21.73
2022-11-01T06:09:00.558Z,21.73
2022-11-01T06:11:04.934Z,21.72
2022-11-01T06:13:09.313Z,21.71
2022-11-01T06:15:13.691Z,21.71
2022-11-01T06:17:18.070Z,21.7
2022-11-01T06:19:22.562Z,21.69
2022-11-01T06:21:29.179Z,21.68
2022-11-01T06:23:34.481Z,21.68
2022-11-01T06:25:38.988Z,21.67
2022-11-01T06:27:43.323Z,21.67
2022-11-01T06:29:47.712Z,21.67
2022-11-01T06:31:52.138Z,21.67
2022-11-01T06:33:56.503Z,21.68
2022-11-01T06:36:00.904Z,21.68
2022-11-01T06:38:05.354Z,21.69
2022-11-01T06:40:09.700Z,21.69
2022-11-01T06:42:14.071Z,21.69
2022-11-01T06:44:18.410Z,21.69
2022-11-01T06:46:22.795Z,21.69
2022-11-01T06:48:27.161Z,21.67
2022-11-01T06:50:31.486Z,21.66
2022-11-01T06:52:35.810Z,21.66
2022-11-01T06:54:40.135Z,21.66
2022-11-01T06:56:44.545Z,21.67
2022-11-01T06:58:48.920Z,21.68
2022-11-01T07:00:53.308Z,21.68
2022-11-01T07:02:58.073Z,21.67
2022-11-01T07:05:02.439Z,21.67
2022-11-01T07:07:06.786Z,21.68
2022-11-01T07:09:11.208Z,21.67
2022-11-01T07:11:15.628Z,21.67
2022-11-01T07:13:20.053Z,21.67
2022-11-01T07:15:24.419Z,21.67
2022-11-01T07:17:28.832Z,21.67
2022-11-01T07:19:33.200Z,21.66
2022-11-01T07:21:37.547Z,21.65
2022-11-01T07:23:41.898Z,21.67
2022-11-01T07:25:46.291Z,21.72
2022-11-01T07:27:50.694Z,21.76
2022-11-01T07:29:55.045Z,21.81
2022-11-01T07:31:59.402Z,21.85
2022-11-01T07:34:03.729Z,21.9
2022-11-01T07:36:08.090Z,21.94
2022-11-01T07:38:13.207Z,21.98
2022-11-01T07:40:19.036Z,22.03
2022-11-01T07:42:23.377Z,22.12
2022-11-01T07:44:27.698Z,22.23
2022-11-01T07:46:32.068Z,22.33
2022-11-01T07:48:36.432Z,22.43
2022-11-01T07:50:40.806Z,22.51
2022-11-01T07:52:45.191Z,22.56
2022-11-01T07:54:49.545Z,22.63
2022-11-01T07:56:53.944Z,22.68
2022-11-01T07:58:58.358Z,22.72
2022-11-01T08:01:02.808Z,22.76
2022-11-01T08:03:07.446Z,22.8
2022-11-01T08:05:11.870Z,22.85
2022-11-01T08:07:16.381Z,22.89
2022-11-01T08:09:20.903Z,22.93
2022-11-01T08:11:25.214Z,22.97
2022-11-01T08:13:29.572Z,23.01
2022-11-01T08:15:33.971Z,23.06
2022-11-01T08:17:38.392Z,23.1
2022-11-01T08:19:42.744Z,23.15
2022-11-01T08:21:47.110Z,23.18
2022-11-01T08:23:51.462Z,23.22
2022-11-01T08:25:55.819Z,23.26
2022-11-01T08:28:00.391Z,23.31
2022-11-01T08:30:04.759Z,23.35
2022-11-01T08:32:09.120Z,23.39
2022-11-01T08:34:16.852Z,23.41
2022-11-01T08:36:21.675Z,23.44
2022-11-01T08:38:26.021Z,23.45
2022-11-01T08:40:30.384Z,23.48
2022-11-01T08:42:34.769Z,23.49
2022-11-01T08:44:39.149Z,23.49
2022-11-01T08:46:43.531Z,23.51
2022-11-01T08:48:48.040Z,23.51
2022-11-01T08:50:52.417Z,23.52
2022-11-01T08:52:56.780Z,23.53
2022-11-01T08:55:01.360Z,23.53
2022-11-01T08:57:05.764Z,23.55
2022-11-01T08:59:10.129Z,23.58
2022-11-01T09:01:14.587Z,23.61
2022-11-01T09:03:19.482Z,23.63
2022-11-01T09:05:23.872Z,23.65
2022-11-01T09:07:28.217Z,23.67
2022-11-01T09:09:32.618Z,23.69
2022-11-01T09:11:37.029Z,23.72
2022-11-01T09:13:41.395Z,23.74
2022-11-01T09:15:45.736Z,23.76
2022-11-01T09:17:50.538Z,23.78
2022-11-01T09:19:54.918Z,23.81
2022-11-01T09:21:59.268Z,23.83
2022-11-01T09:24:03.653Z,23.86
2022-11-01T09:26:08.062Z,23.89
2022-11-01T09:28:12.445Z,23.91
2022-11-01T09:30:16.820Z,23.93
2022-11-01T09:32:21.152Z,23.95
2022-11-01T09:34:25.519Z,23.97
2022-11-01T09:36:29.918Z,23.98
2022-11-01T09:38:34.333Z,24
2022-11-01T09:40:38.673Z,24.02
2022-11-01T09:42:43.023Z,24.03
2022-11-01T09:44:47.387Z,24.06
2022-11-01T09:46:52.730Z,24.08
2022-11-01T09:49:05.284Z,24.08
2022-11-01T09:51:09.665Z,23.98
2022-11-01T09:53:14.123Z,23.81
2022-11-01T09:55:18.514Z,23.65
2022-11-01T09:57:22.916Z,23.51
2022-11-01T09:59:27.331Z,23.42
2022-11-01T10:01:31.897Z,23.34
2022-11-01T10:03:36.855Z,23.25
2022-11-01T10:05:41.281Z,23.2
2022-11-01T10:07:45.718Z,23.1
2022-11-01T10:09:50.105Z,23.06
2022-11-01T10:11:54.501Z,22.97
2022-11-01T10:13:58.886Z,22.91
2022-11-01T10:16:03.366Z,22.87
2022-11-01T10:18:07.973Z,22.81
2022-11-01T10:20:12.555Z,22.76
2022-11-01T10:22:16.925Z,22.72
2022-11-01T10:24:21.243Z,22.68
2022-11-01T10:26:25.592Z,22.67
2022-11-01T10:28:29.957Z,22.66
2022-11-01T10:30:34.294Z,22.65
2022-11-01T10:32:38.645Z,22.66
2022-11-01T10:34:43.026Z,22.63
2022-11-01T10:36:47.375Z,22.63
2022-11-01T10:41:59.654Z,22.65
2022-11-01T10:44:03.989Z,22.68
2022-11-01T10:46:08.378Z,22.72
2022-11-01T10:48:12.770Z,22.72
2022-11-01T10:50:17.233Z,22.71
2022-11-01T10:52:21.685Z,22.7
2022-11-01T10:54:26.039Z,22.7
2022-11-01T10:56:30.385Z,22.68
2022-11-01T10:58:34.763Z,22.65
2022-11-01T11:00:39.185Z,22.61
2022-11-01T11:02:43.778Z,22.61
2022-11-01T11:04:48.227Z,22.63
2022-11-01T11:06:52.732Z,22.65
2022-11-01T11:08:57.121Z,22.67
2022-11-01T11:11:01.466Z,22.68
2022-11-01T11:13:06.100Z,22.69
2022-11-01T11:15:11.108Z,22.71
2022-11-01T11:17:15.561Z,22.75
2022-11-01T11:19:19.893Z,22.74
2022-11-01T11:21:27.871Z,22.76
2022-11-01T11:23:32.442Z,22.78
2022-11-01T11:25:36.969Z,22.8
2022-11-01T11:27:41.619Z,22.83
2022-11-01T11:29:45.994Z,22.84
2022-11-01T11:31:50.402Z,22.85
2022-11-01T11:33:54.778Z,22.85
2022-11-01T11:35:59.170Z,22.84
2022-11-01T11:38:04.142Z,22.84
2022-11-01T11:40:09.945Z,22.85
2022-11-01T11:42:14.277Z,22.87
2022-11-01T11:44:18.815Z,22.87
2022-11-01T11:46:23.241Z,22.86
2022-11-01T11:48:27.662Z,22.86
2022-11-01T11:50:32.052Z,22.84
2022-11-01T11:52:38.481Z,22.81
2022-11-01T11:54:43.142Z,22.8
2022-11-01T11:56:47.561Z,22.78
2022-11-01T11:58:51.961Z,22.76
2022-11-01T12:00:56.385Z,22.74
2022-11-01T12:03:01.042Z,22.73
2022-11-01T12:05:07.121Z,22.72
2022-11-01T12:07:11.609Z,22.7
2022-11-01T12:09:19.340Z,22.71
2022-11-01T12:11:26.479Z,22.73
2022-11-01T12:13:30.871Z,22.72
2022-11-01T12:15:36.899Z,22.72
2022-11-01T12:17:45.058Z,22.71
2022-11-01T12:19:49.481Z,22.7
2022-11-01T12:21:53.912Z,22.69
2022-11-01T12:23:58.273Z,22.69
2022-11-01T12:26:02.666Z,22.68
2022-11-01T12:28:07.230Z,22.68
2022-11-01T12:30:11.769Z,22.67
2022-11-01T12:32:16.224Z,22.66
2022-11-01T12:34:20.567Z,22.65
2022-11-01T12:36:24.934Z,22.62
2022-11-01T12:38:29.299Z,22.59
2022-11-01T12:40:33.758Z,22.56
2022-11-01T12:42:38.193Z,22.56
2022-11-01T12:44:42.570Z,22.54
2022-11-01T12:46:46.935Z,22.55
2022-11-01T12:48:51.323Z,22.58
2022-11-01T12:50:55.900Z,22.59
2022-11-01T12:53:00.596Z,22.58
2022-11-01T12:55:06.061Z,22.61
2022-11-01T12:57:10.465Z,22.61
2022-11-01T12:59:14.838Z,22.6
2022-11-01T13:01:19.287Z,22.59
2022-11-01T13:03:24.131Z,22.6
2022-11-01T13:05:28.428Z,22.61
2022-11-01T13:07:32.735Z,22.64
2022-11-01T13:09:37.227Z,22.67
2022-11-01T13:11:41.554Z,22.67
2022-11-01T13:13:45.935Z,22.64
2022-11-01T13:15:50.288Z,22.63
2022-11-01T13:17:54.637Z,22.61
2022-11-01T13:19:59.055Z,22.59
2022-11-01T13:22:03.443Z,22.54
2022-11-01T13:24:07.824Z,22.5
2022-11-01T13:26:12.247Z,22.51
2022-11-01T13:28:16.606Z,22.48
2022-11-01T13:30:20.968Z,22.46
2022-11-01T13:32:25.313Z,22.52
2022-11-01T13:34:29.692Z,22.6
2022-11-01T13:36:34.054Z,22.67
2022-11-01T13:38:38.429Z,22.74
2022-11-01T13:40:42.811Z,22.79
2022-11-01T13:42:47.157Z,22.85
2022-11-01T13:44:51.465Z,22.93
2022-11-01T13:46:55.833Z,22.98
2022-11-01T13:49:00.161Z,23.03
2022-11-01T13:51:04.530Z,23.08
2022-11-01T13:53:08.839Z,23.11
2022-11-01T13:55:13.191Z,23.15
2022-11-01T13:57:17.589Z,23.2
2022-11-01T13:59:21.947Z,23.25
2022-11-01T14:01:26.448Z,23.3
2022-11-01T14:03:31.327Z,23.34
2022-11-01T14:05:35.657Z,23.37
2022-11-01T14:07:40.026Z,23.41
2022-11-01T14:09:44.361Z,23.43
2022-11-01T14:11:48.688Z,23.46
2022-11-01T14:13:53.042Z,23.49
2022-11-01T14:15:57.356Z,23.52
2022-11-01T14:18:02.138Z,23.54
2022-11-01T14:20:07.908Z,23.57
2022-11-01T14:22:12.391Z,23.59
2022-11-01T14:24:16.738Z,23.59
2022-11-01T14:26:21.104Z,23.6
2022-11-01T14:28:25.480Z,23.62
2022-11-01T14:30:29.884Z,23.63
2022-11-01T14:32:34.255Z,23.64
2022-11-01T14:34:38.626Z,23.65
2022-11-01T14:36:42.973Z,23.65
2022-11-01T14:38:47.318Z,23.66
2022-11-01T14:40:51.695Z,23.67
2022-11-01T14:42:56.102Z,23.68
2022-11-01T14:45:00.438Z,23.68
2022-11-01T14:47:04.793Z,23.7
2022-11-01T14:49:09.261Z,23.72
2022-11-01T14:51:13.624Z,23.73
2022-11-01T14:53:17.971Z,23.75
2022-11-01T14:55:22.400Z,23.76
2022-11-01T14:57:26.745Z,23.76
2022-11-01T14:59:31.144Z,23.79
2022-11-01T15:01:35.600Z,23.8
2022-11-01T15:03:40.511Z,23.82
2022-11-01T15:05:44.899Z,23.82
2022-11-01T15:07:49.235Z,23.84
2022-11-01T15:09:53.595Z,23.84
2022-11-01T15:11:57.959Z,23.84
2022-11-01T15:14:02.343Z,23.84
2022-11-01T15:16:06.708Z,23.84
2022-11-01T15:18:11.052Z,23.87
2022-11-01T15:20:15.419Z,23.88
2022-11-01T15:22:19.770Z,23.89
2022-11-01T15:24:24.122Z,23.9
2022-11-01T15:26:28.505Z,23.93
2022-11-01T15:28:32.901Z,23.96
2022-11-01T15:30:37.283Z,23.99
2022-11-01T15:32:41.656Z,24.01
2022-11-01T15:34:46.006Z,24.04
2022-11-01T15:36:50.384Z,24.07
2022-11-01T15:38:54.737Z,24.09
2022-11-01T15:40:59.223Z,24.12
2022-11-01T15:43:04.023Z,24.14
2022-11-01T15:45:09.658Z,24.16
2022-11-01T15:47:14.029Z,24.17
2022-11-01T15:49:18.349Z,24.15
2022-11-01T15:51:22.718Z,24.16
2022-11-01T15:53:27.079Z,24.16
2022-11-01T15:55:31.458Z,24.16
2022-11-01T15:57:35.845Z,24.17
2022-11-01T15:59:40.207Z,24.17
2022-11-01T16:01:44.731Z,24.18
2022-11-01T16:03:49.501Z,24.19
2022-11-01T16:05:56.757Z,24.21
2022-11-01T16:08:03.250Z,24.22
2022-11-01T16:10:07.604Z,24.21
2022-11-01T16:12:11.952Z,24.21
2022-11-01T16:14:16.310Z,24.19
2022-11-01T16:16:20.634Z,24.18
2022-11-01T16:18:24.995Z,24.18
2022-11-01T16:20:29.343Z,24.18
2022-11-01T16:22:33.675Z,24.17
2022-11-01T16:24:38.011Z,24.17
2022-11-01T16:26:42.382Z,24.18
2022-11-01T16:28:46.742Z,24.19
2022-11-01T16:30:51.072Z,24.2
2022-11-01T16:32:55.583Z,24.2
2022-11-01T16:35:00.004Z,24.2
2022-11-01T16:37:04.365Z,24.2
2022-11-01T16:39:08.692Z,24.19
2022-11-01T16:41:13.013Z,24.19
2022-11-01T16:43:17.328Z,24.19
2022-11-01T16:45:21.647Z,24.2
2022-11-01T16:47:25.994Z,24.19
2022-11-01T16:49:30.389Z,24.2
2022-11-01T16:51:34.883Z,24.19
2022-11-01T16:53:39.266Z,24.18
2022-11-01T16:55:43.623Z,24.18
2022-11-01T16:57:48.036Z,24.18
2022-11-01T16:59:52.362Z,24.17
2022-11-01T17:01:56.848Z,24.16
2022-11-01T17:04:01.766Z,24.16
2022-11-01T17:06:06.296Z,24.16
2022-11-01T17:08:10.720Z,24.16
2022-11-01T17:10:15.121Z,24.15
2022-11-01T17:12:19.504Z,24.14
2022-11-01T17:14:23.955Z,24.14
2022-11-01T17:16:28.364Z,24.14
2022-11-01T17:18:32.813Z,24.14
2022-11-01T17:20:37.258Z,24.13
2022-11-01T17:22:41.810Z,24.14
2022-11-01T17:24:46.224Z,24.13
2022-11-01T17:26:50.596Z,24.13
2022-11-01T17:28:55.024Z,24.12
2022-11-01T17:30:59.435Z,24.12
2022-11-01T17:33:03.758Z,24.12
2022-11-01T17:35:08.317Z,24.12
2022-11-01T17:37:12.700Z,24.12
2022-11-01T17:39:17.081Z,24.11
2022-11-01T17:41:21.455Z,24.11
2022-11-01T17:43:25.865Z,24.1
2022-11-01T17:45:30.275Z,24.1
2022-11-01T17:47:34.692Z,24.11
2022-11-01T17:49:39.074Z,24.11
2022-11-01T17:51:43.515Z,24.13
2022-11-01T17:53:49.311Z,24.09
2022-11-01T17:55:53.706Z,24.06
2022-11-01T17:57:58.049Z,24.03
2022-11-01T18:00:02.866Z,23.97
2022-11-01T18:02:07.367Z,23.93
2022-11-01T18:04:12.254Z,23.91
2022-11-01T18:06:16.665Z,23.91
2022-11-01T18:08:20.982Z,23.91
2022-11-01T18:10:25.328Z,23.9
2022-11-01T18:12:29.629Z,23.89
2022-11-01T18:14:33.962Z,23.89
2022-11-01T18:16:38.333Z,23.87
2022-11-01T18:18:42.750Z,23.86
2022-11-01T18:20:47.109Z,23.85
2022-11-01T18:22:51.475Z,23.84
2022-11-01T18:24:55.808Z,23.86
2022-11-01T18:27:00.149Z,23.87
2022-11-01T18:29:04.524Z,23.87
2022-11-01T18:31:08.847Z,23.88
2022-11-01T18:33:13.266Z,23.87
2022-11-01T18:35:17.705Z,23.88
2022-11-01T18:37:22.145Z,23.78
2022-11-01T18:39:26.569Z,23.76
2022-11-01T18:41:30.906Z,23.75
2022-11-01T18:43:35.330Z,23.75
2022-11-01T18:45:51.371Z,23.74
2022-11-01T18:48:29.704Z,23.75
2022-11-01T18:50:34.006Z,23.77
2022-11-01T18:52:38.337Z,23.78
2022-11-01T18:54:42.666Z,23.8
2022-11-01T18:56:46.932Z,23.82
2022-11-01T18:58:51.260Z,23.81
2022-11-01T19:00:55.687Z,23.8
2022-11-01T19:03:00.230Z,23.81
2022-11-01T19:05:04.612Z,23.78
2022-11-01T19:07:09.954Z,23.79
2022-11-01T19:09:14.434Z,23.81
2022-11-01T19:11:18.819Z,23.84
2022-11-01T19:13:23.195Z,23.84
2022-11-01T19:15:27.620Z,23.86
2022-11-01T19:17:32.018Z,23.87
2022-11-01T19:19:36.397Z,23.89
2022-11-01T19:21:40.863Z,23.9
2022-11-01T19:23:45.189Z,23.9
2022-11-01T19:25:49.583Z,23.9
2022-11-01T19:27:53.969Z,23.9
2022-11-01T19:29:58.361Z,23.9
2022-11-01T19:32:02.760Z,23.91
2022-11-01T19:34:07.095Z,23.9
2022-11-01T19:36:11.452Z,23.9
2022-11-01T19:38:15.782Z,23.91
2022-11-01T19:40:21.718Z,23.9
2022-11-01T19:42:31.211Z,23.89
2022-11-01T19:44:35.585Z,23.89
2022-11-01T19:46:39.954Z,23.89
2022-11-01T19:48:44.371Z,23.87
2022-11-01T19:50:48.794Z,23.88
2022-11-01T19:52:53.200Z,23.88
2022-11-01T19:54:57.556Z,23.88
2022-11-01T19:57:01.907Z,23.88
2022-11-01T19:59:06.316Z,23.86
2022-11-01T20:01:10.831Z,23.86
2022-11-01T20:03:15.797Z,23.85
2022-11-01T20:05:20.151Z,23.83
2022-11-01T20:07:24.509Z,23.82
2022-11-01T20:09:28.847Z,23.8
2022-11-01T20:11:33.259Z,23.78
2022-11-01T20:13:37.553Z,23.78
2022-11-01T20:15:41.911Z,23.78
2022-11-01T20:17:46.352Z,23.78
2022-11-01T20:19:51.011Z,23.78
2022-11-01T20:21:55.376Z,23.78
2022-11-01T20:23:59.737Z,23.77
2022-11-01T20:26:04.079Z,23.76
2022-11-01T20:28:08.454Z,23.75
2022-11-01T20:30:12.802Z,23.76
2022-11-01T20:32:17.221Z,23.77
2022-11-01T20:34:21.608Z,23.76
2022-11-01T20:36:25.964Z,23.76
2022-11-01T20:38:30.597Z,23.77
2022-11-01T20:40:34.964Z,23.79
2022-11-01T20:42:39.350Z,23.81
2022-11-01T20:44:43.722Z,23.8
2022-11-01T20:46:48.101Z,23.83
2022-11-01T20:48:52.526Z,23.84
2022-11-01T20:50:56.878Z,23.82
2022-11-01T20:53:01.652Z,23.83
2022-11-01T20:55:07.034Z,23.84
2022-11-01T20:57:19.882Z,23.85
2022-11-01T20:59:32.293Z,23.83
2022-11-01T21:01:36.724Z,23.84
2022-11-01T21:03:41.530Z,23.83
2022-11-01T21:05:45.878Z,23.83
2022-11-01T21:07:50.212Z,23.84
2022-11-01T21:09:54.667Z,23.84
2022-11-01T21:11:58.992Z,23.84
2022-11-01T21:14:03.368Z,23.83
2022-11-01T21:16:07.726Z,23.82
2022-11-01T21:18:12.636Z,23.82
2022-11-01T21:20:16.999Z,23.81
2022-11-01T21:22:21.369Z,23.83
2022-11-01T21:24:25.742Z,23.83
2022-11-01T21:26:30.044Z,23.84
2022-11-01T21:28:34.440Z,23.87
2022-11-01T21:30:38.807Z,23.87
2022-11-01T21:32:44.257Z,23.88
2022-11-01T21:34:49.795Z,23.89
2022-11-01T21:36:54.120Z,23.89
2022-11-01T21:38:58.486Z,23.87
2022-11-01T21:41:02.852Z,23.84
2022-11-01T21:43:07.162Z,23.82
2022-11-01T21:45:11.540Z,23.79
2022-11-01T21:47:15.903Z,23.78
2022-11-01T21:49:20.238Z,23.75
2022-11-01T21:51:24.657Z,23.72
2022-11-01T21:53:29.027Z,23.69
2022-11-01T21:55:33.430Z,23.67
2022-11-01T21:57:37.796Z,23.65
2022-11-01T21:59:42.126Z,23.63
2022-11-01T22:01:46.641Z,23.61
2022-11-01T22:03:51.681Z,23.6
2022-11-01T22:05:56.096Z,23.59
2022-11-01T22:08:00.457Z,23.56
2022-11-01T22:10:04.841Z,23.55
2022-11-01T22:12:09.183Z,23.54
2022-11-01T22:14:13.558Z,23.52
2022-11-01T22:16:17.953Z,23.5
2022-11-01T22:18:25.028Z,23.49
2022-11-01T22:20:29.635Z,23.47
2022-11-01T22:22:33.968Z,23.45
2022-11-01T22:24:38.340Z,23.44
2022-11-01T22:26:42.776Z,23.42
2022-11-01T22:28:47.084Z,23.4
2022-11-01T22:30:51.457Z,23.39
2022-11-01T22:32:55.840Z,23.38
2022-11-01T22:35:00.197Z,23.35
2022-11-01T22:37:04.551Z,23.34
2022-11-01T22:39:08.871Z,23.33
2022-11-01T22:41:13.250Z,23.31
2022-11-01T22:43:17.640Z,23.3
2022-11-01T22:45:22.006Z,23.28
2022-11-01T22:47:26.352Z,23.27
2022-11-01T22:49:30.713Z,23.26
2022-11-01T22:51:35.127Z,23.25
2022-11-01T22:53:39.499Z,23.23
2022-11-01T22:55:43.888Z,23.23
2022-11-01T22:57:48.230Z,23.22
2022-11-01T22:59:52.598Z,23.21
2022-11-01T23:01:57.013Z,23.21
2022-11-01T23:04:01.778Z,23.19
2022-11-01T23:06:06.137Z,23.19
2022-11-01T23:08:10.425Z,23.19
2022-11-01T23:10:14.762Z,23.18
2022-11-01T23:12:19.122Z,23.17
2022-11-01T23:14:23.527Z,23.18
2022-11-01T23:16:27.880Z,23.17
2022-11-01T23:18:32.232Z,23.17
2022-11-01T23:20:37.717Z,23.16
2022-11-01T23:22:42.072Z,23.16
2022-11-01T23:24:46.448Z,23.15
2022-11-01T23:26:50.788Z,23.15
2022-11-01T23:28:55.101Z,23.15
2022-11-01T23:30:59.468Z,23.15
2022-11-01T23:33:04.106Z,23.15
2022-11-01T23:35:09.591Z,23.14
2022-11-01T23:37:13.968Z,23.14
2022-11-01T23:39:18.280Z,23.13
2022-11-01T23:41:22.659Z,23.12
2022-11-01T23:43:26.987Z,23.12
2022-11-01T23:45:31.337Z,23.12
2022-11-01T23:47:35.698Z,23.11
2022-11-01T23:49:40.067Z,23.11
2022-11-01T23:51:44.382Z,23.11
2022-11-01T23:53:48.756Z,23.09
2022-11-01T23:55:53.132Z,23.07
2022-11-01T23:57:57.480Z,23.07
