createdAt,value
2024-02-24T00:01:11.494Z,99
2024-02-24T00:02:52.093Z,98.4
2024-02-24T00:04:32.687Z,98.9
2024-02-24T00:06:13.343Z,99.1
2024-02-24T00:07:53.928Z,99
2024-02-24T00:09:34.375Z,98.9
2024-02-24T00:11:15.184Z,99.1
2024-02-24T00:12:55.788Z,99
2024-02-24T00:14:36.352Z,98.5
2024-02-24T00:16:16.932Z,99.1
2024-02-24T00:17:57.610Z,98.5
2024-02-24T00:19:38.388Z,99.3
2024-02-24T00:21:18.927Z,98.5
2024-02-24T00:22:59.350Z,99.2
2024-02-24T00:24:39.972Z,98.5
2024-02-24T00:26:20.559Z,98.8
2024-02-24T00:28:01.130Z,98.8
2024-02-24T00:29:41.827Z,98.8
2024-02-24T00:31:22.349Z,99.2
2024-02-24T00:33:03.008Z,99.5
2024-02-24T00:34:43.637Z,99
2024-02-24T00:36:24.138Z,98.9
2024-02-24T00:38:04.648Z,98.6
2024-02-24T00:39:45.191Z,99
2024-02-24T00:41:25.763Z,98.6
2024-02-24T00:43:06.241Z,99
2024-02-24T00:44:46.767Z,99.3
2024-02-24T00:46:27.359Z,98.9
2024-02-24T00:48:08.063Z,99.2
2024-02-24T00:49:48.698Z,99
2024-02-24T00:51:29.160Z,99.4
2024-02-24T00:53:09.653Z,98.6
2024-02-24T00:54:50.318Z,98.9
2024-02-24T00:56:30.934Z,98.6
2024-02-24T00:58:11.380Z,99.1
2024-02-24T00:59:51.889Z,98.3
2024-02-24T01:01:32.381Z,98.7
2024-02-24T01:03:12.867Z,98.8
2024-02-24T01:04:53.417Z,98.9
2024-02-24T01:06:34.053Z,98.9
2024-02-24T01:08:14.533Z,98.6
2024-02-24T01:09:55.223Z,99.4
2024-02-24T01:11:35.967Z,98.4
2024-02-24T01:13:16.706Z,98.9
2024-02-24T01:14:59.612Z,99.3
2024-02-24T01:16:40.168Z,99.2
2024-02-24T01:18:20.882Z,98.9
2024-02-24T01:20:01.652Z,99.2
2024-02-24T01:21:42.176Z,99.2
2024-02-24T01:23:22.809Z,98.6
2024-02-24T01:25:03.418Z,98.1
2024-02-24T01:26:44.008Z,99.3
2024-02-24T01:28:24.589Z,99.1
2024-02-24T01:30:05.038Z,98.6
2024-02-24T01:31:45.512Z,98.7
2024-02-24T01:33:26.317Z,98.6
2024-02-24T01:35:07.016Z,98.4
2024-02-24T01:36:47.604Z,98.4
2024-02-24T01:38:28.052Z,99.1
2024-02-24T01:40:08.653Z,98.8
2024-02-24T01:43:46.606Z,99
2024-02-24T01:45:27.080Z,98.9
2024-02-24T01:47:07.688Z,99.1
2024-02-24T01:48:48.387Z,99
2024-02-24T01:50:29.222Z,98.8
2024-02-24T01:52:09.829Z,98.6
2024-02-24T01:53:50.314Z,98.9
2024-02-24T01:55:30.949Z,98.5
2024-02-24T01:57:11.487Z,98.8
2024-02-24T01:58:52.043Z,98.6
2024-02-24T02:00:32.620Z,98.8
2024-02-24T02:02:13.327Z,99.1
2024-02-24T02:03:58.021Z,98.7
2024-02-24T02:05:38.739Z,98.8
2024-02-24T02:07:19.365Z,98.3
2024-02-24T02:08:59.807Z,98.5
2024-02-24T02:10:42.666Z,98.4
2024-02-24T02:12:23.261Z,98.7
2024-02-24T02:14:04.000Z,99.1
2024-02-24T02:15:44.487Z,98.6
2024-02-24T02:17:25.029Z,98.8
2024-02-24T02:19:05.805Z,98.6
2024-02-24T02:20:46.639Z,98.6
2024-02-24T02:22:27.350Z,98.5
2024-02-24T02:24:07.841Z,98.9
2024-02-24T02:25:48.391Z,98.8
2024-02-24T02:27:28.894Z,98.3
2024-02-24T02:29:09.428Z,98.9
2024-02-24T02:30:49.916Z,98.5
2024-02-24T02:32:30.788Z,98.4
2024-02-24T02:34:11.636Z,99.2
2024-02-24T02:35:52.479Z,98.6
2024-02-24T02:37:33.123Z,98.7
2024-02-24T02:39:13.637Z,98.5
2024-02-24T02:40:54.071Z,99
2024-02-24T02:42:34.654Z,98.8
2024-02-24T02:44:15.109Z,98.6
2024-02-24T02:45:55.551Z,99
2024-02-24T02:47:36.322Z,98.7
2024-02-24T02:49:17.444Z,98.8
2024-02-24T02:50:58.445Z,98.8
2024-02-24T02:52:38.939Z,98.5
2024-02-24T02:54:19.355Z,98.4
2024-02-24T02:55:59.816Z,98.5
2024-02-24T02:57:40.385Z,98.8
2024-02-24T02:59:20.928Z,98.9
2024-02-24T03:01:01.452Z,98.7
2024-02-24T03:03:23.980Z,98.5
2024-02-24T03:05:04.510Z,98.6
2024-02-24T03:06:45.093Z,98.9
2024-02-24T03:08:25.699Z,98.3
2024-02-24T03:10:06.223Z,98.9
2024-02-24T03:11:46.997Z,98.8
2024-02-24T03:13:27.629Z,98.3
2024-02-24T03:15:08.094Z,98.5
2024-02-24T03:16:48.859Z,99
2024-02-24T03:18:29.516Z,98.8
2024-02-24T03:20:10.199Z,98.8
2024-02-24T03:21:50.718Z,99
2024-02-24T03:23:31.219Z,98.5
2024-02-24T03:25:11.759Z,98.5
2024-02-24T03:26:52.306Z,98.9
2024-02-24T03:28:32.739Z,98.8
2024-02-24T03:30:13.234Z,98.6
2024-02-24T03:31:53.657Z,98.8
2024-02-24T03:33:34.234Z,98.5
2024-02-24T03:35:14.978Z,98.6
2024-02-24T03:36:55.536Z,98.8
2024-02-24T03:38:36.070Z,98.8
2024-02-24T03:40:16.548Z,98.5
2024-02-24T03:41:57.099Z,98.7
2024-02-24T03:43:37.674Z,99
2024-02-24T03:45:18.127Z,98.6
2024-02-24T03:46:58.675Z,99.1
2024-02-24T03:48:39.349Z,98.9
2024-02-24T03:50:20.000Z,98.7
2024-02-24T03:52:00.449Z,98.9
2024-02-24T03:53:41.063Z,99
2024-02-24T03:55:21.562Z,98.8
2024-02-24T03:57:02.025Z,98.9
2024-02-24T03:58:42.504Z,98.3
2024-02-24T04:00:23.032Z,98.5
2024-02-24T04:02:03.497Z,98.7
2024-02-24T04:03:44.018Z,98.6
2024-02-24T04:05:24.537Z,98.4
2024-02-24T04:07:05.092Z,98.7
2024-02-24T04:08:45.658Z,98.6
2024-02-24T04:10:26.180Z,98.7
2024-02-24T04:12:06.735Z,98.6
2024-02-24T04:13:47.292Z,98.9
2024-02-24T04:15:27.781Z,98.7
2024-02-24T04:17:08.253Z,98.6
2024-02-24T04:18:49.029Z,98.8
2024-02-24T04:20:29.726Z,98.9
2024-02-24T04:22:10.291Z,98.8
2024-02-24T04:23:50.961Z,98.6
2024-02-24T04:25:31.619Z,98.6
2024-02-24T04:27:12.074Z,98.7
2024-02-24T04:28:52.520Z,98.6
2024-02-24T04:30:33.023Z,98.7
2024-02-24T04:32:13.445Z,98.5
2024-02-24T04:33:54.261Z,98.9
2024-02-24T04:35:35.070Z,98.6
2024-02-24T04:37:15.930Z,99
2024-02-24T04:38:56.446Z,98.7
2024-02-24T04:40:37.114Z,98.5
2024-02-24T04:42:17.871Z,98.7
2024-02-24T04:43:58.358Z,98.6
2024-02-24T04:45:38.887Z,98.8
2024-02-24T04:47:19.418Z,98.7
2024-02-24T04:49:00.062Z,98.6
2024-02-24T04:50:40.778Z,98.5
2024-02-24T04:52:21.364Z,98.7
2024-02-24T04:54:18.835Z,98.9
2024-02-24T04:55:59.378Z,98.9
2024-02-24T04:57:39.806Z,98.9
2024-02-24T04:59:20.379Z,98.9
2024-02-24T05:01:01.101Z,98.9
2024-02-24T05:02:41.757Z,98.9
2024-02-24T05:04:22.504Z,98.8
2024-02-24T05:06:03.306Z,98.8
2024-02-24T05:07:43.976Z,98.8
2024-02-24T05:09:24.548Z,98.7
2024-02-24T05:11:05.240Z,99
2024-02-24T05:12:45.872Z,99
2024-02-24T05:14:26.492Z,99
2024-02-24T05:16:07.020Z,98.9
2024-02-24T05:17:48.015Z,99.2
2024-02-24T05:19:28.774Z,98.3
2024-02-24T05:21:09.343Z,99.3
2024-02-24T05:22:49.918Z,98.6
2024-02-24T05:24:30.379Z,98.4
2024-02-24T05:26:10.983Z,99
2024-02-24T05:27:51.641Z,98.8
2024-02-24T05:29:32.426Z,98.3
2024-02-24T05:31:13.140Z,99.2
2024-02-24T05:32:58.650Z,98.9
2024-02-24T05:34:39.744Z,99.1
2024-02-24T05:36:20.380Z,98.8
2024-02-24T05:38:00.966Z,98.4
2024-02-24T05:39:41.539Z,98.8
2024-02-24T05:41:22.013Z,98.7
2024-02-24T05:43:02.692Z,99.1
2024-02-24T05:44:43.275Z,98.9
2024-02-24T05:46:23.867Z,98.6
2024-02-24T05:48:04.779Z,98.6
2024-02-24T05:49:45.555Z,98.6
2024-02-24T05:51:26.231Z,98.5
2024-02-24T05:53:10.882Z,98.7
2024-02-24T05:54:52.527Z,98.7
2024-02-24T05:56:33.097Z,98.9
2024-02-24T05:58:13.813Z,98.7
2024-02-24T05:59:54.467Z,98.5
2024-02-24T06:01:34.914Z,98.8
2024-02-24T06:03:15.440Z,98.9
2024-02-24T06:04:56.041Z,98.4
2024-02-24T06:06:36.585Z,98.3
2024-02-24T06:08:17.128Z,99
2024-02-24T06:09:57.629Z,99
2024-02-24T06:11:38.154Z,99.4
2024-02-24T06:13:18.736Z,98.8
2024-02-24T06:14:59.279Z,98.7
2024-02-24T06:16:39.742Z,98.3
2024-02-24T06:18:20.533Z,98.7
2024-02-24T06:20:01.453Z,99
2024-02-24T06:21:42.034Z,98.3
2024-02-24T06:23:22.652Z,98.9
2024-02-24T06:25:03.152Z,98.5
2024-02-24T06:26:43.708Z,98.3
2024-02-24T06:28:24.451Z,98.5
2024-02-24T06:30:04.907Z,98.4
2024-02-24T06:31:45.374Z,98.6
2024-02-24T06:33:26.109Z,98.7
2024-02-24T06:35:06.684Z,98.4
2024-02-24T06:36:47.156Z,98.7
2024-02-24T06:38:27.818Z,98.3
2024-02-24T06:40:12.263Z,98.7
2024-02-24T06:42:16.286Z,98.5
2024-02-24T06:43:56.721Z,98.9
2024-02-24T06:45:37.192Z,98.9
2024-02-24T06:47:29.843Z,98.5
2024-02-24T06:49:10.856Z,98.8
2024-02-24T06:50:51.531Z,98.7
2024-02-24T06:52:32.116Z,98.6
2024-02-24T06:54:12.583Z,98.2
2024-02-24T06:55:53.086Z,98.3
2024-02-24T06:57:33.581Z,98.9
2024-02-24T06:59:14.125Z,98.6
2024-02-24T07:00:54.780Z,98.3
2024-02-24T07:02:35.657Z,98.6
2024-02-24T07:04:16.425Z,98.7
2024-02-24T07:05:57.155Z,98.3
2024-02-24T07:07:38.174Z,98.8
2024-02-24T07:09:18.707Z,98.4
2024-02-24T07:10:59.391Z,98.7
2024-02-24T07:12:44.525Z,98.7
2024-02-24T07:14:25.061Z,99
2024-02-24T07:16:05.607Z,98.7
2024-02-24T07:17:46.205Z,98.6
2024-02-24T07:19:27.051Z,98.3
2024-02-24T07:21:07.771Z,98.6
2024-02-24T07:22:48.390Z,98.3
2024-02-24T07:24:29.072Z,98.5
2024-02-24T07:26:09.555Z,98.9
2024-02-24T07:27:50.058Z,98.4
2024-02-24T07:29:30.618Z,98.4
2024-02-24T07:31:11.387Z,98.9
2024-02-24T07:32:51.984Z,99
2024-02-24T07:34:32.820Z,98.7
2024-02-24T07:36:13.361Z,98.8
2024-02-24T07:37:53.842Z,98.6
2024-02-24T07:39:34.281Z,99.2
2024-02-24T07:41:14.879Z,98.6
2024-02-24T07:42:55.414Z,98.7
2024-02-24T07:44:36.040Z,98.4
2024-02-24T07:46:16.505Z,98.6
2024-02-24T07:47:57.185Z,98.8
2024-02-24T07:49:38.148Z,98.7
2024-02-24T07:51:18.800Z,98.2
2024-02-24T07:52:59.253Z,98.6
2024-02-24T07:54:39.868Z,98.5
2024-02-24T07:56:20.412Z,98.5
2024-02-24T07:58:00.930Z,98.6
2024-02-24T07:59:41.568Z,98.6
2024-02-24T08:01:22.320Z,98.7
2024-02-24T08:03:03.063Z,98.5
2024-02-24T08:04:43.643Z,98.8
2024-02-24T08:06:24.932Z,98.7
2024-02-24T08:08:05.501Z,99.2
2024-02-24T08:09:45.952Z,98.8
2024-02-24T08:11:26.638Z,98.2
2024-02-24T08:13:07.172Z,98.5
2024-02-24T08:14:47.809Z,98.5
2024-02-24T08:16:28.465Z,98.7
2024-02-24T08:18:09.204Z,99.3
2024-02-24T08:19:50.093Z,99.2
2024-02-24T08:21:30.586Z,98.9
2024-02-24T08:23:11.079Z,98.4
2024-02-24T08:24:51.725Z,99.2
2024-02-24T08:26:32.365Z,98.8
2024-02-24T08:28:12.947Z,99
2024-02-24T08:29:53.458Z,98.8
2024-02-24T08:31:34.133Z,98.6
2024-02-24T08:31:51.052Z,98.8
2024-02-24T08:33:31.775Z,99
2024-02-24T08:35:12.822Z,99
2024-02-24T08:36:53.593Z,98.8
2024-02-24T08:38:34.711Z,98.9
2024-02-24T08:40:19.257Z,98.9
2024-02-24T08:41:59.837Z,98.5
2024-02-24T08:43:40.392Z,98.9
2024-02-24T08:45:20.992Z,99.1
2024-02-24T08:47:01.545Z,99.1
2024-02-24T08:48:42.140Z,99.3
2024-02-24T08:50:22.919Z,98.7
2024-02-24T08:52:03.474Z,99.2
2024-02-24T08:53:44.010Z,98.8
2024-02-24T08:55:24.586Z,98.9
2024-02-24T08:57:05.088Z,98.9
2024-02-24T08:58:45.606Z,98.6
2024-02-24T09:00:26.112Z,99.1
2024-02-24T09:03:27.413Z,99.4
2024-02-24T09:05:07.878Z,99.2
2024-02-24T09:06:48.668Z,99.2
2024-02-24T09:08:29.523Z,99.3
2024-02-24T09:10:10.615Z,98.8
2024-02-24T09:11:51.504Z,99.4
2024-02-24T09:13:32.130Z,99.4
2024-02-24T09:15:12.552Z,99
2024-02-24T09:16:53.492Z,99.4
2024-02-24T09:18:34.267Z,99.2
2024-02-24T09:20:14.915Z,99.4
2024-02-24T09:21:55.473Z,99.3
2024-02-24T09:23:36.056Z,99.6
2024-02-24T09:25:16.686Z,99.1
2024-02-24T09:26:57.278Z,99.5
2024-02-24T09:28:37.863Z,99.6
2024-02-24T09:30:18.467Z,99.4
2024-02-24T09:31:59.059Z,99.4
2024-02-24T09:33:40.229Z,99.1
2024-02-24T09:35:21.023Z,99
2024-02-24T09:37:01.655Z,99.4
2024-02-24T09:38:42.131Z,99.6
2024-02-24T09:40:22.673Z,99.5
2024-02-24T09:42:03.123Z,99.4
2024-02-24T09:43:43.624Z,99.3
2024-02-24T09:45:24.035Z,99.3
2024-02-24T09:47:04.712Z,99.4
2024-02-24T09:48:45.369Z,99.6
2024-02-24T09:50:25.948Z,99.4
2024-02-24T09:52:06.574Z,99.5
2024-02-24T09:53:47.100Z,99.7
2024-02-24T09:55:27.856Z,99.3
2024-02-24T09:57:08.364Z,99.8
2024-02-24T09:58:48.847Z,99.4
2024-02-24T10:00:29.257Z,99.2
2024-02-24T10:02:09.744Z,99.3
2024-02-24T10:03:50.477Z,99.6
2024-02-24T10:05:31.181Z,99.5
2024-02-24T10:07:11.807Z,99.7
2024-02-24T10:08:52.457Z,99.6
2024-02-24T10:10:33.126Z,99.9
2024-02-24T10:12:13.742Z,99.5
2024-02-24T10:13:54.377Z,99.5
2024-02-24T10:15:35.004Z,99.7
2024-02-24T10:17:15.479Z,99.6
2024-02-24T10:18:56.295Z,99.4
2024-02-24T10:20:37.090Z,99.5
2024-02-24T10:22:17.535Z,99.7
2024-02-24T10:23:58.247Z,99.5
2024-02-24T10:25:38.694Z,99.8
2024-02-24T10:27:19.109Z,99.8
2024-02-24T10:28:59.673Z,99.3
2024-02-24T10:30:40.158Z,99.7
2024-02-24T10:32:20.682Z,99.7
2024-02-24T10:34:01.538Z,99.6
2024-02-24T10:35:42.342Z,99.5
2024-02-24T10:37:22.764Z,99.5
2024-02-24T10:39:03.254Z,99.4
2024-02-24T10:40:43.700Z,99.5
2024-02-24T10:42:24.232Z,99.5
2024-02-24T10:44:22.153Z,99.6
2024-02-24T10:46:04.089Z,99.7
2024-02-24T10:47:44.643Z,99.4
2024-02-24T10:49:26.944Z,99.8
2024-02-24T10:51:07.619Z,99.5
2024-02-24T10:54:45.711Z,99.6
2024-02-24T10:56:26.271Z,99.4
2024-02-24T10:58:06.819Z,99.5
2024-02-24T10:59:47.597Z,99.4
2024-02-24T11:01:28.143Z,99.3
2024-02-24T11:03:08.835Z,99.2
2024-02-24T11:04:49.437Z,99.6
2024-02-24T11:06:34.080Z,99.4
2024-02-24T11:08:15.090Z,99.5
2024-02-24T11:09:56.104Z,99.3
2024-02-24T11:11:36.700Z,99.1
2024-02-24T11:13:17.443Z,99.4
2024-02-24T11:14:58.606Z,99.4
2024-02-24T11:16:39.330Z,99.4
2024-02-24T11:18:20.231Z,99.4
2024-02-24T11:20:01.101Z,99.2
2024-02-24T11:21:41.655Z,99.5
2024-02-24T11:23:22.351Z,99.2
2024-02-24T11:25:03.128Z,99.4
2024-02-24T11:26:43.755Z,99.4
2024-02-24T11:28:24.332Z,99.5
2024-02-24T11:30:05.017Z,99.4
2024-02-24T11:31:45.576Z,99.4
2024-02-24T11:33:27.029Z,99.4
2024-02-24T11:35:08.195Z,99.4
2024-02-24T11:36:48.679Z,99.4
2024-02-24T11:38:29.206Z,99.5
2024-02-24T11:40:09.670Z,99.5
2024-02-24T11:41:50.321Z,99.3
2024-02-24T11:43:30.990Z,99.4
2024-02-24T11:45:11.539Z,99.2
2024-02-24T11:46:52.004Z,99.6
2024-02-24T11:48:32.823Z,99.4
2024-02-24T11:50:13.666Z,99.5
2024-02-24T11:51:54.188Z,99.2
2024-02-24T11:53:34.732Z,99.4
2024-02-24T11:55:15.340Z,99.3
2024-02-24T11:56:55.949Z,99.2
2024-02-24T11:58:36.618Z,99.3
2024-02-24T12:00:17.128Z,99.2
2024-02-24T12:01:57.531Z,99.7
2024-02-24T12:03:37.988Z,99.4
2024-02-24T12:05:18.798Z,99.6
2024-02-24T12:06:59.948Z,99.3
2024-02-24T12:08:40.564Z,99.3
2024-02-24T12:10:21.147Z,99.5
2024-02-24T12:12:01.723Z,99.3
2024-02-24T12:13:42.397Z,99.4
2024-02-24T12:15:22.934Z,99.2
2024-02-24T12:17:03.376Z,99.5
2024-02-24T12:18:44.121Z,99.6
2024-02-24T12:20:24.869Z,99.6
2024-02-24T12:22:05.350Z,99.1
2024-02-24T12:23:45.928Z,99.3
2024-02-24T12:25:26.466Z,99.4
2024-02-24T12:27:06.976Z,99.4
2024-02-24T12:28:48.061Z,99.1
2024-02-24T12:30:28.711Z,99.4
2024-02-24T12:32:09.200Z,99.5
2024-02-24T12:33:50.208Z,99.1
2024-02-24T12:35:31.073Z,99.1
2024-02-24T12:37:11.644Z,99.3
2024-02-24T12:38:52.130Z,99.2
2024-02-24T12:40:33.956Z,99.3
2024-02-24T12:44:11.979Z,99.3
2024-02-24T12:45:52.683Z,99.4
2024-02-24T12:47:37.912Z,98.8
2024-02-24T12:49:18.987Z,99.3
2024-02-24T12:51:00.002Z,99.3
2024-02-24T12:52:40.595Z,99.3
2024-02-24T12:54:21.104Z,99.2
2024-02-24T12:56:01.616Z,99.2
2024-02-24T12:57:42.061Z,99.4
2024-02-24T12:59:22.654Z,99.3
2024-02-24T13:01:03.386Z,99.5
2024-02-24T13:02:44.041Z,99.4
2024-02-24T13:04:24.601Z,99.3
2024-02-24T13:06:05.459Z,99.2
2024-02-24T13:07:46.548Z,99.2
2024-02-24T13:09:30.754Z,99.5
2024-02-24T13:11:11.614Z,99.2
2024-02-24T13:12:52.224Z,99.2
2024-02-24T13:14:32.724Z,99.2
2024-02-24T13:16:13.350Z,99.3
2024-02-24T13:17:53.869Z,99.2
2024-02-24T13:19:34.476Z,99.4
2024-02-24T13:21:15.211Z,99.2
2024-02-24T13:22:55.697Z,99.2
2024-02-24T13:24:36.146Z,99.2
2024-02-24T13:26:16.644Z,99.3
2024-02-24T13:27:57.236Z,99.4
2024-02-24T13:29:37.753Z,99.4
2024-02-24T13:31:18.257Z,99.1
2024-02-24T13:32:58.955Z,99.2
2024-02-24T13:34:39.707Z,99.3
2024-02-24T13:36:20.415Z,99.4
2024-02-24T13:38:00.902Z,99.2
2024-02-24T13:39:41.447Z,99.3
2024-02-24T13:41:21.921Z,99.4
2024-02-24T13:43:02.448Z,98.9
2024-02-24T13:44:42.944Z,99.6
2024-02-24T13:46:23.510Z,99.2
2024-02-24T13:48:04.186Z,99.2
2024-02-24T13:49:45.190Z,99.6
2024-02-24T13:51:25.780Z,99.2
2024-02-24T13:53:06.206Z,99
2024-02-24T13:54:49.119Z,99.2
2024-02-24T13:56:29.683Z,99.1
2024-02-24T13:58:10.129Z,99.2
2024-02-24T13:59:50.762Z,99.1
2024-02-24T14:01:31.391Z,99.2
2024-02-24T14:03:11.805Z,99.3
2024-02-24T14:04:52.377Z,99.4
2024-02-24T14:06:33.202Z,99.2
2024-02-24T14:08:14.034Z,99.2
2024-02-24T14:09:54.558Z,99.3
2024-02-24T14:11:35.261Z,99.5
2024-02-24T14:13:15.867Z,99.2
2024-02-24T14:14:56.438Z,99.2
2024-02-24T14:16:37.012Z,99.5
2024-02-24T14:18:17.771Z,99.2
2024-02-24T14:20:00.385Z,99.6
2024-02-24T14:21:51.257Z,99.2
2024-02-24T14:23:31.949Z,99.1
2024-02-24T14:25:12.487Z,99.2
2024-02-24T14:26:53.286Z,99.3
2024-02-24T14:28:34.040Z,99.3
2024-02-24T14:30:14.461Z,99.5
2024-02-24T14:32:11.876Z,99.2
2024-02-24T14:33:52.654Z,99.3
2024-02-24T14:35:33.416Z,99.1
2024-02-24T14:37:14.001Z,99.4
2024-02-24T14:38:54.789Z,99.5
2024-02-24T14:40:35.635Z,99.2
2024-02-24T14:42:16.181Z,99.2
2024-02-24T14:43:56.706Z,99.4
2024-02-24T14:45:37.252Z,98.8
2024-02-24T14:47:17.851Z,99.2
2024-02-24T14:48:58.684Z,99.4
2024-02-24T14:50:39.604Z,98.9
2024-02-24T14:52:20.172Z,99.4
2024-02-24T14:54:00.819Z,99.5
2024-02-24T14:55:41.566Z,99.3
2024-02-24T14:57:22.038Z,99.4
2024-02-24T14:59:02.483Z,99.2
2024-02-24T15:00:42.981Z,99.2
2024-02-24T15:03:15.936Z,99.1
2024-02-24T15:04:56.838Z,99.5
2024-02-24T15:06:37.563Z,99.4
2024-02-24T15:08:18.304Z,99.4
2024-02-24T15:09:58.981Z,99.3
2024-02-24T15:11:39.872Z,99.3
2024-02-24T15:13:31.284Z,99.6
2024-02-24T15:15:15.320Z,99.5
2024-02-24T15:16:55.761Z,99.3
2024-02-24T15:18:36.703Z,99.6
2024-02-24T15:20:17.565Z,99.4
2024-02-24T15:21:58.139Z,99.3
2024-02-24T15:23:38.711Z,99.3
2024-02-24T15:25:19.188Z,99.4
2024-02-24T15:26:59.736Z,99.4
2024-02-24T15:28:40.285Z,99.3
2024-02-24T15:30:20.843Z,99.5
2024-02-24T15:32:01.276Z,99.2
2024-02-24T15:33:41.995Z,99.6
2024-02-24T15:35:22.480Z,99.5
2024-02-24T15:37:03.066Z,99.5
2024-02-24T15:38:43.609Z,99.3
2024-02-24T15:40:24.080Z,99.5
2024-02-24T15:42:04.629Z,99.3
2024-02-24T15:43:45.101Z,99.5
2024-02-24T15:45:25.542Z,99.4
2024-02-24T15:47:05.999Z,99.4
2024-02-24T15:48:46.767Z,99.4
2024-02-24T15:50:27.579Z,99.5
2024-02-24T15:52:08.082Z,99.4
2024-02-24T15:53:49.204Z,99.5
2024-02-24T15:55:29.820Z,99.5
2024-02-24T15:57:10.343Z,99.5
2024-02-24T15:58:50.829Z,98.9
2024-02-24T16:00:31.355Z,99.6
2024-02-24T16:02:11.852Z,99.6
2024-02-24T16:03:52.441Z,99.8
2024-02-24T16:05:33.063Z,99.6
2024-02-24T16:07:13.719Z,99.5
2024-02-24T16:08:54.516Z,99.2
2024-02-24T16:10:35.240Z,99.4
2024-02-24T16:12:15.810Z,99.4
2024-02-24T16:14:00.186Z,99.5
2024-02-24T16:15:40.993Z,99.2
2024-02-24T16:17:21.507Z,99.2
2024-02-24T16:19:02.179Z,99.3
2024-02-24T16:20:43.073Z,99.5
2024-02-24T16:22:23.552Z,99.3
2024-02-24T16:24:04.229Z,99.4
2024-02-24T16:25:44.689Z,99.5
2024-02-24T16:27:25.121Z,99.7
2024-02-24T16:29:05.576Z,99.7
2024-02-24T16:30:46.042Z,99.3
2024-02-24T16:32:26.665Z,99.1
2024-02-24T16:34:07.647Z,99.2
2024-02-24T16:35:48.450Z,99.5
2024-02-24T16:37:28.989Z,99.2
2024-02-24T16:39:09.553Z,99.7
2024-02-24T16:40:50.613Z,99.2
2024-02-24T16:42:31.062Z,99.5
2024-02-24T16:44:11.890Z,99
2024-02-24T16:45:52.393Z,99.4
2024-02-24T16:47:32.960Z,99.2
2024-02-24T16:49:17.268Z,99.3
2024-02-24T16:50:59.624Z,99.3
2024-02-24T16:54:40.239Z,99.3
2024-02-24T16:56:20.796Z,99.2
2024-02-24T16:58:01.332Z,99.2
2024-02-24T16:59:41.913Z,99.3
2024-02-24T17:01:22.501Z,99.1
2024-02-24T17:03:03.164Z,99.3
2024-02-24T17:04:43.803Z,98.9
2024-02-24T17:06:24.681Z,99.7
2024-02-24T17:08:05.510Z,99.3
2024-02-24T17:09:46.000Z,99.4
2024-02-24T17:11:26.746Z,99.2
2024-02-24T17:13:07.675Z,99.1
2024-02-24T17:14:48.361Z,99.2
2024-02-24T17:16:28.970Z,99.4
2024-02-24T17:18:17.806Z,99.2
2024-02-24T17:20:11.046Z,99.7
2024-02-24T17:21:51.838Z,99.9
2024-02-24T17:23:32.562Z,99.6
2024-02-24T17:25:13.146Z,99.5
2024-02-24T17:26:53.732Z,99.6
2024-02-24T17:28:34.266Z,99.7
2024-02-24T17:30:14.749Z,99.7
2024-02-24T17:31:55.289Z,99.9
2024-02-24T17:33:35.955Z,99.3
2024-02-24T17:35:16.567Z,99.6
2024-02-24T17:36:57.050Z,99.9
2024-02-24T17:38:37.575Z,99.4
2024-02-24T17:40:18.190Z,99.6
2024-02-24T17:41:58.806Z,99.8
2024-02-24T17:43:39.590Z,99.3
2024-02-24T17:45:20.071Z,99.5
2024-02-24T17:47:00.523Z,99.6
2024-02-24T17:48:41.401Z,99.5
2024-02-24T17:50:22.230Z,99.4
2024-02-24T17:52:02.680Z,99.8
2024-02-24T17:53:43.223Z,99.8
2024-02-24T17:55:23.804Z,99.4
2024-02-24T17:57:04.332Z,99.5
2024-02-24T17:58:48.766Z,99.7
2024-02-24T18:00:29.255Z,99.5
2024-02-24T18:02:09.812Z,99.5
2024-02-24T18:03:50.323Z,99.6
2024-02-24T18:05:30.938Z,99.9
2024-02-24T18:07:11.491Z,99.8
2024-02-24T18:08:52.046Z,99.4
2024-02-24T18:10:32.667Z,99.7
2024-02-24T18:12:13.430Z,99.7
2024-02-24T18:13:54.241Z,99.9
2024-02-24T18:15:34.903Z,99.6
2024-02-24T18:17:17.433Z,99.6
2024-02-24T18:18:58.260Z,99.8
2024-02-24T18:20:39.155Z,99.6
2024-02-24T18:22:19.742Z,99.9
2024-02-24T18:24:00.503Z,100
2024-02-24T18:25:41.105Z,99.7
2024-02-24T18:27:21.586Z,99.5
2024-02-24T18:29:02.031Z,99.8
2024-02-24T18:30:42.573Z,99.7
2024-02-24T18:32:23.125Z,99.5
2024-02-24T18:34:03.948Z,99.4
2024-02-24T18:35:44.779Z,99.9
2024-02-24T18:37:25.325Z,99.8
2024-02-24T18:39:05.980Z,99.9
2024-02-24T18:40:46.453Z,99.9
2024-02-24T18:42:43.858Z,99.6
2024-02-24T18:44:24.542Z,99.8
2024-02-24T18:46:05.150Z,99.5
2024-02-24T18:47:45.800Z,99.7
2024-02-24T18:49:26.540Z,99.7
2024-02-24T18:51:07.316Z,99.5
2024-02-24T18:52:47.858Z,99.6
2024-02-24T18:54:28.367Z,99.3
2024-02-24T18:56:08.872Z,99.4
2024-02-24T18:57:49.331Z,99.6
2024-02-24T18:59:29.863Z,99.8
2024-02-24T19:01:10.438Z,99.7
2024-02-24T19:02:51.396Z,99.4
2024-02-24T19:04:31.992Z,99.8
2024-02-24T19:06:12.909Z,99.7
2024-02-24T19:07:53.543Z,99.7
2024-02-24T19:09:34.064Z,99.6
2024-02-24T19:11:14.654Z,99.8
2024-02-24T19:12:55.313Z,99.6
2024-02-24T19:14:48.440Z,99.6
2024-02-24T19:16:37.756Z,99.9
2024-02-24T19:18:18.461Z,99.5
2024-02-24T19:19:59.275Z,99.7
2024-02-24T19:21:39.895Z,99.5
2024-02-24T19:23:20.514Z,99.4
2024-02-24T19:25:01.090Z,99.3
2024-02-24T19:26:41.945Z,99.7
2024-02-24T19:28:22.614Z,99.8
2024-02-24T19:30:03.298Z,99.5
2024-02-24T19:31:43.857Z,99.9
2024-02-24T19:33:24.741Z,99.4
2024-02-24T19:35:05.666Z,99.3
2024-02-24T19:36:46.352Z,99.7
2024-02-24T19:38:27.158Z,99.6
2024-02-24T19:40:07.643Z,99.5
2024-02-24T19:41:48.287Z,99.7
2024-02-24T19:43:28.760Z,99.7
2024-02-24T19:45:09.348Z,99.7
2024-02-24T19:46:50.000Z,99.8
2024-02-24T19:48:30.673Z,99.3
2024-02-24T19:50:11.414Z,99.7
2024-02-24T19:51:51.885Z,99.4
2024-02-24T19:53:32.416Z,99.5
2024-02-24T19:55:12.929Z,99.4
2024-02-24T19:56:53.584Z,99.4
2024-02-24T19:58:45.273Z,99.6
2024-02-24T20:00:36.038Z,99.6
2024-02-24T20:02:16.615Z,99.5
2024-02-24T20:03:57.374Z,99.4
2024-02-24T20:05:38.027Z,99.3
2024-02-24T20:07:19.226Z,99.5
2024-02-24T20:09:00.579Z,99.6
2024-02-24T20:10:41.201Z,99.8
2024-02-24T20:12:21.810Z,99.5
2024-02-24T20:14:02.482Z,99.5
2024-02-24T20:15:42.914Z,99.4
2024-02-24T20:17:23.395Z,99.5
2024-02-24T20:19:04.401Z,99.5
2024-02-24T20:20:45.317Z,99.3
2024-02-24T20:22:25.779Z,99.3
2024-02-24T20:24:06.301Z,99
2024-02-24T20:25:46.768Z,99.4
2024-02-24T20:27:27.241Z,99.2
2024-02-24T20:29:07.684Z,99.7
2024-02-24T20:30:48.132Z,99.4
2024-02-24T20:32:45.719Z,99.6
2024-02-24T20:34:26.748Z,99.5
2024-02-24T20:36:07.721Z,99.5
2024-02-24T20:37:48.418Z,99.3
2024-02-24T20:39:28.854Z,99.5
2024-02-24T20:41:09.356Z,99.4
2024-02-24T20:42:49.864Z,99.5
2024-02-24T20:44:30.316Z,99.5
2024-02-24T20:46:11.245Z,99.4
2024-02-24T20:47:51.973Z,99.3
2024-02-24T20:49:32.662Z,99.1
2024-02-24T20:51:13.285Z,99.4
2024-02-24T20:52:53.768Z,99.2
2024-02-24T20:54:34.278Z,99.2
2024-02-24T20:56:14.814Z,99.4
2024-02-24T20:57:55.293Z,99.3
2024-02-24T20:59:35.821Z,99.1
2024-02-24T21:01:16.507Z,99.2
2024-02-24T21:02:57.225Z,99.4
2024-02-24T21:04:37.855Z,99.1
2024-02-24T21:06:18.505Z,99.2
2024-02-24T21:07:59.177Z,99.4
2024-02-24T21:09:39.638Z,99.3
2024-02-24T21:11:20.491Z,99.4
2024-02-24T21:13:01.135Z,99.5
2024-02-24T21:14:41.640Z,99.3
2024-02-24T21:16:22.145Z,99.4
2024-02-24T21:18:02.840Z,99.2
2024-02-24T21:19:43.685Z,99.2
2024-02-24T21:21:24.740Z,99.3
2024-02-24T21:23:05.328Z,99.2
2024-02-24T21:24:45.760Z,99.3
2024-02-24T21:26:26.293Z,99.4
2024-02-24T21:28:06.780Z,99.3
2024-02-24T21:29:47.375Z,99.5
2024-02-24T21:31:27.888Z,99.3
2024-02-24T21:33:08.594Z,99.2
2024-02-24T21:34:49.411Z,99.5
2024-02-24T21:36:29.989Z,99.3
2024-02-24T21:38:10.455Z,99.3
2024-02-24T21:39:50.938Z,99.4
2024-02-24T21:41:31.536Z,99.2
2024-02-24T21:43:12.007Z,99.3
2024-02-24T21:44:52.639Z,99.3
2024-02-24T21:46:33.230Z,99.2
2024-02-24T21:48:13.916Z,99.1
2024-02-24T21:49:55.149Z,99.1
2024-02-24T21:51:35.650Z,99.2
2024-02-24T21:53:16.245Z,98.9
2024-02-24T21:54:56.723Z,99.2
2024-02-24T21:56:37.280Z,99.1
2024-02-24T21:58:18.152Z,99.5
2024-02-24T21:59:58.787Z,99.4
2024-02-24T22:03:22.439Z,99.1
2024-02-24T22:05:02.918Z,99
2024-02-24T22:06:43.813Z,99.1
2024-02-24T22:08:24.702Z,98.9
2024-02-24T22:10:05.222Z,99
2024-02-24T22:11:45.912Z,99.1
2024-02-24T22:13:26.637Z,99.4
2024-02-24T22:15:07.378Z,99.4
2024-02-24T22:16:48.063Z,99.2
2024-02-24T22:18:28.885Z,99.3
2024-02-24T22:20:09.587Z,99.4
2024-02-24T22:21:50.047Z,99.2
2024-02-24T22:23:30.556Z,98.5
2024-02-24T22:25:11.047Z,99.2
2024-02-24T22:26:51.659Z,99
2024-02-24T22:28:32.278Z,99.1
2024-02-24T22:30:18.047Z,99.2
2024-02-24T22:31:58.499Z,99.1
2024-02-24T22:33:39.222Z,99.2
2024-02-24T22:35:20.345Z,99.3
2024-02-24T22:37:00.794Z,99.4
2024-02-24T22:38:41.304Z,99.4