createdAt,value
2018-12-07T00:01:36.825Z,4.58
2018-12-07T00:04:06.304Z,3.47
2018-12-07T00:06:36.383Z,3.55
2018-12-07T00:09:07.051Z,2.92
2018-12-07T00:11:37.099Z,3.33
2018-12-07T00:14:06.493Z,3.50
2018-12-07T00:16:35.845Z,3.70
2018-12-07T00:19:05.094Z,3.30
2018-12-07T00:21:36.152Z,3.12
2018-12-07T00:24:07.563Z,3.10
2018-12-07T00:26:36.908Z,3.05
2018-12-07T00:29:07.035Z,3.13
2018-12-07T00:31:36.426Z,3.20
2018-12-07T00:34:05.812Z,3.10
2018-12-07T00:36:35.997Z,3.43
2018-12-07T00:39:07.594Z,2.70
2018-12-07T00:41:37.827Z,3.23
2018-12-07T00:44:07.945Z,3.50
2018-12-07T00:46:37.375Z,3.40
2018-12-07T00:49:07.551Z,3.37
2018-12-07T00:51:36.950Z,3.77
2018-12-07T00:54:06.303Z,3.27
2018-12-07T00:56:35.577Z,4.00
2018-12-07T00:59:04.935Z,3.22
2018-12-07T01:01:36.105Z,3.40
2018-12-07T01:04:05.448Z,3.83
2018-12-07T01:06:36.517Z,3.62
2018-12-07T01:09:07.899Z,3.33
2018-12-07T01:11:37.422Z,3.60
2018-12-07T01:14:07.799Z,3.60
2018-12-07T01:16:39.783Z,3.63
2018-12-07T01:19:09.089Z,4.00
2018-12-07T01:21:40.503Z,3.75
2018-12-07T01:24:09.803Z,3.15
2018-12-07T01:26:39.878Z,3.00
2018-12-07T01:29:09.945Z,3.60
2018-12-07T01:31:40.867Z,3.12
2018-12-07T01:34:10.191Z,3.47
2018-12-07T01:36:40.293Z,3.37
2018-12-07T01:39:24.563Z,3.50
2018-12-07T01:41:53.877Z,3.53
2018-12-07T01:44:24.003Z,3.23
2018-12-07T01:46:53.407Z,3.10
2018-12-07T01:49:22.669Z,3.10
2018-12-07T01:51:53.721Z,2.70
2018-12-07T01:54:23.135Z,3.70
2018-12-07T01:56:52.471Z,3.37
2018-12-07T01:59:21.802Z,3.60
2018-12-07T02:01:53.754Z,3.00
2018-12-07T02:04:23.060Z,3.33
2018-12-07T02:06:52.442Z,3.13
2018-12-07T02:09:22.609Z,3.03
2018-12-07T02:11:51.989Z,3.40
2018-12-07T02:14:22.326Z,3.60
2018-12-07T02:16:51.775Z,3.10
2018-12-07T02:19:21.893Z,3.00
2018-12-07T02:21:51.209Z,3.00
2018-12-07T02:24:24.095Z,2.77
2018-12-07T02:26:53.401Z,3.20
2018-12-07T02:29:22.687Z,3.00
2018-12-07T02:31:53.740Z,2.90
2018-12-07T02:34:23.796Z,3.43
2018-12-07T02:36:53.869Z,3.07
2018-12-07T02:39:24.832Z,2.90
2018-12-07T02:41:54.147Z,3.10
2018-12-07T02:44:23.509Z,3.03
2018-12-07T02:49:41.181Z,3.40
2018-12-07T02:52:10.486Z,3.07
2018-12-07T02:54:40.522Z,2.70
2018-12-07T02:57:09.787Z,2.67
2018-12-07T02:59:40.862Z,2.67
2018-12-07T03:02:10.866Z,2.60
2018-12-07T03:04:40.127Z,2.13
2018-12-07T03:07:09.440Z,2.73
2018-12-07T03:09:38.693Z,2.80
2018-12-07T03:12:09.287Z,2.27
2018-12-07T03:14:40.344Z,1.90
2018-12-07T03:17:09.657Z,2.30
2018-12-07T03:19:38.978Z,2.45
2018-12-07T03:22:10.020Z,2.30
2018-12-07T03:24:39.292Z,2.20
2018-12-07T03:27:08.598Z,2.20
2018-12-07T03:29:38.666Z,1.97
2018-12-07T03:32:08.037Z,2.13
2018-12-07T03:34:38.118Z,1.70
2018-12-07T03:37:07.698Z,1.73
2018-12-07T03:39:37.756Z,2.00
2018-12-07T03:42:10.839Z,2.35
2018-12-07T03:44:41.023Z,2.33
2018-12-07T03:47:12.919Z,1.92
2018-12-07T03:49:42.972Z,2.00
2018-12-07T03:52:12.272Z,2.10
2018-12-07T03:54:45.905Z,2.03
2018-12-07T03:57:15.195Z,1.77
2018-12-07T03:59:46.208Z,1.90
2018-12-07T04:02:18.197Z,1.77
2018-12-07T04:04:48.303Z,1.70
2018-12-07T04:07:20.779Z,2.00
2018-12-07T04:09:50.133Z,1.90
2018-12-07T04:12:22.122Z,1.87
2018-12-07T04:14:51.419Z,2.10
2018-12-07T04:17:21.421Z,2.03
2018-12-07T04:19:53.228Z,2.07
2018-12-07T04:22:22.426Z,1.70
2018-12-07T04:24:52.539Z,2.03
2018-12-07T04:27:22.622Z,1.90
2018-12-07T04:29:57.091Z,1.60
2018-12-07T04:32:27.118Z,1.50
2018-12-07T04:34:56.559Z,1.40
2018-12-07T04:37:25.889Z,1.80
2018-12-07T04:39:56.045Z,1.80
2018-12-07T04:42:27.062Z,1.73
2018-12-07T04:44:56.508Z,1.47
2018-12-07T04:47:26.593Z,1.65
2018-12-07T04:49:55.984Z,1.83
2018-12-07T04:52:25.296Z,1.83
2018-12-07T04:54:55.271Z,1.53
2018-12-07T04:57:25.304Z,1.70
2018-12-07T04:59:56.103Z,1.57
2018-12-07T05:02:27.187Z,1.60
2018-12-07T05:04:58.328Z,1.50
2018-12-07T05:07:28.233Z,2.20
2018-12-07T05:09:59.043Z,1.83
2018-12-07T05:12:29.184Z,2.02
2018-12-07T05:14:59.500Z,1.80
2018-12-07T05:17:31.345Z,1.60
2018-12-07T05:20:00.690Z,1.77
2018-12-07T05:22:30.686Z,1.83
2018-12-07T05:24:59.966Z,1.53
2018-12-07T05:43:57.874Z,1.90
2018-12-07T05:46:27.268Z,2.07
2018-12-07T05:48:56.689Z,1.80
2018-12-07T05:51:30.378Z,1.67
2018-12-07T05:53:59.589Z,1.90
2018-12-07T05:56:30.585Z,1.47
2018-12-07T05:59:02.671Z,1.70
2018-12-07T06:01:32.773Z,1.50
2018-12-07T06:04:03.012Z,1.70
2018-12-07T06:06:36.623Z,2.03
2018-12-07T06:09:07.719Z,1.40
2018-12-07T06:11:37.867Z,1.40
2018-12-07T06:14:07.885Z,1.40
2018-12-07T06:16:37.293Z,1.90
2018-12-07T06:19:07.322Z,1.62
2018-12-07T06:21:37.455Z,1.50
2018-12-07T06:24:06.808Z,1.83
2018-12-07T06:26:36.161Z,1.50
2018-12-07T06:29:05.564Z,2.00
2018-12-07T06:31:34.864Z,1.77
2018-12-07T06:34:05.003Z,1.70
2018-12-07T06:36:34.306Z,1.70
2018-12-07T06:39:07.410Z,1.50
2018-12-07T06:41:36.795Z,1.50
2018-12-07T06:44:06.242Z,1.30
2018-12-07T06:46:35.754Z,1.50
2018-12-07T06:49:15.295Z,1.30
2018-12-07T06:51:44.914Z,1.70
2018-12-07T06:57:05.141Z,1.80
2018-12-07T06:59:35.993Z,2.40
2018-12-07T07:02:05.871Z,1.64
2018-12-07T07:04:35.307Z,1.60
2018-12-07T07:07:05.329Z,1.90
2018-12-07T07:09:36.437Z,1.50
2018-12-07T07:12:07.875Z,1.40
2018-12-07T07:14:37.307Z,1.50
2018-12-07T07:17:07.563Z,1.40
2018-12-07T07:19:36.970Z,1.27
2018-12-07T07:22:08.821Z,1.10
2018-12-07T07:24:39.028Z,1.20
2018-12-07T07:27:08.992Z,1.13
2018-12-07T07:29:39.077Z,1.20
2018-12-07T07:32:09.194Z,1.50
2018-12-07T07:34:38.601Z,1.17
2018-12-07T07:37:08.005Z,1.22
2018-12-07T07:39:38.123Z,1.27
2018-12-07T07:42:10.698Z,1.30
2018-12-07T07:44:41.740Z,1.02
2018-12-07T07:47:11.889Z,1.10
2018-12-07T07:49:41.973Z,1.20
2018-12-07T07:52:13.153Z,1.05
2018-12-07T07:54:43.225Z,1.30
2018-12-07T07:57:13.285Z,1.20
2018-12-07T07:59:42.619Z,1.20
2018-12-07T08:02:11.953Z,1.87
2018-12-07T08:04:42.833Z,1.40
2018-12-07T08:07:13.149Z,1.30
2018-12-07T08:09:43.171Z,1.37
2018-12-07T08:12:13.339Z,1.30
2018-12-07T08:14:42.665Z,2.30
2018-12-07T08:17:14.451Z,2.80
2018-12-07T08:19:43.722Z,3.90
2018-12-07T08:22:14.260Z,3.10
2018-12-07T08:24:43.505Z,2.00
2018-12-07T08:27:13.599Z,1.60
2018-12-07T08:29:43.026Z,1.75
2018-12-07T08:32:12.249Z,1.07
2018-12-07T08:34:42.515Z,1.70
2018-12-07T08:37:12.617Z,1.30
2018-12-07T08:39:43.683Z,1.10
2018-12-07T08:42:13.014Z,1.27
2018-12-07T08:44:44.716Z,1.20
2018-12-07T08:47:14.848Z,1.00
2018-12-07T08:49:49.326Z,1.40
2018-12-07T08:52:18.615Z,1.10
2018-12-07T08:54:47.983Z,0.98
2018-12-07T08:57:18.248Z,1.97
2018-12-07T08:59:48.272Z,1.10
2018-12-07T09:02:18.400Z,1.00
2018-12-07T09:04:48.522Z,1.12
2018-12-07T09:07:20.871Z,1.30
2018-12-07T09:09:50.110Z,1.10
2018-12-07T09:12:20.927Z,0.97
2018-12-07T09:14:50.215Z,1.10
2018-12-07T09:17:21.299Z,1.03
2018-12-07T09:19:53.240Z,1.10
2018-12-07T09:22:22.569Z,1.47
2018-12-07T09:24:51.864Z,1.10
2018-12-07T09:27:22.261Z,1.20
2018-12-07T09:29:52.383Z,1.10
2018-12-07T09:32:22.447Z,1.23
2018-12-07T09:34:51.800Z,1.00
2018-12-07T09:37:21.156Z,1.10
2018-12-07T09:39:52.176Z,1.20
2018-12-07T09:42:23.322Z,1.03
2018-12-07T09:44:52.756Z,1.00
2018-12-07T09:47:23.571Z,1.30
2018-12-07T09:49:52.942Z,0.90
2018-12-07T09:52:22.333Z,1.20
2018-12-07T09:54:51.635Z,1.20
2018-12-07T09:57:21.017Z,1.23
2018-12-07T09:59:50.377Z,1.10
2018-12-07T10:02:19.755Z,1.17
2018-12-07T10:04:51.764Z,1.10
2018-12-07T10:07:21.188Z,1.13
2018-12-07T10:09:51.393Z,1.07
2018-12-07T10:12:21.442Z,0.87
2018-12-07T10:14:51.524Z,1.20
2018-12-07T10:17:21.685Z,0.90
2018-12-07T10:19:52.764Z,1.00
2018-12-07T10:22:22.161Z,0.83
2018-12-07T10:24:53.155Z,1.00
2018-12-07T10:27:22.763Z,1.23
2018-12-07T10:29:52.179Z,1.20
2018-12-07T10:32:24.193Z,1.03
2018-12-07T10:34:54.362Z,1.50
2018-12-07T10:37:26.519Z,1.27
2018-12-07T10:39:56.683Z,1.10
2018-12-07T10:42:26.257Z,1.47
2018-12-07T10:47:35.230Z,1.10
2018-12-07T10:50:05.011Z,1.20
2018-12-07T10:52:35.130Z,1.50
2018-12-07T10:55:08.025Z,1.33
2018-12-07T10:57:37.565Z,1.20
2018-12-07T11:00:09.411Z,1.62
2018-12-07T11:02:44.733Z,1.30
2018-12-07T11:05:19.468Z,1.57
2018-12-07T11:07:53.990Z,1.00
2018-12-07T11:10:30.588Z,1.00
2018-12-07T11:13:05.298Z,1.30
2018-12-07T11:15:40.426Z,1.10
2018-12-07T11:18:15.115Z,1.20
2018-12-07T11:20:49.790Z,1.70
2018-12-07T11:23:26.095Z,1.80
2018-12-07T11:27:00.318Z,1.30
2018-12-07T11:29:35.257Z,0.93
2018-12-07T11:32:09.962Z,1.10
2018-12-07T11:34:46.389Z,1.10
2018-12-07T11:37:19.722Z,1.07
2018-12-07T11:39:52.300Z,1.37
2018-12-07T11:42:22.972Z,1.10
2018-12-07T11:44:53.432Z,0.90
2018-12-07T11:47:23.128Z,0.90
2018-12-07T11:49:54.005Z,1.00
2018-12-07T11:52:23.284Z,1.10
2018-12-07T11:54:53.146Z,0.90
2018-12-07T11:57:23.447Z,0.97
2018-12-07T11:59:55.367Z,1.03
2018-12-07T12:02:26.492Z,1.00
2018-12-07T12:04:58.496Z,1.13
2018-12-07T12:07:29.664Z,1.10
2018-12-07T12:09:58.986Z,0.90
2018-12-07T12:12:30.163Z,1.00
2018-12-07T12:14:59.536Z,1.13
2018-12-07T12:17:29.047Z,0.80
2018-12-07T12:19:58.382Z,1.20
2018-12-07T12:22:27.733Z,1.00
2018-12-07T12:24:57.893Z,1.90
2018-12-07T12:27:28.141Z,1.10
2018-12-07T12:29:58.337Z,0.97
2018-12-07T13:26:44.289Z,1.00
2018-12-07T13:29:14.438Z,1.10
2018-12-07T13:31:44.241Z,0.90
2018-12-07T13:34:13.639Z,1.00
2018-12-07T13:36:42.958Z,1.00
2018-12-07T13:39:14.085Z,1.00
2018-12-07T13:41:50.281Z,0.90
2018-12-07T13:44:16.457Z,1.00
2018-12-07T13:46:45.939Z,1.00
2018-12-07T13:49:15.595Z,0.77
2018-12-07T13:51:47.941Z,0.80
2018-12-07T13:54:18.495Z,0.90
2018-12-07T13:56:48.070Z,0.80
2018-12-07T13:59:17.633Z,0.90
2018-12-07T14:01:47.043Z,0.80
2018-12-07T14:04:16.589Z,0.80
2018-12-07T14:06:46.054Z,0.90
2018-12-07T14:09:17.186Z,1.00
2018-12-07T14:11:47.626Z,0.83
2018-12-07T14:14:17.937Z,0.80
2018-12-07T14:16:47.625Z,0.80
2018-12-07T14:19:18.174Z,0.83
2018-12-07T14:21:48.407Z,0.80
2018-12-07T14:24:17.813Z,0.90
2018-12-07T14:26:47.451Z,0.90
2018-12-07T14:29:17.612Z,1.00
2018-12-07T14:31:47.314Z,0.80
2018-12-07T14:34:16.798Z,1.30
2018-12-07T14:36:46.499Z,0.80
2018-12-07T14:39:17.940Z,1.00
2018-12-07T14:41:54.991Z,1.00
2018-12-07T14:44:26.193Z,0.90
2018-12-07T14:46:57.378Z,0.80
2018-12-07T14:49:28.568Z,0.77
2018-12-07T14:52:00.838Z,1.20
2018-12-07T14:54:30.535Z,1.17
2018-12-07T14:57:00.300Z,2.08
2018-12-07T14:59:29.878Z,3.70
2018-12-07T15:01:59.462Z,4.00
2018-12-07T15:04:29.697Z,3.33
2018-12-07T15:06:59.848Z,3.70
2018-12-07T15:09:29.338Z,3.72
2018-12-07T15:11:58.671Z,3.60
2018-12-07T15:14:28.785Z,2.58
2018-12-07T15:16:58.578Z,2.10
2018-12-07T15:19:29.839Z,2.50
2018-12-07T15:22:00.227Z,3.10
2018-12-07T15:24:33.554Z,4.55
2018-12-07T15:27:04.056Z,3.40
2018-12-07T15:29:36.178Z,2.90
2018-12-07T15:32:05.667Z,2.45
2018-12-07T15:34:35.510Z,2.10
2018-12-07T15:37:06.959Z,2.00
2018-12-07T15:39:38.703Z,1.60
2018-12-07T15:42:08.283Z,1.87
2018-12-07T15:44:37.946Z,2.00
2018-12-07T15:47:07.674Z,2.87
2018-12-07T15:49:41.045Z,2.77
2018-12-07T15:52:12.491Z,2.00
2018-12-07T15:54:42.860Z,1.60
2018-12-07T15:57:13.214Z,2.00
2018-12-07T15:59:43.077Z,1.80
2018-12-07T16:02:13.574Z,2.20
2018-12-07T16:04:42.992Z,3.02
2018-12-07T16:07:15.986Z,2.98
2018-12-07T16:09:46.221Z,2.90
2018-12-07T16:12:15.889Z,3.67
2018-12-07T16:14:45.312Z,3.53
2018-12-07T16:17:16.620Z,3.80
2018-12-07T16:19:46.302Z,3.00
2018-12-07T16:22:15.684Z,2.67
2018-12-07T16:24:45.811Z,2.90
2018-12-07T16:27:15.328Z,2.47
2018-12-07T16:29:46.922Z,3.00
2018-12-07T16:32:17.789Z,2.63
2018-12-07T16:34:49.441Z,1.93
2018-12-07T16:37:18.798Z,2.23
2018-12-07T16:39:48.420Z,2.33
2018-12-07T16:42:17.855Z,2.00
2018-12-07T16:44:50.031Z,2.30
2018-12-07T16:47:19.696Z,2.60
2018-12-07T16:49:51.437Z,2.70
2018-12-07T16:52:21.745Z,3.00
2018-12-07T16:54:52.108Z,2.30
2018-12-07T16:57:21.690Z,2.63
2018-12-07T16:59:51.391Z,2.90
2018-12-07T17:02:23.572Z,2.57
2018-12-07T17:04:52.966Z,2.60
2018-12-07T17:07:23.235Z,2.73
2018-12-07T17:09:53.414Z,2.53
2018-12-07T17:12:23.630Z,2.50
2018-12-07T17:14:53.065Z,2.30
2018-12-07T17:17:22.510Z,2.20
2018-12-07T17:19:54.008Z,2.00
2018-12-07T17:22:25.575Z,2.20
2018-12-07T17:24:58.498Z,2.10
2018-12-07T17:27:31.084Z,1.80
2018-12-07T17:30:00.803Z,2.10
2018-12-07T17:32:30.342Z,3.20
2018-12-07T17:35:00.658Z,2.77
2018-12-07T17:37:31.873Z,2.23
2018-12-07T17:40:01.456Z,2.22
2018-12-07T17:42:31.076Z,1.35
2018-12-07T17:45:00.811Z,1.60
2018-12-07T17:47:30.684Z,1.37
2018-12-07T17:50:00.432Z,1.40
2018-12-07T17:52:32.544Z,1.60
2018-12-07T17:55:03.662Z,2.15
2018-12-07T17:57:35.827Z,1.67
2018-12-07T18:00:08.271Z,1.60
2018-12-07T18:02:39.717Z,1.77
2018-12-07T18:05:09.776Z,2.60
2018-12-07T18:07:40.896Z,2.10
2018-12-07T18:10:12.058Z,1.60
2018-12-07T18:12:41.598Z,2.00
2018-12-07T18:15:11.788Z,2.17
2018-12-07T18:17:44.961Z,1.93
2018-12-07T18:20:14.714Z,2.23
2018-12-07T18:22:44.389Z,2.10
2018-12-07T18:25:13.838Z,1.50
2018-12-07T18:27:43.507Z,1.80
2018-12-07T18:30:15.731Z,2.60
2018-12-07T18:32:45.475Z,1.87
2018-12-07T18:35:15.168Z,1.97
2018-12-07T18:37:44.903Z,1.90
2018-12-07T18:40:15.229Z,1.90
2018-12-07T18:42:46.762Z,1.90
2018-12-07T18:45:19.300Z,2.27
2018-12-07T18:47:51.218Z,2.33
2018-12-07T18:50:20.944Z,2.40
2018-12-07T18:52:51.314Z,2.50
2018-12-07T18:55:21.342Z,3.50
2018-12-07T18:57:51.740Z,2.57
2018-12-07T19:00:21.374Z,2.63
2018-12-07T19:02:51.014Z,3.37
2018-12-07T19:05:23.124Z,3.67
2018-12-07T19:07:53.458Z,4.67
2018-12-07T19:10:24.799Z,5.43
2018-12-07T19:12:55.274Z,3.03
2018-12-07T19:15:25.712Z,2.23
2018-12-07T19:17:55.522Z,2.10
2018-12-07T19:20:27.768Z,2.77
2018-12-07T19:22:59.405Z,3.00
2018-12-07T19:25:28.960Z,4.63
2018-12-07T19:27:58.561Z,3.70
2018-12-07T19:30:28.278Z,3.57
2018-12-07T19:32:57.720Z,3.62
2018-12-07T19:35:28.807Z,2.90
2018-12-07T19:37:58.375Z,3.40
2018-12-07T19:40:28.831Z,3.60
2018-12-07T19:42:58.927Z,3.72
2018-12-07T19:45:29.228Z,3.17
2018-12-07T19:47:59.701Z,3.00
2018-12-07T19:50:29.256Z,3.53
2018-12-07T19:52:58.846Z,3.60
2018-12-07T19:55:29.146Z,4.93
2018-12-07T19:58:00.005Z,4.60
2018-12-07T20:00:30.181Z,4.00
2018-12-07T20:03:00.037Z,4.20
2018-12-07T20:05:29.779Z,3.60
2018-12-07T20:07:59.378Z,3.53
2018-12-07T20:10:29.582Z,4.60
2018-12-07T20:13:00.094Z,4.80
2018-12-07T20:15:29.712Z,4.50
2018-12-07T20:18:00.069Z,3.80
2018-12-07T20:20:29.903Z,4.10
2018-12-07T20:23:00.285Z,3.50
2018-12-07T20:25:29.841Z,3.47
2018-12-07T20:27:59.418Z,3.85
2018-12-07T20:30:30.767Z,3.97
2018-12-07T20:33:02.042Z,3.87
2018-12-07T20:35:31.650Z,4.43
2018-12-07T20:38:01.143Z,4.07
2018-12-07T20:40:31.557Z,3.60
2018-12-07T20:43:01.202Z,4.20
2018-12-07T20:45:31.127Z,4.20
2018-12-07T20:48:01.685Z,4.60
2018-12-07T20:50:31.385Z,4.00
2018-12-07T20:53:00.991Z,3.80
2018-12-07T20:55:31.302Z,4.23
2018-12-07T20:58:03.631Z,3.30
2018-12-07T21:00:33.603Z,3.20
2018-12-07T21:03:03.077Z,3.20
2018-12-07T21:05:48.870Z,2.90
2018-12-07T21:08:42.596Z,3.03
2018-12-07T21:11:20.991Z,2.87
2018-12-07T21:14:00.900Z,2.90
2018-12-07T21:17:27.565Z,2.90
2018-12-07T21:20:33.185Z,2.50
2018-12-07T21:23:03.463Z,1.93
2018-12-07T21:25:33.151Z,2.03
2018-12-07T21:28:03.470Z,2.13
2018-12-07T21:31:05.889Z,2.10
2018-12-07T21:34:07.176Z,2.07
2018-12-07T21:36:42.436Z,2.00
2018-12-07T21:39:22.186Z,2.00
2018-12-07T21:41:51.784Z,1.83
2018-12-07T21:44:22.080Z,1.77
2018-12-07T21:46:53.591Z,1.67
2018-12-07T21:49:25.400Z,1.80
2018-12-07T21:52:29.508Z,2.00
2018-12-07T21:55:00.090Z,1.65
2018-12-07T21:57:33.403Z,1.40
2018-12-07T22:00:03.697Z,1.80
2018-12-07T22:02:33.398Z,1.20
2018-12-07T22:05:06.674Z,1.45
2018-12-07T22:07:36.511Z,1.82
2018-12-07T22:10:07.850Z,1.30
2018-12-07T22:12:38.149Z,1.20
2018-12-07T22:15:09.525Z,1.77
2018-12-07T22:17:41.591Z,1.40
2018-12-07T22:20:11.953Z,1.85
2018-12-07T22:22:43.254Z,1.57
2018-12-07T22:25:13.800Z,1.47
2018-12-07T22:27:46.037Z,1.23
2018-12-07T22:30:17.446Z,1.57
2018-12-07T22:32:47.852Z,1.20
2018-12-07T22:35:18.225Z,1.40
2018-12-07T22:37:47.943Z,1.33
2018-12-07T22:40:20.777Z,1.27
2018-12-07T22:42:52.973Z,1.53
2018-12-07T22:45:23.159Z,1.30
2018-12-07T22:47:52.757Z,1.33
2018-12-07T22:50:23.145Z,1.37
2018-12-07T22:52:52.614Z,1.32
2018-12-07T22:55:21.956Z,1.37
2018-12-07T22:57:51.288Z,1.17
2018-12-07T23:00:24.751Z,1.30
2018-12-07T23:02:54.053Z,1.47
2018-12-07T23:05:26.503Z,1.00
2018-12-07T23:07:55.860Z,0.90
2018-12-07T23:10:25.191Z,1.30
2018-12-07T23:12:57.438Z,0.83
2018-12-07T23:15:28.396Z,0.90
2018-12-07T23:17:57.950Z,0.97
2018-12-07T23:20:27.309Z,0.80
2018-12-07T23:22:56.780Z,0.80
2018-12-07T23:25:27.668Z,0.80
2018-12-07T23:27:59.403Z,0.80
2018-12-07T23:30:28.837Z,0.90
2018-12-07T23:32:59.012Z,0.80
2018-12-07T23:35:28.403Z,0.90
2018-12-07T23:37:57.763Z,0.90
2018-12-07T23:40:27.100Z,1.10
2018-12-07T23:43:00.666Z,1.03
2018-12-07T23:45:32.381Z,1.00
2018-12-07T23:48:02.671Z,1.07
2018-12-07T23:50:32.082Z,0.80
2018-12-07T23:53:01.587Z,0.80
2018-12-07T23:55:32.755Z,1.00
2018-12-07T23:58:03.999Z,1.07
