createdAt,value
2018-11-05T00:02:29.402Z,82.44
2018-11-05T00:05:33.110Z,82.44
2018-11-05T00:08:36.581Z,82.57
2018-11-05T00:11:40.064Z,82.30
2018-11-05T00:14:43.560Z,82.17
2018-11-05T00:17:47.074Z,82.23
2018-11-05T00:20:50.554Z,82.34
2018-11-05T00:23:54.128Z,82.14
2018-11-05T00:26:57.585Z,81.77
2018-11-05T00:30:01.063Z,81.91
2018-11-05T00:33:04.645Z,81.95
2018-11-05T00:36:08.236Z,81.98
2018-11-05T00:39:12.743Z,82.22
2018-11-05T00:42:16.228Z,82.54
2018-11-05T00:45:19.736Z,82.55
2018-11-05T00:48:24.263Z,82.74
2018-11-05T00:51:27.803Z,82.47
2018-11-05T00:54:31.308Z,82.35
2018-11-05T00:57:34.917Z,82.34
2018-11-05T01:00:38.483Z,82.55
2018-11-05T01:03:46.471Z,82.61
2018-11-05T01:06:50.146Z,82.42
2018-11-05T01:09:53.786Z,82.47
2018-11-05T01:12:57.446Z,82.47
2018-11-05T01:16:01.012Z,82.76
2018-11-05T01:19:04.867Z,82.49
2018-11-05T01:22:08.405Z,82.28
2018-11-05T01:25:12.055Z,82.46
2018-11-05T01:28:15.571Z,82.31
2018-11-05T01:31:19.185Z,82.53
2018-11-05T01:34:22.794Z,82.59
2018-11-05T01:37:26.323Z,82.49
2018-11-05T01:40:29.905Z,82.37
2018-11-05T01:43:33.368Z,82.50
2018-11-05T01:46:36.910Z,82.66
2018-11-05T01:49:40.512Z,82.81
2018-11-05T01:52:44.402Z,83.00
2018-11-05T01:55:48.027Z,82.95
2018-11-05T01:58:51.765Z,82.70
2018-11-05T02:01:56.339Z,82.94
2018-11-05T02:04:59.852Z,82.71
2018-11-05T02:08:03.319Z,82.53
2018-11-05T02:11:06.880Z,82.88
2018-11-05T02:14:10.500Z,82.69
2018-11-05T02:17:14.034Z,82.86
2018-11-05T02:20:17.908Z,83.15
2018-11-05T02:23:21.445Z,82.75
2018-11-05T02:26:25.153Z,83.00
2018-11-05T02:29:28.708Z,82.91
2018-11-05T02:32:32.228Z,83.26
2018-11-05T02:35:35.812Z,83.01
2018-11-05T02:38:39.433Z,83.16
2018-11-05T02:41:42.935Z,83.26
2018-11-05T02:44:46.713Z,83.26
2018-11-05T02:47:50.242Z,83.73
2018-11-05T02:50:53.710Z,83.75
2018-11-05T02:53:57.367Z,83.67
2018-11-05T02:57:00.807Z,84.08
2018-11-05T03:00:06.054Z,84.33
2018-11-05T03:03:09.654Z,84.58
2018-11-05T03:06:13.070Z,84.64
2018-11-05T03:09:16.609Z,84.70
2018-11-05T03:12:20.105Z,84.79
2018-11-05T03:15:24.641Z,84.95
2018-11-05T03:18:28.220Z,84.94
2018-11-05T03:21:31.722Z,85.19
2018-11-05T03:24:35.264Z,85.23
2018-11-05T03:27:39.148Z,85.42
2018-11-05T03:30:42.676Z,85.19
2018-11-05T03:33:46.178Z,84.99
2018-11-05T03:36:49.674Z,85.59
2018-11-05T03:39:53.185Z,85.85
2018-11-05T03:42:56.674Z,85.96
2018-11-05T03:46:00.177Z,86.52
2018-11-05T03:49:03.799Z,86.81
2018-11-05T03:52:07.510Z,86.48
2018-11-05T03:55:10.969Z,86.82
2018-11-05T03:58:14.497Z,86.98
2018-11-05T04:01:19.006Z,87.07
2018-11-05T04:04:22.488Z,87.16
2018-11-05T04:07:26.245Z,87.35
2018-11-05T04:10:29.859Z,87.24
2018-11-05T04:13:33.463Z,87.16
2018-11-05T04:16:37.056Z,87.15
2018-11-05T04:19:40.554Z,87.35
2018-11-05T04:22:44.861Z,87.72
2018-11-05T04:25:48.590Z,87.39
2018-11-05T04:28:52.095Z,87.56
2018-11-05T04:31:56.632Z,87.79
2018-11-05T04:35:00.239Z,87.97
2018-11-05T04:38:03.837Z,87.91
2018-11-05T04:41:07.448Z,87.85
2018-11-05T04:44:11.106Z,88.33
2018-11-05T04:47:14.760Z,87.97
2018-11-05T04:50:18.227Z,88.11
2018-11-05T04:53:22.849Z,88.65
2018-11-05T04:56:26.550Z,88.48
2018-11-05T04:59:30.210Z,88.68
2018-11-05T05:02:33.960Z,88.73
2018-11-05T05:05:37.523Z,88.60
2018-11-05T05:08:42.489Z,88.37
2018-11-05T05:11:46.071Z,89.13
2018-11-05T05:14:49.630Z,88.92
2018-11-05T05:17:53.137Z,88.96
2018-11-05T05:20:56.669Z,89.03
2018-11-05T05:24:00.274Z,88.83
2018-11-05T05:27:03.874Z,89.47
2018-11-05T05:30:10.869Z,89.38
2018-11-05T05:33:14.501Z,89.03
2018-11-05T05:36:18.016Z,89.55
2018-11-05T05:39:21.678Z,89.85
2018-11-05T05:42:25.289Z,89.62
2018-11-05T05:45:28.764Z,90.12
2018-11-05T05:48:32.298Z,89.75
2018-11-05T05:51:35.761Z,90.40
2018-11-05T05:54:39.448Z,90.23
2018-11-05T05:57:43.269Z,90.05
2018-11-05T06:00:47.036Z,90.20
2018-11-05T06:03:50.946Z,90.32
2018-11-05T06:06:55.469Z,90.69
2018-11-05T06:09:59.071Z,90.64
2018-11-05T06:13:02.506Z,90.60
2018-11-05T06:16:06.082Z,90.55
2018-11-05T06:19:09.570Z,90.41
2018-11-05T06:22:13.032Z,90.36
2018-11-05T06:25:17.056Z,90.13
2018-11-05T06:28:20.589Z,89.75
2018-11-05T06:31:24.193Z,89.88
2018-11-05T06:34:27.677Z,90.48
2018-11-05T06:37:31.216Z,90.87
2018-11-05T06:40:34.700Z,90.77
2018-11-05T06:43:38.165Z,91.38
2018-11-05T06:46:41.751Z,91.17
2018-11-05T06:49:45.307Z,91.00
2018-11-05T06:52:48.837Z,90.68
2018-11-05T06:55:52.272Z,90.97
2018-11-05T06:58:55.856Z,91.22
2018-11-05T07:01:59.393Z,91.13
2018-11-05T07:05:02.879Z,91.13
2018-11-05T07:08:06.427Z,91.03
2018-11-05T07:11:10.082Z,91.07
2018-11-05T07:14:13.536Z,91.57
2018-11-05T07:17:17.168Z,91.11
2018-11-05T07:20:21.748Z,91.46
2018-11-05T07:23:25.286Z,91.35
2018-11-05T07:26:29.132Z,91.27
2018-11-05T07:29:32.524Z,91.63
2018-11-05T07:32:36.104Z,91.94
2018-11-05T07:35:39.924Z,91.09
2018-11-05T07:38:43.500Z,91.21
2018-11-05T07:41:46.995Z,91.64
2018-11-05T07:44:50.468Z,91.37
2018-11-05T07:47:53.980Z,91.36
2018-11-05T07:50:57.657Z,90.84
2018-11-05T07:54:01.208Z,90.51
2018-11-05T07:57:04.723Z,90.63
2018-11-05T08:00:15.698Z,89.56
2018-11-05T08:03:19.161Z,90.04
2018-11-05T08:06:22.664Z,89.41
2018-11-05T08:09:26.159Z,90.32
2018-11-05T08:12:29.609Z,91.19
2018-11-05T08:15:33.076Z,90.08
2018-11-05T08:18:36.609Z,89.25
2018-11-05T08:21:40.079Z,89.76
2018-11-05T08:24:43.634Z,90.68
2018-11-05T08:27:47.099Z,91.03
2018-11-05T08:30:50.614Z,90.66
2018-11-05T08:33:55.230Z,91.27
2018-11-05T08:36:58.733Z,90.50
2018-11-05T08:40:02.308Z,91.09
2018-11-05T08:43:06.183Z,91.03
2018-11-05T08:46:09.662Z,91.17
2018-11-05T08:49:13.140Z,91.14
2018-11-05T08:52:16.679Z,90.92
2018-11-05T08:55:21.332Z,90.47
2018-11-05T08:58:24.799Z,90.64
2018-11-05T09:01:32.186Z,90.01
2018-11-05T09:04:35.715Z,90.08
2018-11-05T09:07:39.230Z,89.79
2018-11-05T09:10:43.077Z,89.80
2018-11-05T09:13:46.162Z,89.38
2018-11-05T09:16:49.702Z,88.91
2018-11-05T09:19:53.140Z,88.85
2018-11-05T09:22:57.622Z,88.36
2018-11-05T09:26:01.110Z,88.68
2018-11-05T09:29:04.611Z,89.56
2018-11-05T09:32:08.137Z,89.66
2018-11-05T09:35:11.641Z,88.71
2018-11-05T09:38:15.134Z,88.20
2018-11-05T09:41:18.633Z,88.43
2018-11-05T09:44:22.131Z,89.05
2018-11-05T09:47:25.585Z,88.94
2018-11-05T09:50:29.040Z,88.03
2018-11-05T09:53:32.776Z,86.98
2018-11-05T09:56:36.247Z,86.77
2018-11-05T09:59:39.730Z,86.93
2018-11-05T10:02:48.739Z,86.78
2018-11-05T10:05:52.317Z,86.55
2018-11-05T10:08:55.799Z,86.42
2018-11-05T10:11:59.247Z,86.88
2018-11-05T10:15:02.656Z,86.51
2018-11-05T10:18:06.788Z,86.34
2018-11-05T10:21:10.174Z,86.52
2018-11-05T10:24:13.709Z,85.31
2018-11-05T10:27:17.163Z,85.05
2018-11-05T10:30:23.964Z,85.24
2018-11-05T10:33:27.401Z,84.80
2018-11-05T10:36:30.923Z,84.17
2018-11-05T10:39:34.386Z,84.54
2018-11-05T10:42:37.893Z,84.04
2018-11-05T10:45:41.302Z,83.94
2018-11-05T10:48:44.768Z,83.77
2018-11-05T10:51:48.201Z,83.39
2018-11-05T10:54:51.745Z,83.26
2018-11-05T10:57:55.273Z,82.60
2018-11-05T11:01:03.969Z,83.19
2018-11-05T11:04:13.175Z,83.20
2018-11-05T11:07:16.874Z,82.79
2018-11-05T11:10:20.399Z,82.88
2018-11-05T11:13:24.030Z,83.55
2018-11-05T11:16:27.588Z,84.08
2018-11-05T11:19:31.129Z,84.19
2018-11-05T11:22:34.698Z,83.72
2018-11-05T11:25:38.259Z,83.37
2018-11-05T11:28:41.809Z,83.10
2018-11-05T11:31:45.340Z,82.83
2018-11-05T11:34:48.899Z,82.89
2018-11-05T11:37:52.445Z,82.95
2018-11-05T11:40:55.976Z,82.71
2018-11-05T11:43:59.532Z,82.43
2018-11-05T11:47:03.017Z,83.05
2018-11-05T11:50:08.556Z,82.29
2018-11-05T11:53:12.076Z,81.63
2018-11-05T11:56:15.607Z,79.69
2018-11-05T11:59:19.180Z,79.70
2018-11-05T12:02:22.779Z,80.13
2018-11-05T12:05:26.478Z,80.38
2018-11-05T12:08:29.748Z,81.21
2018-11-05T12:11:33.295Z,81.06
2018-11-05T12:14:36.905Z,80.64
2018-11-05T12:17:41.184Z,80.22
2018-11-05T12:20:45.737Z,79.89
2018-11-05T12:23:49.230Z,79.24
2018-11-05T12:26:52.718Z,79.42
2018-11-05T12:29:56.216Z,80.07
2018-11-05T12:32:59.767Z,79.20
2018-11-05T12:36:05.741Z,79.62
2018-11-05T12:39:10.441Z,78.81
2018-11-05T12:42:14.976Z,79.05
2018-11-05T12:45:18.397Z,78.71
2018-11-05T12:48:21.869Z,78.83
2018-11-05T12:51:25.708Z,78.74
2018-11-05T12:54:29.277Z,78.35
2018-11-05T12:57:32.747Z,78.22
2018-11-05T13:00:36.619Z,78.41
2018-11-05T13:03:40.032Z,77.77
2018-11-05T13:06:43.644Z,78.14
2018-11-05T13:09:47.169Z,78.03
2018-11-05T13:12:50.780Z,77.27
2018-11-05T13:15:54.277Z,77.35
2018-11-05T13:18:57.808Z,77.82
2018-11-05T13:22:01.300Z,77.74
2018-11-05T13:25:04.792Z,76.92
2018-11-05T13:28:08.436Z,76.90
2018-11-05T13:31:11.916Z,77.35
2018-11-05T13:34:15.337Z,77.42
2018-11-05T13:37:19.019Z,77.60
2018-11-05T13:40:23.394Z,77.13
2018-11-05T13:43:27.912Z,77.39
2018-11-05T13:46:31.888Z,77.10
2018-11-05T13:49:34.919Z,76.18
2018-11-05T13:52:38.718Z,75.74
2018-11-05T13:55:42.180Z,76.20
2018-11-05T13:58:45.748Z,76.59
2018-11-05T14:01:50.294Z,76.42
2018-11-05T14:04:53.752Z,75.45
2018-11-05T14:07:58.241Z,76.04
2018-11-05T14:11:01.993Z,75.65
2018-11-05T14:14:05.765Z,76.01
2018-11-05T14:17:09.307Z,75.65
2018-11-05T14:20:13.766Z,76.02
2018-11-05T14:23:17.293Z,75.41
2018-11-05T14:26:21.794Z,75.75
2018-11-05T14:29:26.011Z,75.47
2018-11-05T14:32:28.998Z,75.43
2018-11-05T14:35:32.702Z,75.24
2018-11-05T14:38:36.341Z,75.52
2018-11-05T14:41:39.745Z,75.77
2018-11-05T14:44:43.315Z,76.13
2018-11-05T14:47:47.151Z,76.12
2018-11-05T14:50:50.797Z,76.54
2018-11-05T14:53:54.220Z,76.57
2018-11-05T14:56:57.641Z,75.51
2018-11-05T15:00:01.183Z,75.09
2018-11-05T15:03:05.034Z,74.30
2018-11-05T15:06:08.592Z,74.54
2018-11-05T15:09:13.327Z,75.12
2018-11-05T15:12:16.804Z,76.48
2018-11-05T15:15:20.888Z,77.77
2018-11-05T15:18:24.601Z,78.27
2018-11-05T15:21:27.973Z,78.53
2018-11-05T15:24:31.538Z,78.67
2018-11-05T15:27:35.842Z,78.29
2018-11-05T15:30:40.190Z,77.57
2018-11-05T15:33:43.751Z,76.99
2018-11-05T15:36:47.142Z,76.95
2018-11-05T15:39:50.541Z,76.58
2018-11-05T15:42:54.028Z,76.56
2018-11-05T15:45:58.466Z,76.90
2018-11-05T15:49:01.952Z,77.15
2018-11-05T15:52:05.615Z,77.68
2018-11-05T15:55:09.077Z,77.75
2018-11-05T15:58:12.488Z,78.36
2018-11-05T16:01:15.895Z,78.54
2018-11-05T16:04:19.431Z,79.01
2018-11-05T16:07:22.880Z,79.86
2018-11-05T16:10:26.319Z,80.60
2018-11-05T16:13:31.293Z,81.76
2018-11-05T16:16:35.042Z,82.14
2018-11-05T16:19:38.518Z,82.31
2018-11-05T16:22:42.268Z,82.12
2018-11-05T16:25:46.239Z,82.29
2018-11-05T16:28:50.058Z,82.60
2018-11-05T16:31:54.007Z,82.71
2018-11-05T16:34:59.834Z,82.46
2018-11-05T16:38:03.591Z,82.53
2018-11-05T16:41:08.563Z,82.41
2018-11-05T16:44:12.428Z,82.45
2018-11-05T16:47:17.575Z,83.02
2018-11-05T16:50:24.727Z,83.42
2018-11-05T16:53:28.428Z,83.39
2018-11-05T16:56:32.025Z,82.78
2018-11-05T16:59:39.179Z,83.49
2018-11-05T17:02:43.848Z,84.05
2018-11-05T17:05:48.308Z,83.57
2018-11-05T17:08:51.813Z,83.84
2018-11-05T17:11:55.311Z,83.33
2018-11-05T17:14:58.835Z,83.78
2018-11-05T17:18:02.430Z,83.32
2018-11-05T17:21:06.422Z,82.57
2018-11-05T17:24:10.014Z,82.64
2018-11-05T17:27:13.600Z,83.82
2018-11-05T17:30:19.679Z,83.50
2018-11-05T17:33:24.308Z,84.06
2018-11-05T17:36:27.891Z,84.53
2018-11-05T17:39:31.804Z,84.85
2018-11-05T17:42:36.193Z,85.37
2018-11-05T17:45:40.143Z,84.78
2018-11-05T17:48:44.707Z,84.28
2018-11-05T17:51:48.381Z,84.41
2018-11-05T17:54:51.987Z,85.09
2018-11-05T17:57:55.551Z,85.21
2018-11-05T18:00:59.086Z,84.80
2018-11-05T18:04:02.747Z,87.77
2018-11-05T18:07:06.576Z,87.70
2018-11-05T18:10:16.176Z,89.16
2018-11-05T18:13:20.409Z,87.79
2018-11-05T18:16:25.806Z,87.50
2018-11-05T18:19:29.710Z,88.77
2018-11-05T18:22:34.850Z,90.43
2018-11-05T18:25:38.970Z,92.05
2018-11-05T18:28:42.941Z,92.83
2018-11-05T18:31:46.937Z,93.13
2018-11-05T18:34:51.925Z,93.09
2018-11-05T18:37:55.527Z,92.93
2018-11-05T18:40:59.020Z,93.21
2018-11-05T18:44:02.575Z,92.01
2018-11-05T18:47:06.185Z,91.37
2018-11-05T18:50:11.746Z,93.40
2018-11-05T18:53:15.254Z,94.35
2018-11-05T18:56:18.759Z,94.89
2018-11-05T18:59:22.424Z,94.99
2018-11-05T19:02:31.337Z,94.56
2018-11-05T19:05:34.898Z,95.80
2018-11-05T19:08:38.433Z,95.48
2018-11-05T19:11:41.880Z,94.67
2018-11-05T19:14:45.407Z,93.43
2018-11-05T19:17:49.716Z,92.78
2018-11-05T19:20:53.198Z,96.02
2018-11-05T19:23:56.927Z,95.73
2018-11-05T19:27:00.217Z,96.27
2018-11-05T19:30:04.406Z,95.74
2018-11-05T19:33:08.057Z,95.92
2018-11-05T19:36:11.730Z,95.83
2018-11-05T19:39:15.269Z,96.16
2018-11-05T19:42:19.120Z,95.32
2018-11-05T19:45:23.530Z,96.32
2018-11-05T19:48:27.002Z,96.40
2018-11-05T19:51:30.499Z,97.15
2018-11-05T19:54:34.061Z,94.96
2018-11-05T19:57:38.311Z,94.52
2018-11-05T20:00:41.819Z,96.45
2018-11-05T20:03:45.290Z,97.70
2018-11-05T20:06:48.903Z,98.38
2018-11-05T20:09:52.466Z,99.04
2018-11-05T20:12:55.928Z,99.42
2018-11-05T20:15:59.435Z,100.00
2018-11-05T20:19:02.999Z,99.67
2018-11-05T20:22:06.521Z,99.00
2018-11-05T20:25:10.481Z,99.39
2018-11-05T20:28:14.009Z,100.00
2018-11-05T20:31:17.738Z,100.00
2018-11-05T20:34:21.105Z,99.50
2018-11-05T20:37:24.541Z,99.99
2018-11-05T20:40:28.090Z,100.00
2018-11-05T20:43:31.549Z,100.00
2018-11-05T20:46:35.134Z,100.00
2018-11-05T20:49:38.612Z,100.00
2018-11-05T20:52:42.161Z,99.88
2018-11-05T20:55:45.683Z,100.00
2018-11-05T20:58:49.328Z,99.32
2018-11-05T21:01:52.832Z,100.00
2018-11-05T21:04:56.466Z,99.59
2018-11-05T21:08:00.154Z,99.87
2018-11-05T21:11:03.656Z,99.97
2018-11-05T21:14:08.235Z,100.00
2018-11-05T21:17:13.482Z,98.53
2018-11-05T21:20:17.038Z,99.17
2018-11-05T21:23:20.621Z,100.00
2018-11-05T21:26:24.361Z,100.00
2018-11-05T21:29:27.830Z,100.00
2018-11-05T21:32:31.391Z,100.00
2018-11-05T21:35:34.892Z,100.00
2018-11-05T21:38:38.341Z,100.00
2018-11-05T21:41:41.825Z,100.00
2018-11-05T21:44:45.332Z,100.00
2018-11-05T21:47:48.867Z,99.88
2018-11-05T21:50:52.336Z,99.33
2018-11-05T21:53:56.031Z,99.49
2018-11-05T21:56:59.482Z,99.34
2018-11-05T22:00:03.291Z,99.10
2018-11-05T22:03:10.925Z,99.59
2018-11-05T22:06:15.474Z,98.76
2018-11-05T22:09:19.061Z,99.09
2018-11-05T22:12:22.496Z,98.54
2018-11-05T22:15:30.371Z,97.88
2018-11-05T22:18:33.817Z,97.88
2018-11-05T22:21:37.227Z,99.24
2018-11-05T22:24:40.778Z,98.86
2018-11-05T22:27:44.745Z,98.20
2018-11-05T22:30:49.283Z,97.65
2018-11-05T22:33:52.808Z,97.85
2018-11-05T22:36:56.241Z,97.15
2018-11-05T22:39:59.922Z,96.70
2018-11-05T22:43:03.496Z,96.42
2018-11-05T22:46:07.262Z,97.82
2018-11-05T22:49:10.763Z,97.31
2018-11-05T22:52:14.464Z,97.15
2018-11-05T22:55:17.996Z,97.08
2018-11-05T22:58:21.635Z,96.64
2018-11-05T23:01:30.609Z,97.23
2018-11-05T23:04:34.143Z,95.03
2018-11-05T23:07:37.719Z,94.35
2018-11-05T23:10:41.395Z,94.83
2018-11-05T23:13:44.978Z,94.83
2018-11-05T23:16:48.570Z,95.90
2018-11-05T23:19:52.095Z,96.03
2018-11-05T23:22:55.641Z,95.24
2018-11-05T23:25:59.160Z,95.02
2018-11-05T23:29:03.098Z,95.85
2018-11-05T23:32:06.756Z,95.82
2018-11-05T23:35:10.787Z,96.57
2018-11-05T23:38:14.344Z,96.80
2018-11-05T23:41:18.202Z,97.49
2018-11-05T23:44:21.959Z,97.51
2018-11-05T23:47:29.238Z,97.25
2018-11-05T23:50:32.784Z,97.76
2018-11-05T23:53:36.257Z,97.64
2018-11-05T23:56:39.826Z,98.31
2018-11-05T23:59:43.376Z,98.01
