createdAt,value
2024-05-09T00:00:47.464Z,9.70
2024-05-09T00:03:17.352Z,9.52
2024-05-09T00:05:49.767Z,9.63
2024-05-09T00:08:19.537Z,9.87
2024-05-09T00:10:49.527Z,9.67
2024-05-09T00:13:19.281Z,10.10
2024-05-09T00:15:48.979Z,10.07
2024-05-09T00:18:18.899Z,9.80
2024-05-09T00:20:51.461Z,10.53
2024-05-09T00:23:21.348Z,10.10
2024-05-09T00:25:51.052Z,10.53
2024-05-09T00:28:20.913Z,10.53
2024-05-09T00:30:51.019Z,10.73
2024-05-09T00:33:21.493Z,10.20
2024-05-09T00:35:53.899Z,10.33
2024-05-09T00:38:23.677Z,10.77
2024-05-09T00:40:53.672Z,11.80
2024-05-09T00:43:23.383Z,11.17
2024-05-09T00:45:54.982Z,12.50
2024-05-09T00:48:24.789Z,10.87
2024-05-09T00:50:57.769Z,11.67
2024-05-09T00:53:27.952Z,11.73
2024-05-09T00:55:59.799Z,11.03
2024-05-09T00:58:31.604Z,11.77
2024-05-09T01:01:02.797Z,11.60
2024-05-09T01:03:32.862Z,12.50
2024-05-09T01:06:05.354Z,12.17
2024-05-09T01:08:35.253Z,11.77
2024-05-09T01:11:05.077Z,10.93
2024-05-09T01:13:34.831Z,11.73
2024-05-09T01:16:05.248Z,12.03
2024-05-09T01:18:35.244Z,12.57
2024-05-09T01:21:09.502Z,12.17
2024-05-09T01:23:41.901Z,13.10
2024-05-09T01:26:11.718Z,13.30
2024-05-09T01:28:41.567Z,12.77
2024-05-09T01:31:15.776Z,13.93
2024-05-09T01:33:46.156Z,13.07
2024-05-09T01:36:16.065Z,12.37
2024-05-09T01:38:48.386Z,12.80
2024-05-09T01:41:18.131Z,13.73
2024-05-09T01:43:47.892Z,13.73
2024-05-09T01:46:19.379Z,13.60
2024-05-09T01:48:49.687Z,13.43
2024-05-09T01:51:19.675Z,14.00
2024-05-09T01:53:52.005Z,13.47
2024-05-09T01:56:21.739Z,13.83
2024-05-09T01:58:51.534Z,12.53
2024-05-09T02:01:21.240Z,14.13
2024-05-09T02:03:51.091Z,14.27
2024-05-09T02:06:20.972Z,14.30
2024-05-09T02:08:53.295Z,14.43
2024-05-09T02:11:23.042Z,13.90
2024-05-09T02:13:52.800Z,15.07
2024-05-09T02:16:22.509Z,14.67
2024-05-09T02:18:52.490Z,14.40
2024-05-09T02:21:22.292Z,14.63
2024-05-09T02:23:54.678Z,14.37
2024-05-09T02:26:24.414Z,14.60
2024-05-09T02:28:57.265Z,14.20
2024-05-09T02:31:27.052Z,14.30
2024-05-09T02:33:57.027Z,15.37
2024-05-09T02:36:24.215Z,15.03
2024-05-09T02:38:56.528Z,14.50
2024-05-09T02:41:23.662Z,15.10
2024-05-09T02:43:53.463Z,14.40
2024-05-09T02:46:20.657Z,14.80
2024-05-09T02:48:50.400Z,14.57
2024-05-09T02:51:17.714Z,14.87
2024-05-09T02:53:47.453Z,15.67
2024-05-09T02:56:17.232Z,15.50
2024-05-09T02:58:46.982Z,15.03
2024-05-09T03:01:16.803Z,14.80
2024-05-09T03:03:48.534Z,15.27
2024-05-09T03:06:15.752Z,16.33
2024-05-09T03:08:47.753Z,15.93
2024-05-09T03:11:24.548Z,16.50
2024-05-09T03:13:54.610Z,15.97
2024-05-09T03:16:21.751Z,15.47
2024-05-09T03:18:51.640Z,15.77
2024-05-09T03:21:18.897Z,16.13
2024-05-09T03:23:48.721Z,16.00
2024-05-09T03:26:17.260Z,16.77
2024-05-09T03:28:49.697Z,17.37
2024-05-09T03:31:18.803Z,17.13
2024-05-09T03:33:48.645Z,15.77
2024-05-09T03:36:15.941Z,16.57
2024-05-09T03:38:45.779Z,16.57
2024-05-09T03:41:15.827Z,16.27
2024-05-09T03:43:47.102Z,16.23
2024-05-09T03:46:16.880Z,17.40
2024-05-09T03:48:44.107Z,16.37
2024-05-09T03:51:14.010Z,16.40
2024-05-09T03:53:41.247Z,16.63
2024-05-09T03:56:11.098Z,17.13
2024-05-09T03:58:38.249Z,16.90
2024-05-09T04:01:10.672Z,15.87
2024-05-09T04:03:37.981Z,16.77
2024-05-09T04:06:08.282Z,16.23
2024-05-09T04:08:35.480Z,16.43
2024-05-09T04:11:05.494Z,17.13
2024-05-09T04:13:32.618Z,17.13
2024-05-09T04:16:02.383Z,17.47
2024-05-09T04:18:32.221Z,18.50
2024-05-09T04:21:02.250Z,17.43
2024-05-09T04:23:29.797Z,17.40
2024-05-09T04:25:59.624Z,16.23
2024-05-09T04:28:26.803Z,17.67
2024-05-09T04:30:56.493Z,17.00
2024-05-09T04:33:23.947Z,18.10
2024-05-09T04:35:56.516Z,17.90
2024-05-09T04:38:23.894Z,17.47
2024-05-09T04:40:53.702Z,19.13
2024-05-09T04:43:21.346Z,18.57
2024-05-09T04:45:51.043Z,19.27
2024-05-09T04:48:18.353Z,18.87
2024-05-09T04:50:48.283Z,20.43
2024-05-09T04:53:18.489Z,19.90
2024-05-09T04:55:48.575Z,18.27
2024-05-09T04:58:15.745Z,18.77
2024-05-09T05:00:45.552Z,18.63
2024-05-09T05:03:15.269Z,18.43
2024-05-09T05:05:46.928Z,19.47
2024-05-09T05:08:18.994Z,20.40
2024-05-09T05:10:50.054Z,19.27
2024-05-09T05:13:20.161Z,19.97
2024-05-09T05:15:52.057Z,21.63
2024-05-09T05:18:19.683Z,21.40
2024-05-09T05:20:49.892Z,20.63
2024-05-09T05:23:20.544Z,20.67
2024-05-09T05:25:52.818Z,21.40
2024-05-09T05:28:20.754Z,22.17
2024-05-09T05:30:50.707Z,21.60
2024-05-09T05:33:19.290Z,22.13
2024-05-09T05:35:49.576Z,22.30
2024-05-09T05:38:21.949Z,23.00
2024-05-09T05:40:53.666Z,23.40
2024-05-09T05:43:20.831Z,22.10
2024-05-09T05:45:50.619Z,21.30
2024-05-09T05:48:18.517Z,21.67
2024-05-09T05:50:48.747Z,20.53
2024-05-09T05:53:15.988Z,19.37
2024-05-09T05:55:48.537Z,18.93
2024-05-09T05:58:15.854Z,18.87
2024-05-09T06:00:45.734Z,19.10
2024-05-09T06:03:13.703Z,18.37
2024-05-09T06:05:45.915Z,18.33
2024-05-09T06:08:13.310Z,18.63
2024-05-09T06:10:43.318Z,18.80
2024-05-09T06:13:14.094Z,19.90
2024-05-09T06:15:44.412Z,19.27
2024-05-09T06:18:12.549Z,20.50
2024-05-09T06:20:44.062Z,18.37
2024-05-09T06:23:12.192Z,18.57
2024-05-09T06:25:42.886Z,18.57
2024-05-09T06:28:12.986Z,18.37
2024-05-09T06:30:43.470Z,18.77
2024-05-09T06:33:13.798Z,19.80
2024-05-09T06:35:45.853Z,18.60
2024-05-09T06:38:13.583Z,19.10
2024-05-09T06:40:44.635Z,19.83
2024-05-09T06:43:17.710Z,19.80
2024-05-09T06:45:49.545Z,18.67
2024-05-09T06:48:18.331Z,18.53
2024-05-09T06:50:51.179Z,17.93
2024-05-09T06:53:21.595Z,17.35
2024-05-09T06:55:53.182Z,19.10
2024-05-09T06:58:22.982Z,19.37
2024-05-09T07:00:52.810Z,17.60
2024-05-09T07:03:20.183Z,19.33
2024-05-09T07:05:50.914Z,19.08
2024-05-09T07:08:18.671Z,18.25
2024-05-09T07:10:48.854Z,18.10
2024-05-09T07:13:16.220Z,18.15
2024-05-09T07:15:48.577Z,18.48
2024-05-09T07:18:18.257Z,17.48
2024-05-09T07:20:50.612Z,16.63
2024-05-09T07:23:18.441Z,16.53
2024-05-09T07:25:48.622Z,16.55
2024-05-09T07:28:17.079Z,17.83
2024-05-09T07:30:49.558Z,16.63
2024-05-09T07:33:17.083Z,17.60
2024-05-09T07:35:47.027Z,19.27
2024-05-09T07:38:14.287Z,17.40
2024-05-09T07:40:44.254Z,19.52
2024-05-09T07:43:11.896Z,17.65
2024-05-09T07:45:50.651Z,17.95
2024-05-09T07:52:45.947Z,19.30
2024-05-09T07:53:48.808Z,18.98
2024-05-09T07:56:23.325Z,18.02
2024-05-09T07:58:52.344Z,17.02
2024-05-09T08:01:22.631Z,18.98
2024-05-09T08:03:53.529Z,19.30
2024-05-09T08:06:23.656Z,18.70
2024-05-09T08:08:53.850Z,17.83
2024-05-09T08:11:23.916Z,16.48
2024-05-09T08:13:51.186Z,15.23
2024-05-09T08:16:21.084Z,15.23
2024-05-09T08:18:48.508Z,15.13
2024-05-09T08:21:21.157Z,16.27
2024-05-09T08:23:48.272Z,17.35
2024-05-09T08:26:17.979Z,16.63
2024-05-09T08:28:45.282Z,17.20
2024-05-09T08:31:15.321Z,17.10
2024-05-09T08:33:47.259Z,17.08
2024-05-09T08:36:20.111Z,19.42
2024-05-09T08:38:47.320Z,19.30
2024-05-09T08:41:17.965Z,20.33
2024-05-09T08:43:45.192Z,20.20
2024-05-09T08:46:15.745Z,20.42
2024-05-09T08:48:45.768Z,20.73
2024-05-09T08:51:17.068Z,20.98
2024-05-09T08:53:46.858Z,20.80
2024-05-09T08:56:18.961Z,20.17
2024-05-09T08:58:46.575Z,20.00
2024-05-09T09:01:17.623Z,21.20
2024-05-09T09:03:45.890Z,22.05
2024-05-09T09:06:18.202Z,24.38
2024-05-09T09:08:48.765Z,23.88
2024-05-09T09:11:18.538Z,24.70
2024-05-09T09:13:45.710Z,23.52
2024-05-09T09:16:16.354Z,23.55
2024-05-09T09:18:44.863Z,23.50
2024-05-09T09:21:14.835Z,23.35
2024-05-09T09:23:42.037Z,24.20
2024-05-09T09:26:18.610Z,25.10
2024-05-09T09:28:45.778Z,25.23
2024-05-09T09:31:19.342Z,25.58
2024-05-09T09:33:46.836Z,24.20
2024-05-09T09:36:18.440Z,26.00
2024-05-09T09:38:47.608Z,25.63
2024-05-09T09:41:21.176Z,25.52
2024-05-09T09:43:48.450Z,25.75
2024-05-09T09:46:19.385Z,23.80
2024-05-09T09:48:48.075Z,23.85
2024-05-09T09:51:18.379Z,22.45
2024-05-09T09:53:47.452Z,19.25
2024-05-09T09:56:21.281Z,17.50
2024-05-09T09:58:48.938Z,18.77
2024-05-09T10:01:18.712Z,18.73
2024-05-09T10:03:46.170Z,19.73
2024-05-09T10:06:16.901Z,20.85
2024-05-09T10:08:46.887Z,19.42
2024-05-09T10:11:22.720Z,20.77
2024-05-09T10:13:51.481Z,19.75
2024-05-09T10:16:24.795Z,19.58
2024-05-09T10:18:52.315Z,21.23
2024-05-09T10:21:23.285Z,20.42
2024-05-09T10:24:00.547Z,20.65
2024-05-09T10:26:36.869Z,19.83
2024-05-09T10:29:13.749Z,19.85
2024-05-09T10:31:45.038Z,19.27
2024-05-09T10:34:23.029Z,21.50
2024-05-09T10:36:56.451Z,20.90
2024-05-09T10:39:25.317Z,20.73
2024-05-09T10:41:57.674Z,19.70
2024-05-09T10:44:24.804Z,19.77
2024-05-09T10:46:54.960Z,20.05
2024-05-09T10:49:22.560Z,18.45
2024-05-09T10:51:52.586Z,19.10
2024-05-09T10:54:19.717Z,18.80
2024-05-09T10:56:49.466Z,18.08
2024-05-09T10:59:19.202Z,17.60
2024-05-09T11:01:49.094Z,17.27
2024-05-09T11:04:16.686Z,18.75
2024-05-09T11:06:49.190Z,18.80
2024-05-09T11:09:16.783Z,18.23
2024-05-09T11:11:46.677Z,17.80
2024-05-09T11:14:13.934Z,19.15
2024-05-09T11:16:46.249Z,18.83
2024-05-09T11:19:14.114Z,18.95
2024-05-09T11:21:44.210Z,19.58
2024-05-09T11:24:11.910Z,18.88
2024-05-09T11:26:41.806Z,18.15
2024-05-09T11:29:08.946Z,18.80
2024-05-09T11:31:50.739Z,18.55
2024-05-09T11:34:18.060Z,19.27
2024-05-09T11:36:47.886Z,18.73
2024-05-09T11:39:15.128Z,18.50
2024-05-09T11:41:44.894Z,18.75
2024-05-09T11:44:13.112Z,18.38
2024-05-09T11:46:42.901Z,20.52
2024-05-09T11:49:12.910Z,20.25
2024-05-09T11:51:42.801Z,22.02
2024-05-09T11:54:09.985Z,20.38
2024-05-09T11:56:39.788Z,21.83
2024-05-09T11:59:06.915Z,20.25
2024-05-09T12:01:36.641Z,20.33
2024-05-09T12:04:04.349Z,20.65
2024-05-09T12:06:36.917Z,21.55
2024-05-09T12:09:04.153Z,22.00
2024-05-09T12:11:33.992Z,21.42
2024-05-09T12:14:01.228Z,22.35
2024-05-09T12:16:31.232Z,22.48
2024-05-09T12:18:58.807Z,20.88
2024-05-09T12:21:28.619Z,23.33
2024-05-09T12:23:58.409Z,23.33
2024-05-09T12:26:28.511Z,24.95
2024-05-09T12:28:55.623Z,24.42
2024-05-09T12:31:25.489Z,22.73
2024-05-09T12:33:54.494Z,24.13
2024-05-09T12:36:24.296Z,23.10
2024-05-09T12:38:51.358Z,24.77
2024-05-09T12:41:23.633Z,24.58
2024-05-09T12:43:50.773Z,23.33
2024-05-09T12:46:21.247Z,24.20
2024-05-09T12:48:48.600Z,24.08
2024-05-09T12:51:18.570Z,24.15
2024-05-09T12:53:45.701Z,23.95
2024-05-09T12:56:15.497Z,24.70
2024-05-09T12:58:45.241Z,24.55
2024-05-09T13:01:15.014Z,24.40
2024-05-09T13:03:42.467Z,23.83
2024-05-09T13:06:12.468Z,23.73
2024-05-09T13:08:39.638Z,22.88
2024-05-09T13:11:09.342Z,24.13
2024-05-09T13:13:36.486Z,23.40
2024-05-09T13:16:09.374Z,23.95
2024-05-09T13:18:36.648Z,25.75
2024-05-09T13:21:06.536Z,24.10
2024-05-09T13:23:33.632Z,22.60
2024-05-09T13:26:03.259Z,22.90
2024-05-09T13:28:32.249Z,21.48
2024-05-09T13:31:02.121Z,22.13
2024-05-09T13:33:32.000Z,23.00
2024-05-09T13:36:01.886Z,23.40
2024-05-09T13:38:28.984Z,20.00
2024-05-09T13:40:58.725Z,20.33
2024-05-09T13:43:26.198Z,20.85
2024-05-09T13:45:57.415Z,20.67
2024-05-09T13:48:24.818Z,18.98
2024-05-09T13:50:57.331Z,20.48
2024-05-09T13:53:25.268Z,20.45
2024-05-09T13:55:55.036Z,20.10
2024-05-09T13:58:23.544Z,20.58
2024-05-09T14:00:53.603Z,19.95
2024-05-09T14:03:21.360Z,19.65
2024-05-09T14:05:52.466Z,18.63
2024-05-09T14:08:22.997Z,13.57
2024-05-09T14:10:53.685Z,12.60
2024-05-09T14:13:21.171Z,13.98
2024-05-09T14:15:51.305Z,13.60
2024-05-09T14:18:18.726Z,11.63
2024-05-09T14:20:48.445Z,11.70
2024-05-09T14:23:17.812Z,10.35
2024-05-09T14:25:52.903Z,12.10
2024-05-09T14:28:20.581Z,10.20
2024-05-09T14:30:50.472Z,11.93
2024-05-09T14:33:23.697Z,13.30
2024-05-09T14:35:53.513Z,13.27
2024-05-09T14:38:20.580Z,12.90
2024-05-09T14:40:53.302Z,12.95
2024-05-09T14:43:20.784Z,14.60
2024-05-09T14:45:50.608Z,12.77
2024-05-09T14:48:19.938Z,13.20
2024-05-09T14:50:50.247Z,14.98
2024-05-09T14:53:17.537Z,14.20
2024-05-09T14:55:49.417Z,12.73
2024-05-09T14:58:19.493Z,12.82
2024-05-09T15:00:51.353Z,13.80
2024-05-09T15:03:20.239Z,13.95
2024-05-09T15:05:51.496Z,12.88
2024-05-09T15:08:19.567Z,14.23
2024-05-09T15:10:50.460Z,14.30
2024-05-09T15:13:21.284Z,13.80
2024-05-09T15:15:51.423Z,13.05
2024-05-09T15:18:18.878Z,12.25
2024-05-09T15:20:49.043Z,13.73
2024-05-09T15:23:28.837Z,12.23
2024-05-09T15:25:55.952Z,11.63
2024-05-09T15:28:25.967Z,10.85
2024-05-09T15:30:53.119Z,9.80
2024-05-09T15:33:22.863Z,10.43
2024-05-09T15:35:51.475Z,11.35
2024-05-09T15:38:21.480Z,10.82
2024-05-09T15:40:51.511Z,9.98
2024-05-09T15:43:21.617Z,9.77
2024-05-09T15:45:51.758Z,10.07
2024-05-09T15:48:19.333Z,9.00
2024-05-09T15:50:49.277Z,9.57
2024-05-09T15:53:16.540Z,9.32
2024-05-09T15:55:46.294Z,8.32
2024-05-09T15:58:16.278Z,8.48
2024-05-09T16:00:48.044Z,8.73
2024-05-09T16:03:16.886Z,8.32
2024-05-09T16:05:47.793Z,7.78
2024-05-09T16:08:15.601Z,6.95
2024-05-09T16:10:46.555Z,7.50
2024-05-09T16:13:17.654Z,6.97
2024-05-09T16:15:48.306Z,7.13
2024-05-09T16:18:15.738Z,6.03
2024-05-09T16:20:48.437Z,7.18
2024-05-09T16:23:17.608Z,7.13
2024-05-09T16:25:48.280Z,5.70
2024-05-09T16:28:19.159Z,6.43
2024-05-09T16:30:49.060Z,5.80
2024-05-09T16:33:19.459Z,5.90
2024-05-09T16:35:49.636Z,6.63
2024-05-09T16:38:16.835Z,6.32
2024-05-09T16:40:46.880Z,7.00
2024-05-09T16:43:14.193Z,6.68
2024-05-09T16:45:47.165Z,7.18
2024-05-09T16:48:14.844Z,7.88
2024-05-09T16:50:45.056Z,8.20
2024-05-09T16:53:13.636Z,7.78
2024-05-09T16:55:43.529Z,7.82
2024-05-09T16:58:12.368Z,7.90
2024-05-09T17:00:43.835Z,7.05
2024-05-09T17:03:15.725Z,6.70
2024-05-09T17:05:47.466Z,6.75
2024-05-09T17:08:16.678Z,8.65
2024-05-09T17:10:48.917Z,8.70
2024-05-09T17:13:16.857Z,9.10
2024-05-09T17:15:46.997Z,8.40
2024-05-09T17:18:19.652Z,8.45
2024-05-09T17:20:46.748Z,9.27
2024-05-09T17:23:17.123Z,9.80
2024-05-09T17:25:44.413Z,9.38
2024-05-09T17:28:14.451Z,9.68
2024-05-09T17:30:42.758Z,9.13
2024-05-09T17:33:13.828Z,9.07
2024-05-09T17:35:45.919Z,9.82
2024-05-09T17:38:15.934Z,8.63
2024-05-09T17:40:43.181Z,9.02
2024-05-09T17:43:12.996Z,8.55
2024-05-09T17:45:41.358Z,8.95
2024-05-09T17:48:12.507Z,9.20
2024-05-09T17:50:40.478Z,8.70
2024-05-09T17:53:13.427Z,8.35
2024-05-09T17:55:40.838Z,7.68
2024-05-09T17:58:11.148Z,8.27
2024-05-09T18:00:41.263Z,8.20
2024-05-09T18:03:14.373Z,8.15
2024-05-09T18:05:43.515Z,7.80
2024-05-09T18:08:16.918Z,7.68
2024-05-09T18:10:44.393Z,7.72
2024-05-09T18:13:14.611Z,8.57
2024-05-09T18:15:41.997Z,7.70
2024-05-09T18:18:12.348Z,8.13
2024-05-09T18:20:44.150Z,7.53
2024-05-09T18:23:20.495Z,8.02
2024-05-09T18:25:48.187Z,8.15
2024-05-09T18:28:18.220Z,8.35
2024-05-09T18:30:45.566Z,7.97
2024-05-09T18:33:16.346Z,8.10
2024-05-09T18:35:44.836Z,8.68
2024-05-09T18:38:14.717Z,8.05
2024-05-09T18:40:47.197Z,8.27
2024-05-09T18:43:20.200Z,8.52
2024-05-09T18:45:51.081Z,8.23
2024-05-09T18:48:21.913Z,9.27
2024-05-09T18:50:49.405Z,9.00
2024-05-09T18:53:19.243Z,8.27
2024-05-09T18:55:48.992Z,9.30
2024-05-09T18:58:19.258Z,8.82
2024-05-09T19:00:49.298Z,8.25
2024-05-09T19:03:21.053Z,8.63
2024-05-09T19:05:51.112Z,8.80
2024-05-09T19:08:18.278Z,9.07
2024-05-09T19:10:48.212Z,8.77
2024-05-09T19:13:18.071Z,9.45
2024-05-09T19:15:47.897Z,8.65
2024-05-09T19:18:15.806Z,8.18
2024-05-09T19:20:46.003Z,8.70
2024-05-09T19:23:13.266Z,9.15
2024-05-09T19:25:43.299Z,9.68
2024-05-09T19:28:10.629Z,9.50
2024-05-09T19:30:43.407Z,9.05
2024-05-09T19:33:12.576Z,10.38
2024-05-09T19:35:43.802Z,9.52
2024-05-09T19:38:11.953Z,10.05
2024-05-09T19:40:41.880Z,9.50
2024-05-09T19:43:09.409Z,10.15
2024-05-09T19:45:42.093Z,10.27
2024-05-09T19:48:09.405Z,10.40
2024-05-09T19:50:43.378Z,10.15
2024-05-09T19:53:12.433Z,9.90
2024-05-09T19:55:42.606Z,10.55
2024-05-09T19:58:10.645Z,9.25
2024-05-09T20:00:44.548Z,10.15
2024-05-09T20:03:13.338Z,10.18
2024-05-09T20:05:45.354Z,9.35
2024-05-09T20:08:13.380Z,10.23
2024-05-09T20:10:43.291Z,10.02
2024-05-09T20:13:10.508Z,9.75
2024-05-09T20:15:42.962Z,9.57
2024-05-09T20:18:10.324Z,9.60
2024-05-09T20:20:42.959Z,8.77
2024-05-09T20:23:12.628Z,8.60
2024-05-09T20:25:42.679Z,8.63
2024-05-09T20:28:10.553Z,8.98
2024-05-09T20:30:43.224Z,8.60
2024-05-09T20:33:10.738Z,9.57
2024-05-09T20:35:40.628Z,9.70
2024-05-09T20:38:08.059Z,10.02
2024-05-09T20:40:39.413Z,9.52
2024-05-09T20:43:08.496Z,9.45
2024-05-09T20:45:39.028Z,10.57
2024-05-09T20:48:10.080Z,9.98
2024-05-09T20:50:42.161Z,10.10
2024-05-09T20:53:10.865Z,9.57
2024-05-09T20:55:40.902Z,9.32
2024-05-09T20:58:08.472Z,9.85
2024-05-09T21:00:42.215Z,10.43
2024-05-09T21:03:16.504Z,10.93
2024-05-09T21:05:48.262Z,10.45
2024-05-09T21:08:15.932Z,10.60
2024-05-09T21:10:45.761Z,10.85
2024-05-09T21:13:13.130Z,11.75
2024-05-09T21:15:42.954Z,11.50
2024-05-09T21:18:10.163Z,12.32
2024-05-09T21:20:42.505Z,11.88
2024-05-09T21:23:09.633Z,13.13
2024-05-09T21:25:39.362Z,13.15
2024-05-09T21:28:06.807Z,13.20
2024-05-09T21:30:41.732Z,13.98
2024-05-09T21:33:12.546Z,13.25
2024-05-09T21:35:46.468Z,14.05
2024-05-09T21:38:14.757Z,13.40
2024-05-09T21:40:45.603Z,13.68
2024-05-09T21:43:13.019Z,14.52
2024-05-09T21:45:42.967Z,14.85
2024-05-09T21:48:12.264Z,13.40
2024-05-09T21:50:42.650Z,15.85
2024-05-09T21:53:13.456Z,15.75
2024-05-09T21:55:44.271Z,15.68
2024-05-09T21:58:12.027Z,15.68
2024-05-09T22:00:42.964Z,14.68
2024-05-09T22:03:11.771Z,15.15
2024-05-09T22:05:44.385Z,15.05
2024-05-09T22:08:14.653Z,14.48
2024-05-09T22:10:44.669Z,14.05
2024-05-09T22:13:11.957Z,13.85
2024-05-09T22:15:42.465Z,13.75
2024-05-09T22:18:11.020Z,14.30
2024-05-09T22:20:45.352Z,14.45
2024-05-09T22:23:18.554Z,14.13
2024-05-09T22:25:48.332Z,14.20
2024-05-09T22:28:16.078Z,15.30
2024-05-09T22:30:47.183Z,14.40
2024-05-09T22:33:15.516Z,14.02
2024-05-09T22:35:45.505Z,14.98
2024-05-09T22:38:15.418Z,16.13
2024-05-09T22:40:48.581Z,17.10
2024-05-09T22:43:19.276Z,16.15
2024-05-09T22:45:49.903Z,17.98
2024-05-09T22:48:17.510Z,17.00
2024-05-09T22:50:47.605Z,17.67
2024-05-09T22:53:18.084Z,18.25
2024-05-09T22:55:47.833Z,18.27
2024-05-09T22:58:15.058Z,17.75
2024-05-09T23:00:44.860Z,17.77
2024-05-09T23:03:14.083Z,17.67
2024-05-09T23:05:43.887Z,18.52
2024-05-09T23:08:11.171Z,17.40
2024-05-09T23:10:43.598Z,18.50
2024-05-09T23:13:10.695Z,17.50
2024-05-09T23:15:40.565Z,18.92
2024-05-09T23:18:08.493Z,18.70
2024-05-09T23:20:39.969Z,18.88
2024-05-09T23:23:07.896Z,17.70
2024-05-09T23:25:37.775Z,18.60
2024-05-09T23:28:07.988Z,18.60
2024-05-09T23:30:40.268Z,17.90
2024-05-09T23:33:10.438Z,17.98
2024-05-09T23:35:40.784Z,19.13
2024-05-09T23:38:07.898Z,17.83
2024-05-09T23:40:40.339Z,17.45
2024-05-09T23:43:12.570Z,16.85
2024-05-09T23:45:43.329Z,17.20
2024-05-09T23:48:11.205Z,18.15
2024-05-09T23:50:41.630Z,17.60
2024-05-09T23:53:09.929Z,18.05
2024-05-09T23:55:40.627Z,17.50
2024-05-09T23:58:11.380Z,17.88
