createdAt,value
2023-04-11T00:00:13.104Z,13.80
2023-04-11T00:02:40.454Z,13.70
2023-04-11T00:05:08.647Z,13.70
2023-04-11T00:07:36.142Z,13.70
2023-04-11T00:10:03.581Z,13.60
2023-04-11T00:12:30.639Z,13.60
2023-04-11T00:14:57.749Z,13.60
2023-04-11T00:17:24.822Z,13.60
2023-04-11T00:19:53.538Z,13.60
2023-04-11T00:22:20.638Z,13.50
2023-04-11T00:24:47.738Z,13.50
2023-04-11T00:27:14.798Z,13.60
2023-04-11T00:29:41.975Z,13.70
2023-04-11T00:32:09.136Z,13.70
2023-04-11T00:34:36.242Z,13.70
2023-04-11T00:37:03.386Z,13.60
2023-04-11T00:39:34.159Z,13.60
2023-04-11T00:42:06.719Z,13.70
2023-04-11T00:44:34.835Z,13.70
2023-04-11T00:47:03.624Z,13.60
2023-04-11T00:49:32.116Z,13.50
2023-04-11T00:52:00.678Z,13.20
2023-04-11T00:54:30.217Z,13.50
2023-04-11T00:57:03.294Z,13.50
2023-04-11T00:59:32.028Z,13.50
2023-04-11T01:02:00.083Z,13.60
2023-04-11T01:04:29.517Z,13.70
2023-04-11T01:07:06.382Z,13.50
2023-04-11T01:09:35.470Z,13.50
2023-04-11T01:12:04.459Z,13.70
2023-04-11T01:14:31.692Z,13.70
2023-04-11T01:17:02.427Z,13.70
2023-04-11T01:19:30.608Z,13.70
2023-04-11T01:21:59.062Z,13.70
2023-04-11T01:24:26.689Z,13.70
2023-04-11T01:26:54.423Z,13.70
2023-04-11T01:29:21.551Z,13.60
2023-04-11T01:31:49.486Z,13.60
2023-04-11T01:34:18.889Z,13.60
2023-04-11T01:36:47.609Z,13.60
2023-04-11T01:39:14.851Z,13.60
2023-04-11T01:41:42.453Z,13.70
2023-04-11T01:44:09.764Z,13.70
2023-04-11T01:46:36.878Z,13.70
2023-04-11T01:49:04.157Z,13.70
2023-04-11T01:51:32.235Z,13.40
2023-04-11T01:53:59.511Z,13.30
2023-04-11T01:56:26.594Z,13.20
2023-04-11T01:58:54.005Z,13.20
2023-04-11T02:01:21.712Z,13.20
2023-04-11T02:03:49.012Z,13.40
2023-04-11T02:06:17.198Z,13.40
2023-04-11T02:08:45.119Z,13.40
2023-04-11T02:11:12.204Z,13.40
2023-04-11T02:13:39.300Z,13.40
2023-04-11T02:16:15.423Z,13.30
2023-04-11T02:18:46.376Z,13.30
2023-04-11T02:21:13.595Z,13.10
2023-04-11T02:23:40.679Z,13.10
2023-04-11T02:26:07.742Z,12.70
2023-04-11T02:28:36.658Z,12.70
2023-04-11T02:31:04.148Z,12.70
2023-04-11T02:33:31.541Z,12.80
2023-04-11T02:35:58.781Z,13.10
2023-04-11T02:38:27.236Z,13.00
2023-04-11T02:40:54.275Z,13.00
2023-04-11T02:43:21.363Z,12.90
2023-04-11T02:45:48.908Z,13.00
2023-04-11T02:48:16.486Z,12.80
2023-04-11T02:50:46.001Z,12.90
2023-04-11T02:53:13.214Z,12.70
2023-04-11T02:55:46.904Z,12.60
2023-04-11T02:58:18.171Z,12.30
2023-04-11T03:00:49.502Z,12.20
2023-04-11T03:03:16.772Z,12.00
2023-04-11T03:05:47.504Z,12.10
2023-04-11T03:08:18.580Z,12.10
2023-04-11T03:10:51.399Z,12.10
2023-04-11T03:13:19.899Z,12.10
2023-04-11T03:15:47.117Z,12.00
2023-04-11T03:18:15.890Z,11.90
2023-04-11T03:20:45.410Z,11.80
2023-04-11T03:23:15.476Z,11.80
2023-04-11T03:25:44.737Z,11.70
2023-04-11T03:28:13.323Z,11.60
2023-04-11T03:30:42.622Z,11.20
2023-04-11T03:33:12.316Z,10.90
2023-04-11T03:35:40.327Z,10.70
2023-04-11T03:38:07.447Z,10.60
2023-04-11T03:40:35.060Z,10.60
2023-04-11T03:43:16.943Z,10.50
2023-04-11T03:45:44.289Z,10.40
2023-04-11T03:48:26.736Z,10.40
2023-04-11T03:50:59.114Z,10.50
2023-04-11T03:53:35.567Z,10.40
2023-04-11T03:56:13.830Z,10.50
2023-04-11T03:58:40.930Z,10.50
2023-04-11T04:01:08.215Z,10.50
2023-04-11T04:03:36.385Z,10.50
2023-04-11T04:06:04.116Z,10.40
2023-04-11T04:08:31.614Z,10.20
2023-04-11T04:10:58.701Z,10.20
2023-04-11T04:13:27.669Z,10.10
2023-04-11T04:16:14.006Z,10.10
2023-04-11T04:18:45.181Z,10.10
2023-04-11T04:21:12.684Z,10.10
2023-04-11T04:23:47.741Z,10.00
2023-04-11T04:26:31.424Z,10.30
2023-04-11T04:29:12.790Z,10.30
2023-04-11T04:31:53.227Z,10.10
2023-04-11T04:34:29.318Z,10.20
2023-04-11T04:36:59.674Z,10.10
2023-04-11T04:39:38.258Z,10.10
2023-04-11T04:42:07.595Z,10.10
2023-04-11T04:44:38.850Z,10.20
2023-04-11T04:47:14.575Z,10.10
2023-04-11T04:49:43.443Z,10.10
2023-04-11T04:52:11.226Z,10.20
2023-04-11T04:54:38.286Z,10.00
2023-04-11T04:57:05.984Z,10.20
2023-04-11T04:59:33.561Z,10.20
2023-04-11T05:02:09.852Z,10.30
2023-04-11T05:04:37.198Z,10.10
2023-04-11T05:07:04.240Z,10.10
2023-04-11T05:09:32.633Z,10.20
2023-04-11T05:12:09.989Z,10.20
2023-04-11T05:14:39.668Z,10.20
2023-04-11T05:17:07.129Z,10.10
2023-04-11T05:19:34.858Z,10.10
2023-04-11T05:22:02.424Z,10.00
2023-04-11T05:24:31.855Z,10.00
2023-04-11T05:27:00.659Z,10.00
2023-04-11T05:29:30.098Z,10.00
2023-04-11T05:31:57.596Z,10.00
2023-04-11T05:34:25.250Z,9.90
2023-04-11T05:36:53.102Z,9.90
2023-04-11T05:39:21.676Z,10.00
2023-04-11T05:41:50.325Z,10.00
2023-04-11T05:44:17.493Z,10.00
2023-04-11T05:46:44.557Z,10.00
2023-04-11T05:49:11.761Z,10.10
2023-04-11T05:51:38.821Z,10.10
2023-04-11T05:54:07.270Z,10.20
2023-04-11T05:56:35.325Z,10.20
2023-04-11T05:59:03.970Z,10.10
2023-04-11T06:01:31.003Z,10.20
2023-04-11T06:03:58.451Z,10.20
2023-04-11T06:06:25.996Z,10.20
2023-04-11T06:08:54.179Z,10.30
2023-04-11T06:11:22.422Z,10.20
2023-04-11T06:13:49.741Z,10.30
2023-04-11T06:16:16.899Z,10.30
2023-04-11T06:18:44.017Z,10.40
2023-04-11T06:21:11.103Z,10.40
2023-04-11T06:23:38.218Z,10.40
2023-04-11T06:26:05.484Z,10.40
2023-04-11T06:28:32.701Z,10.50
2023-04-11T06:30:59.834Z,10.50
2023-04-11T06:33:26.987Z,10.50
2023-04-11T06:35:54.073Z,10.50
2023-04-11T06:38:21.431Z,10.50
2023-04-11T06:40:51.605Z,10.60
2023-04-11T06:43:18.764Z,10.50
2023-04-11T06:45:47.296Z,10.50
2023-04-11T06:48:14.439Z,10.50
2023-04-11T06:50:41.858Z,10.50
2023-04-11T06:53:08.950Z,10.50
2023-04-11T06:55:36.427Z,10.50
2023-04-11T06:58:03.559Z,10.50
2023-04-11T07:00:30.744Z,10.50
2023-04-11T07:02:58.498Z,10.40
2023-04-11T07:05:26.783Z,10.40
2023-04-11T07:07:54.681Z,10.40
2023-04-11T07:10:21.922Z,10.30
2023-04-11T07:12:48.980Z,10.20
2023-04-11T07:15:16.284Z,10.10
2023-04-11T07:17:43.535Z,10.10
2023-04-11T07:20:11.735Z,10.10
2023-04-11T07:22:42.689Z,10.00
2023-04-11T07:25:10.634Z,10.00
2023-04-11T07:27:37.672Z,10.00
2023-04-11T07:30:05.382Z,10.00
2023-04-11T07:32:32.451Z,10.10
2023-04-11T07:34:59.533Z,9.90
2023-04-11T07:37:27.185Z,9.90
2023-04-11T07:39:54.329Z,9.90
2023-04-11T07:42:21.449Z,9.80
2023-04-11T07:44:48.520Z,9.80
2023-04-11T07:47:15.879Z,9.80
2023-04-11T07:49:42.997Z,9.80
2023-04-11T07:52:11.318Z,9.70
2023-04-11T07:54:40.237Z,9.80
2023-04-11T07:57:07.286Z,9.80
2023-04-11T07:59:34.412Z,9.70
2023-04-11T08:02:02.172Z,9.70
2023-04-11T08:04:35.903Z,9.70
2023-04-11T08:07:03.822Z,9.80
2023-04-11T08:09:31.017Z,9.70
2023-04-11T08:11:59.212Z,9.70
2023-04-11T08:14:26.321Z,9.70
2023-04-11T08:16:53.696Z,9.70
2023-04-11T08:19:21.343Z,9.80
2023-04-11T08:21:48.598Z,9.90
2023-04-11T08:24:15.964Z,9.90
2023-04-11T08:26:43.023Z,9.90
2023-04-11T08:29:13.012Z,9.80
2023-04-11T08:31:44.557Z,9.80
2023-04-11T08:34:12.315Z,9.80
2023-04-11T08:36:39.416Z,10.10
2023-04-11T08:39:06.836Z,10.00
2023-04-11T08:41:35.606Z,9.80
2023-04-11T08:44:03.398Z,9.80
2023-04-11T08:46:33.053Z,9.90
2023-04-11T08:49:01.150Z,9.90
2023-04-11T08:51:28.261Z,9.70
2023-04-11T08:53:58.307Z,9.70
2023-04-11T08:56:25.658Z,9.70
2023-04-11T08:58:52.744Z,9.80
2023-04-11T09:01:33.631Z,9.80
2023-04-11T09:04:02.216Z,9.70
2023-04-11T09:06:30.964Z,9.80
2023-04-11T09:09:08.781Z,9.90
2023-04-11T09:11:55.156Z,9.70
2023-04-11T09:14:26.233Z,9.70
2023-04-11T09:17:01.752Z,9.80
2023-04-11T09:19:34.913Z,10.00
2023-04-11T09:22:06.167Z,9.90
2023-04-11T09:24:35.307Z,10.20
2023-04-11T09:27:11.204Z,10.20
2023-04-11T09:29:42.920Z,10.50
2023-04-11T09:32:31.166Z,10.40
2023-04-11T09:35:25.146Z,10.50
2023-04-11T09:37:59.674Z,10.80
2023-04-11T09:40:28.774Z,10.60
2023-04-11T09:43:03.919Z,10.50
2023-04-11T09:45:38.146Z,10.60
2023-04-11T09:48:13.230Z,10.60
2023-04-11T09:50:41.132Z,10.70
2023-04-11T09:53:09.125Z,10.60
2023-04-11T09:55:39.379Z,10.30
2023-04-11T09:58:09.866Z,10.50
2023-04-11T10:00:37.139Z,10.50
2023-04-11T10:03:04.624Z,10.50
2023-04-11T10:05:32.055Z,10.50
2023-04-11T10:08:26.303Z,10.50
2023-04-11T10:10:54.230Z,10.60
2023-04-11T10:13:46.981Z,10.60
2023-04-11T10:16:18.771Z,10.60
2023-04-11T10:19:38.135Z,10.70
2023-04-11T10:22:05.278Z,10.80
2023-04-11T10:24:32.374Z,11.00
2023-04-11T10:27:04.194Z,11.20
2023-04-11T10:29:46.281Z,11.20
2023-04-11T10:32:21.650Z,10.90
2023-04-11T10:35:21.772Z,11.00
2023-04-11T10:37:49.048Z,10.90
2023-04-11T10:40:16.937Z,10.90
2023-04-11T10:42:46.818Z,10.90
2023-04-11T10:45:27.656Z,11.30
2023-04-11T10:48:13.025Z,11.40
2023-04-11T10:50:42.485Z,11.30
2023-04-11T10:53:34.183Z,11.30
2023-04-11T10:56:02.282Z,11.50
2023-04-11T10:58:37.566Z,11.60
2023-04-11T11:01:25.731Z,11.40
2023-04-11T11:03:59.836Z,11.20
2023-04-11T11:06:29.208Z,11.10
2023-04-11T11:08:56.506Z,11.10
2023-04-11T11:11:24.262Z,10.90
2023-04-11T11:13:53.558Z,11.00
2023-04-11T11:16:25.479Z,11.10
2023-04-11T11:18:58.951Z,11.10
2023-04-11T11:21:28.646Z,11.10
2023-04-11T11:24:01.055Z,11.20
2023-04-11T11:26:42.599Z,11.00
2023-04-11T11:29:11.334Z,10.90
2023-04-11T11:31:43.286Z,11.00
2023-04-11T11:36:46.855Z,11.10
2023-04-11T11:39:14.328Z,11.10
2023-04-11T11:41:41.850Z,11.20
2023-04-11T11:44:21.878Z,11.30
2023-04-11T11:47:18.016Z,11.30
2023-04-11T11:49:55.654Z,11.20
2023-04-11T11:52:40.799Z,11.30
2023-04-11T11:55:29.416Z,11.30
2023-04-11T11:58:02.306Z,11.40
2023-04-11T12:00:31.682Z,11.30
2023-04-11T12:03:00.031Z,11.40
2023-04-11T12:05:30.679Z,11.20
2023-04-11T12:07:59.950Z,11.20
2023-04-11T12:10:37.877Z,11.30
2023-04-11T12:13:12.682Z,11.30
2023-04-11T12:15:41.182Z,11.30
2023-04-11T12:18:08.447Z,11.40
2023-04-11T12:20:35.680Z,11.40
2023-04-11T12:23:02.814Z,11.50
2023-04-11T12:25:30.688Z,11.40
2023-04-11T12:27:58.098Z,11.50
2023-04-11T12:30:25.291Z,11.50
2023-04-11T12:32:52.433Z,11.50
2023-04-11T12:35:19.931Z,11.60
2023-04-11T12:37:46.952Z,11.50
2023-04-11T12:40:15.509Z,11.60
2023-04-11T12:42:53.274Z,11.90
2023-04-11T12:45:23.178Z,12.00
2023-04-11T12:47:50.500Z,11.70
2023-04-11T12:50:17.681Z,11.90
2023-04-11T12:52:44.880Z,12.30
2023-04-11T12:55:13.535Z,12.10
2023-04-11T12:57:41.576Z,12.30
2023-04-11T13:00:11.605Z,12.80
2023-04-11T13:02:44.012Z,13.30
2023-04-11T13:05:14.570Z,13.10
2023-04-11T13:07:42.843Z,13.00
2023-04-11T13:10:10.230Z,12.90
2023-04-11T13:12:41.622Z,12.90
2023-04-11T13:15:10.092Z,12.90
2023-04-11T13:17:37.333Z,12.90
2023-04-11T13:20:09.404Z,13.10
2023-04-11T13:22:40.162Z,12.80
2023-04-11T13:25:08.267Z,12.70
2023-04-11T13:27:35.681Z,12.50
2023-04-11T13:30:04.965Z,12.50
2023-04-11T13:32:32.497Z,12.30
2023-04-11T13:34:59.855Z,12.60
2023-04-11T13:37:27.074Z,12.80
2023-04-11T13:39:54.169Z,12.60
2023-04-11T13:42:22.627Z,12.40
2023-04-11T13:44:49.802Z,12.50
2023-04-11T13:47:16.866Z,12.60
2023-04-11T13:49:44.533Z,12.70
2023-04-11T13:52:11.650Z,12.70
2023-04-11T13:54:39.181Z,12.70
2023-04-11T13:57:09.547Z,12.70
2023-04-11T13:59:36.808Z,12.60
2023-04-11T14:02:04.352Z,12.50
2023-04-11T14:04:31.824Z,12.70
2023-04-11T14:06:58.951Z,13.00
2023-04-11T14:09:26.217Z,12.90
2023-04-11T14:11:53.280Z,12.60
2023-04-11T14:14:20.378Z,12.50
2023-04-11T14:16:47.569Z,12.60
2023-04-11T14:19:14.717Z,12.40
2023-04-11T14:21:41.967Z,12.50
2023-04-11T14:24:09.619Z,12.70
2023-04-11T14:26:36.866Z,12.90
2023-04-11T14:29:04.575Z,12.90
2023-04-11T14:31:31.996Z,12.80
2023-04-11T14:33:59.508Z,13.20
2023-04-11T14:36:28.126Z,13.60
2023-04-11T14:38:55.410Z,13.10
2023-04-11T14:41:22.592Z,13.20
2023-04-11T14:43:49.691Z,13.00
2023-04-11T14:46:16.872Z,13.20
2023-04-11T14:48:43.952Z,13.30
2023-04-11T14:51:11.500Z,13.50
2023-04-11T14:53:38.671Z,13.80
2023-04-11T14:56:06.655Z,13.40
2023-04-11T14:58:34.111Z,13.50
2023-04-11T15:01:01.312Z,13.50
2023-04-11T15:03:28.923Z,13.60
2023-04-11T15:05:56.180Z,13.90
2023-04-11T15:08:25.195Z,13.80
2023-04-11T15:11:11.766Z,14.20
2023-04-11T15:13:39.086Z,13.20
2023-04-11T15:16:06.721Z,13.30
2023-04-11T15:18:35.125Z,13.10
2023-04-11T15:21:03.493Z,13.10
2023-04-11T15:23:31.161Z,13.30
2023-04-11T15:26:00.434Z,13.50
2023-04-11T15:28:31.929Z,13.80
2023-04-11T15:30:59.434Z,14.10
2023-04-11T15:33:27.820Z,14.40
2023-04-11T15:35:55.340Z,14.40
2023-04-11T15:38:23.183Z,14.10
2023-04-11T15:40:54.521Z,13.40
2023-04-11T15:43:22.853Z,13.20
2023-04-11T15:45:50.464Z,13.30
2023-04-11T15:48:17.616Z,13.60
2023-04-11T15:50:45.206Z,13.50
2023-04-11T15:53:12.518Z,13.50
2023-04-11T15:55:41.811Z,13.30
2023-04-11T15:58:09.533Z,13.30
2023-04-11T16:00:37.701Z,13.10
2023-04-11T16:03:06.152Z,13.10
2023-04-11T16:05:34.102Z,13.10
2023-04-11T16:08:01.594Z,12.90
2023-04-11T16:10:30.264Z,12.80
2023-04-11T16:12:57.365Z,12.70
2023-04-11T16:15:24.462Z,12.60
2023-04-11T16:17:51.614Z,12.60
2023-04-11T16:20:21.273Z,12.50
2023-04-11T16:22:52.032Z,12.40
2023-04-11T16:25:21.674Z,12.40
2023-04-11T16:27:49.825Z,12.40
2023-04-11T16:30:17.444Z,12.50
2023-04-11T16:32:44.706Z,12.50
2023-04-11T16:35:12.047Z,12.40
2023-04-11T16:37:39.230Z,12.40
2023-04-11T16:40:13.182Z,12.30
2023-04-11T16:42:40.561Z,12.40
2023-04-11T16:45:09.767Z,12.40
2023-04-11T16:47:37.310Z,12.40
2023-04-11T16:50:06.264Z,12.50
2023-04-11T16:52:33.768Z,12.40
2023-04-11T16:55:01.731Z,12.40
2023-04-11T16:57:29.096Z,12.30
2023-04-11T16:59:56.243Z,12.30
2023-04-11T17:02:23.477Z,12.20
2023-04-11T17:04:50.671Z,12.20
2023-04-11T17:07:17.856Z,12.10
2023-04-11T17:09:47.754Z,12.20
2023-04-11T17:12:14.937Z,12.20
2023-04-11T17:14:42.020Z,12.30
2023-04-11T17:17:09.224Z,12.20
2023-04-11T17:19:36.326Z,12.20
2023-04-11T17:22:05.917Z,12.20
2023-04-11T17:24:33.082Z,12.20
2023-04-11T17:27:00.177Z,12.20
2023-04-11T17:29:27.753Z,12.10
2023-04-11T17:31:55.074Z,12.10
2023-04-11T17:34:22.135Z,12.00
2023-04-11T17:36:50.441Z,12.10
2023-04-11T17:39:18.150Z,12.00
2023-04-11T17:41:46.108Z,12.10
2023-04-11T17:44:13.683Z,12.00
2023-04-11T17:46:41.315Z,11.90
2023-04-11T17:49:08.647Z,11.90
2023-04-11T17:51:38.925Z,11.80
2023-04-11T17:54:10.102Z,11.80
2023-04-11T17:59:21.570Z,11.60
2023-04-11T18:01:48.727Z,11.60
2023-04-11T18:04:16.179Z,11.50
2023-04-11T18:06:46.202Z,11.50
2023-04-11T18:09:14.101Z,11.40
2023-04-11T18:11:42.125Z,11.30
2023-04-11T18:14:09.306Z,11.20
2023-04-11T18:16:36.601Z,11.00
2023-04-11T18:19:03.724Z,11.00
2023-04-11T18:21:31.093Z,10.90
2023-04-11T18:23:58.510Z,10.90
2023-04-11T18:26:26.005Z,10.90
2023-04-11T18:28:53.213Z,10.80
2023-04-11T18:31:20.417Z,10.90
2023-04-11T18:33:48.278Z,10.90
2023-04-11T18:36:15.645Z,10.90
2023-04-11T18:38:44.009Z,10.90
2023-04-11T18:41:11.187Z,10.90
2023-04-11T18:43:39.051Z,10.80
2023-04-11T18:46:07.848Z,10.80
2023-04-11T18:48:35.076Z,10.70
2023-04-11T18:51:03.595Z,10.70
2023-04-11T18:53:31.053Z,10.70
2023-04-11T18:55:58.246Z,10.70
2023-04-11T18:58:27.082Z,10.70
2023-04-11T19:00:55.248Z,10.70
2023-04-11T19:03:23.549Z,10.70
2023-04-11T19:05:51.811Z,10.70
2023-04-11T19:08:19.011Z,10.70
2023-04-11T19:10:46.262Z,10.70
2023-04-11T19:13:13.468Z,10.70
2023-04-11T19:15:42.054Z,10.70
2023-04-11T19:18:10.474Z,10.70
2023-04-11T19:20:39.105Z,10.70
2023-04-11T19:23:06.361Z,10.60
2023-04-11T19:25:33.432Z,10.60
2023-04-11T19:28:00.819Z,10.60
2023-04-11T19:30:32.133Z,10.60
2023-04-11T19:32:59.379Z,10.70
2023-04-11T19:35:26.575Z,10.60
2023-04-11T19:37:53.870Z,10.60
2023-04-11T19:40:23.472Z,10.60
2023-04-11T19:42:51.448Z,10.60
2023-04-11T19:45:18.688Z,10.50
2023-04-11T19:47:46.442Z,10.50
2023-04-11T19:50:13.906Z,10.50
2023-04-11T19:52:42.461Z,10.40
2023-04-11T19:55:13.338Z,10.40
2023-04-11T19:57:41.244Z,10.40
2023-04-11T20:00:13.872Z,10.20
2023-04-11T20:02:46.693Z,10.20
2023-04-11T20:05:16.363Z,10.20
2023-04-11T20:07:44.161Z,10.10
2023-04-11T20:10:12.072Z,10.00
2023-04-11T20:12:39.201Z,10.00
2023-04-11T20:15:07.357Z,10.00
2023-04-11T20:17:35.795Z,10.00
2023-04-11T20:20:06.581Z,10.00
2023-04-11T20:22:33.889Z,10.00
2023-04-11T20:25:01.007Z,10.00
2023-04-11T20:27:28.335Z,9.90
2023-04-11T20:29:56.832Z,9.90
2023-04-11T20:32:24.074Z,9.90
2023-04-11T20:34:51.297Z,9.90
2023-04-11T20:37:19.662Z,9.90
2023-04-11T20:39:46.842Z,9.90
2023-04-11T20:42:14.015Z,9.90
2023-04-11T20:44:41.795Z,9.90
2023-04-11T20:47:09.278Z,9.90
2023-04-11T20:49:36.337Z,9.90
2023-04-11T20:52:03.981Z,9.90
2023-04-11T20:54:31.435Z,9.90
2023-04-11T20:56:58.543Z,9.80
2023-04-11T20:59:26.499Z,9.90
2023-04-11T21:01:53.837Z,9.90
2023-04-11T21:04:22.141Z,9.90
2023-04-11T21:06:50.132Z,9.90
2023-04-11T21:09:17.717Z,9.90
2023-04-11T21:11:44.850Z,9.80
2023-04-11T21:14:11.882Z,9.80
2023-04-11T21:16:39.925Z,9.80
2023-04-11T21:19:07.008Z,9.70
2023-04-11T21:21:34.214Z,9.40
2023-04-11T21:24:01.998Z,9.30
2023-04-11T21:26:29.329Z,9.30
2023-04-11T21:28:56.391Z,9.30
2023-04-11T21:31:23.549Z,9.30
2023-04-11T21:33:50.645Z,9.20
2023-04-11T21:36:17.873Z,9.20
2023-04-11T21:38:45.011Z,9.30
2023-04-11T21:41:12.292Z,9.30
2023-04-11T21:43:39.431Z,9.20
2023-04-11T21:46:07.127Z,9.10
2023-04-11T21:48:34.957Z,9.20
2023-04-11T21:51:05.330Z,9.10
2023-04-11T21:53:32.511Z,9.00
2023-04-11T21:55:59.555Z,9.00
2023-04-11T21:58:29.853Z,8.90
2023-04-11T22:01:11.146Z,8.90
2023-04-11T22:03:42.336Z,8.90
2023-04-11T22:06:11.134Z,9.00
2023-04-11T22:08:42.289Z,9.00
2023-04-11T22:11:10.494Z,9.00
2023-04-11T22:13:39.656Z,8.90
2023-04-11T22:16:07.832Z,8.90
2023-04-11T22:18:55.128Z,8.90
2023-04-11T22:21:22.430Z,9.00
2023-04-11T22:23:54.606Z,8.90
2023-04-11T22:26:35.230Z,8.90
2023-04-11T22:29:05.606Z,8.90
2023-04-11T22:31:39.060Z,8.90
2023-04-11T22:34:08.314Z,8.90
2023-04-11T22:36:35.953Z,8.90
2023-04-11T22:39:05.052Z,8.80
2023-04-11T22:41:38.646Z,8.90
2023-04-11T22:44:06.679Z,8.90
2023-04-11T22:46:38.676Z,8.90
2023-04-11T22:49:06.715Z,8.80
2023-04-11T22:51:33.870Z,8.90
2023-04-11T22:54:01.242Z,8.80
2023-04-11T22:56:28.355Z,8.90
2023-04-11T22:58:55.580Z,8.90
2023-04-11T23:01:23.482Z,8.80
2023-04-11T23:03:51.028Z,8.90
2023-04-11T23:06:18.067Z,8.90
2023-04-11T23:08:45.122Z,8.90
2023-04-11T23:11:12.812Z,8.90
2023-04-11T23:13:39.953Z,8.90
2023-04-11T23:16:09.114Z,8.90
2023-04-11T23:18:36.348Z,8.80
2023-04-11T23:21:04.437Z,8.90
2023-04-11T23:23:31.565Z,8.80
2023-04-11T23:25:58.702Z,8.80
2023-04-11T23:28:25.914Z,8.80
2023-04-11T23:30:53.796Z,8.80
2023-04-11T23:33:22.292Z,8.80
2023-04-11T23:35:49.420Z,8.70
2023-04-11T23:38:17.264Z,8.70
2023-04-11T23:40:44.349Z,8.70
2023-04-11T23:43:11.723Z,8.70
2023-04-11T23:45:38.789Z,8.70
2023-04-11T23:48:06.866Z,8.60
2023-04-11T23:50:34.027Z,8.60
2023-04-11T23:53:01.543Z,8.60
2023-04-11T23:55:28.580Z,8.70
2023-04-11T23:57:55.884Z,8.70
