createdAt,value
2018-11-26T00:02:27.956Z,5.36
2018-11-26T00:04:58.579Z,5.31
2018-11-26T00:07:29.272Z,5.35
2018-11-26T00:10:16.506Z,5.32
2018-11-26T00:12:47.208Z,5.29
2018-11-26T00:15:17.872Z,5.34
2018-11-26T00:17:48.546Z,5.32
2018-11-26T00:20:19.240Z,5.33
2018-11-26T00:22:49.972Z,5.28
2018-11-26T00:25:20.603Z,5.35
2018-11-26T00:27:51.249Z,5.29
2018-11-26T00:30:21.876Z,5.28
2018-11-26T00:32:52.582Z,5.27
2018-11-26T00:35:23.204Z,5.24
2018-11-26T00:37:53.875Z,5.26
2018-11-26T00:40:24.537Z,5.28
2018-11-26T00:42:55.176Z,5.24
2018-11-26T00:45:25.905Z,5.31
2018-11-26T00:47:56.565Z,5.31
2018-11-26T00:50:27.253Z,5.25
2018-11-26T00:52:57.854Z,5.19
2018-11-26T00:55:28.578Z,5.27
2018-11-26T00:57:59.248Z,5.26
2018-11-26T01:00:29.920Z,5.32
2018-11-26T01:03:00.590Z,5.34
2018-11-26T01:05:38.509Z,5.34
2018-11-26T01:08:09.369Z,5.36
2018-11-26T01:10:40.035Z,5.28
2018-11-26T01:13:10.706Z,5.24
2018-11-26T01:15:41.388Z,5.29
2018-11-26T01:18:12.062Z,5.33
2018-11-26T01:20:42.719Z,5.29
2018-11-26T01:23:13.383Z,5.30
2018-11-26T01:25:44.032Z,5.31
2018-11-26T01:28:22.379Z,5.34
2018-11-26T01:30:53.051Z,5.32
2018-11-26T01:33:23.808Z,5.32
2018-11-26T01:35:54.497Z,5.32
2018-11-26T01:38:25.191Z,5.31
2018-11-26T01:40:55.878Z,5.32
2018-11-26T01:43:26.508Z,5.29
2018-11-26T01:45:57.174Z,5.25
2018-11-26T01:48:27.792Z,5.31
2018-11-26T01:50:58.453Z,5.36
2018-11-26T01:53:29.145Z,5.37
2018-11-26T01:55:59.763Z,5.37
2018-11-26T01:58:30.368Z,5.28
2018-11-26T02:01:01.016Z,5.31
2018-11-26T02:03:31.638Z,5.23
2018-11-26T02:06:02.274Z,5.32
2018-11-26T02:08:32.954Z,5.27
2018-11-26T02:11:03.611Z,5.31
2018-11-26T02:13:34.272Z,5.20
2018-11-26T02:16:04.912Z,5.27
2018-11-26T02:18:35.601Z,5.27
2018-11-26T02:21:06.279Z,5.16
2018-11-26T02:23:37.021Z,5.23
2018-11-26T02:26:07.687Z,5.15
2018-11-26T02:28:38.365Z,5.19
2018-11-26T02:31:09.056Z,5.22
2018-11-26T02:33:39.739Z,5.19
2018-11-26T02:36:10.370Z,5.20
2018-11-26T02:38:41.033Z,5.18
2018-11-26T02:41:11.666Z,5.16
2018-11-26T02:43:42.306Z,5.21
2018-11-26T02:46:12.987Z,5.22
2018-11-26T02:48:43.609Z,5.11
2018-11-26T02:51:14.273Z,5.15
2018-11-26T02:53:44.961Z,5.12
2018-11-26T02:56:15.599Z,5.10
2018-11-26T02:58:46.236Z,5.07
2018-11-26T03:01:16.956Z,5.05
2018-11-26T03:03:47.607Z,5.08
2018-11-26T03:06:18.219Z,5.07
2018-11-26T03:08:48.908Z,5.04
2018-11-26T03:11:19.544Z,5.04
2018-11-26T03:13:50.216Z,5.02
2018-11-26T03:16:20.891Z,5.09
2018-11-26T03:18:51.630Z,5.10
2018-11-26T03:21:22.282Z,5.08
2018-11-26T03:23:52.888Z,5.05
2018-11-26T03:26:23.479Z,5.06
2018-11-26T03:28:54.165Z,5.03
2018-11-26T03:31:24.783Z,4.97
2018-11-26T03:33:55.401Z,5.05
2018-11-26T03:36:26.028Z,5.09
2018-11-26T03:38:56.761Z,5.04
2018-11-26T03:41:27.814Z,5.01
2018-11-26T03:43:58.494Z,5.08
2018-11-26T03:46:29.132Z,5.12
2018-11-26T03:48:59.834Z,5.09
2018-11-26T03:51:30.487Z,5.12
2018-11-26T03:54:01.126Z,5.16
2018-11-26T03:56:31.825Z,5.14
2018-11-26T03:59:02.534Z,5.10
2018-11-26T04:01:33.199Z,5.09
2018-11-26T04:04:04.020Z,5.10
2018-11-26T04:06:34.696Z,5.13
2018-11-26T04:09:07.604Z,5.14
2018-11-26T04:11:38.431Z,5.09
2018-11-26T04:14:09.124Z,5.13
2018-11-26T04:16:39.900Z,5.19
2018-11-26T04:19:10.512Z,5.19
2018-11-26T04:21:41.217Z,5.18
2018-11-26T04:24:11.898Z,5.19
2018-11-26T04:26:42.662Z,5.16
2018-11-26T04:29:13.328Z,5.19
2018-11-26T04:31:43.969Z,5.23
2018-11-26T04:34:14.667Z,5.22
2018-11-26T04:36:45.309Z,5.15
2018-11-26T04:39:16.071Z,5.16
2018-11-26T04:41:46.745Z,5.15
2018-11-26T04:44:17.457Z,5.19
2018-11-26T04:46:48.171Z,5.17
2018-11-26T04:49:18.860Z,5.17
2018-11-26T04:51:49.635Z,5.19
2018-11-26T04:54:20.355Z,5.14
2018-11-26T04:56:51.030Z,5.15
2018-11-26T04:59:21.697Z,5.13
2018-11-26T05:01:52.443Z,5.10
2018-11-26T05:04:23.168Z,5.10
2018-11-26T05:06:53.852Z,5.06
2018-11-26T05:09:24.551Z,5.10
2018-11-26T05:11:55.263Z,5.04
2018-11-26T05:14:57.164Z,5.10
2018-11-26T05:17:27.812Z,5.05
2018-11-26T05:19:58.527Z,5.04
2018-11-26T05:22:29.198Z,5.03
2018-11-26T05:24:59.786Z,5.01
2018-11-26T05:27:30.433Z,5.03
2018-11-26T05:30:01.094Z,5.01
2018-11-26T05:32:31.803Z,4.98
2018-11-26T05:35:02.465Z,4.94
2018-11-26T05:37:33.104Z,5.05
2018-11-26T05:40:04.360Z,4.99
2018-11-26T05:42:35.966Z,5.04
2018-11-26T05:45:09.886Z,5.00
2018-11-26T05:47:40.529Z,5.03
2018-11-26T05:50:13.642Z,5.01
2018-11-26T05:52:44.351Z,5.05
2018-11-26T05:55:16.807Z,5.05
2018-11-26T05:57:47.900Z,4.96
2018-11-26T06:00:25.369Z,5.02
2018-11-26T06:02:56.005Z,5.00
2018-11-26T06:05:26.738Z,4.98
2018-11-26T06:07:57.403Z,4.99
2018-11-26T06:10:28.044Z,5.00
2018-11-26T06:12:58.731Z,5.02
2018-11-26T06:15:29.428Z,5.01
2018-11-26T06:18:00.063Z,4.93
2018-11-26T06:20:30.765Z,4.97
2018-11-26T06:23:01.454Z,4.96
2018-11-26T06:25:32.180Z,5.03
2018-11-26T06:28:02.843Z,5.01
2018-11-26T06:30:33.538Z,4.97
2018-11-26T06:33:04.185Z,4.96
2018-11-26T06:35:34.891Z,4.99
2018-11-26T06:38:05.924Z,5.00
2018-11-26T06:40:36.739Z,5.04
2018-11-26T06:43:07.351Z,5.06
2018-11-26T06:45:38.007Z,4.98
2018-11-26T06:48:08.700Z,4.97
2018-11-26T06:50:39.333Z,5.04
2018-11-26T06:53:09.948Z,5.02
2018-11-26T06:55:40.555Z,4.94
2018-11-26T06:58:11.306Z,4.93
2018-11-26T07:00:41.938Z,4.95
2018-11-26T07:03:12.593Z,4.94
2018-11-26T07:05:43.293Z,5.01
2018-11-26T07:08:14.000Z,5.02
2018-11-26T07:10:44.705Z,4.99
2018-11-26T07:13:15.291Z,5.09
2018-11-26T07:15:46.018Z,5.00
2018-11-26T07:18:16.634Z,5.00
2018-11-26T07:20:47.284Z,5.01
2018-11-26T07:23:17.933Z,5.07
2018-11-26T07:25:48.681Z,5.08
2018-11-26T07:28:19.301Z,5.03
2018-11-26T07:30:49.958Z,5.06
2018-11-26T07:33:20.620Z,5.12
2018-11-26T07:35:51.294Z,5.17
2018-11-26T07:38:22.028Z,5.25
2018-11-26T07:40:52.788Z,5.31
2018-11-26T07:43:23.519Z,5.33
2018-11-26T07:45:54.153Z,5.36
2018-11-26T07:48:24.861Z,5.41
2018-11-26T07:50:55.537Z,5.36
2018-11-26T07:53:26.175Z,5.36
2018-11-26T07:55:56.861Z,5.47
2018-11-26T07:58:27.538Z,5.56
2018-11-26T08:00:58.214Z,5.52
2018-11-26T08:03:28.895Z,5.58
2018-11-26T08:05:59.521Z,5.66
2018-11-26T08:08:30.162Z,5.67
2018-11-26T08:11:00.851Z,5.69
2018-11-26T08:13:31.496Z,5.76
2018-11-26T08:16:02.110Z,5.75
2018-11-26T08:18:32.893Z,5.73
2018-11-26T08:21:03.545Z,5.79
2018-11-26T08:23:34.213Z,5.73
2018-11-26T08:26:04.889Z,5.83
2018-11-26T08:28:35.633Z,5.90
2018-11-26T08:31:06.849Z,5.93
2018-11-26T08:33:37.484Z,5.91
2018-11-26T08:36:14.394Z,5.94
2018-11-26T08:38:51.878Z,6.01
2018-11-26T08:41:26.631Z,5.97
2018-11-26T08:43:58.212Z,6.03
2018-11-26T08:46:31.823Z,6.08
2018-11-26T08:49:07.417Z,6.08
2018-11-26T08:51:38.073Z,6.23
2018-11-26T08:54:08.847Z,6.20
2018-11-26T08:56:39.549Z,6.28
2018-11-26T08:59:10.210Z,6.27
2018-11-26T09:01:42.897Z,6.30
2018-11-26T09:04:18.746Z,6.33
2018-11-26T09:06:49.972Z,6.36
2018-11-26T09:09:20.696Z,6.44
2018-11-26T09:11:51.367Z,6.40
2018-11-26T09:14:22.051Z,6.36
2018-11-26T09:16:52.717Z,6.39
2018-11-26T09:19:23.361Z,6.42
2018-11-26T09:21:54.139Z,6.37
2018-11-26T09:24:24.856Z,6.48
2018-11-26T09:26:55.600Z,6.41
2018-11-26T09:29:26.314Z,6.41
2018-11-26T09:31:56.961Z,6.42
2018-11-26T09:34:27.660Z,6.50
2018-11-26T09:36:58.443Z,6.52
2018-11-26T09:39:29.084Z,6.59
2018-11-26T09:41:59.859Z,6.61
2018-11-26T09:44:30.566Z,6.62
2018-11-26T09:47:01.234Z,6.63
2018-11-26T09:49:31.884Z,6.62
2018-11-26T09:52:02.594Z,6.64
2018-11-26T09:54:33.249Z,6.63
2018-11-26T09:57:03.949Z,6.59
2018-11-26T09:59:34.578Z,6.55
2018-11-26T10:02:05.348Z,6.50
2018-11-26T10:04:36.049Z,6.59
2018-11-26T10:07:07.116Z,6.52
2018-11-26T10:09:37.840Z,6.52
2018-11-26T10:12:08.520Z,6.59
2018-11-26T10:14:39.233Z,6.59
2018-11-26T10:17:09.909Z,6.57
2018-11-26T10:19:40.532Z,6.62
2018-11-26T10:22:11.208Z,6.60
2018-11-26T10:24:41.871Z,6.63
2018-11-26T10:27:12.585Z,6.72
2018-11-26T10:29:43.286Z,6.68
2018-11-26T10:32:20.408Z,6.66
2018-11-26T10:34:51.078Z,6.72
2018-11-26T10:37:21.742Z,6.67
2018-11-26T10:39:52.367Z,6.67
2018-11-26T10:42:23.045Z,6.72
2018-11-26T10:44:53.739Z,6.75
2018-11-26T10:47:24.384Z,6.69
2018-11-26T10:49:55.064Z,6.67
2018-11-26T10:52:25.755Z,6.78
2018-11-26T10:54:56.455Z,6.78
2018-11-26T10:57:27.133Z,6.80
2018-11-26T10:59:57.752Z,6.84
2018-11-26T11:02:33.729Z,6.78
2018-11-26T11:05:04.485Z,6.81
2018-11-26T11:07:35.185Z,6.93
2018-11-26T11:10:24.020Z,6.99
2018-11-26T11:12:54.736Z,6.96
2018-11-26T11:15:25.502Z,6.96
2018-11-26T11:17:56.195Z,7.09
2018-11-26T11:20:29.444Z,7.09
2018-11-26T11:23:00.120Z,7.18
2018-11-26T11:25:30.862Z,7.16
2018-11-26T11:28:01.586Z,7.22
2018-11-26T11:30:32.226Z,7.27
2018-11-26T11:35:32.618Z,7.29
2018-11-26T11:38:03.282Z,7.34
2018-11-26T11:40:33.994Z,7.36
2018-11-26T11:43:04.715Z,7.42
2018-11-26T11:45:35.575Z,7.47
2018-11-26T11:48:07.316Z,7.44
2018-11-26T11:50:38.053Z,7.42
2018-11-26T11:53:08.715Z,7.40
2018-11-26T11:55:39.455Z,7.48
2018-11-26T11:58:10.134Z,7.47
2018-11-26T12:00:41.887Z,7.49
2018-11-26T12:03:14.803Z,7.43
2018-11-26T12:05:45.746Z,7.40
2018-11-26T12:08:16.744Z,7.32
2018-11-26T12:10:47.498Z,7.33
2018-11-26T12:13:18.187Z,7.28
2018-11-26T12:15:52.772Z,7.24
2018-11-26T12:18:23.468Z,7.20
2018-11-26T12:20:54.162Z,7.20
2018-11-26T12:23:24.877Z,7.31
2018-11-26T12:25:55.599Z,7.30
2018-11-26T12:28:26.367Z,7.32
2018-11-26T12:30:57.087Z,7.33
2018-11-26T12:33:27.771Z,7.35
2018-11-26T12:35:58.451Z,7.31
2018-11-26T12:38:29.157Z,7.43
2018-11-26T12:40:59.861Z,7.41
2018-11-26T12:43:30.566Z,7.37
2018-11-26T12:46:01.425Z,7.33
2018-11-26T12:48:32.095Z,7.39
2018-11-26T12:51:03.008Z,7.35
2018-11-26T12:53:33.761Z,7.27
2018-11-26T12:56:04.591Z,7.35
2018-11-26T12:58:35.338Z,7.22
2018-11-26T13:01:06.087Z,7.22
2018-11-26T13:03:36.902Z,7.28
2018-11-26T13:06:08.250Z,7.16
2018-11-26T13:08:39.229Z,7.17
2018-11-26T13:11:10.037Z,7.17
2018-11-26T13:13:40.701Z,7.09
2018-11-26T13:16:11.519Z,7.04
2018-11-26T13:18:42.271Z,7.06
2018-11-26T13:21:13.097Z,7.10
2018-11-26T13:23:43.897Z,7.08
2018-11-26T13:26:14.730Z,6.99
2018-11-26T13:28:45.489Z,6.95
2018-11-26T13:31:16.244Z,6.88
2018-11-26T13:33:46.967Z,6.98
2018-11-26T13:36:17.636Z,6.92
2018-11-26T13:38:48.272Z,6.97
2018-11-26T13:41:19.038Z,6.91
2018-11-26T13:43:49.791Z,6.93
2018-11-26T13:46:20.522Z,6.91
2018-11-26T13:48:51.152Z,6.91
2018-11-26T13:51:21.790Z,6.80
2018-11-26T13:53:52.506Z,6.82
2018-11-26T13:56:23.265Z,6.88
2018-11-26T13:58:53.982Z,6.80
2018-11-26T14:01:24.716Z,6.84
2018-11-26T14:03:55.350Z,6.81
2018-11-26T14:06:26.024Z,6.71
2018-11-26T14:08:56.821Z,6.74
2018-11-26T14:11:27.510Z,6.69
2018-11-26T14:13:58.148Z,6.71
2018-11-26T14:16:28.923Z,6.71
2018-11-26T14:18:59.581Z,6.69
2018-11-26T14:21:30.234Z,6.64
2018-11-26T14:24:01.014Z,6.63
2018-11-26T14:26:31.643Z,6.59
2018-11-26T14:29:02.362Z,6.64
2018-11-26T14:31:33.018Z,6.61
2018-11-26T14:34:03.738Z,6.71
2018-11-26T14:36:34.445Z,6.57
2018-11-26T14:39:07.245Z,6.60
2018-11-26T14:41:38.040Z,6.45
2018-11-26T14:44:08.794Z,6.39
2018-11-26T14:46:39.508Z,6.31
2018-11-26T14:49:10.307Z,6.32
2018-11-26T14:51:40.977Z,6.29
2018-11-26T14:54:11.903Z,6.27
2018-11-26T14:56:42.595Z,6.26
2018-11-26T14:59:13.308Z,6.27
2018-11-26T15:01:44.017Z,6.21
2018-11-26T15:04:14.731Z,6.28
2018-11-26T15:06:45.420Z,6.19
2018-11-26T15:09:16.088Z,6.15
2018-11-26T15:11:46.730Z,6.09
2018-11-26T15:14:17.448Z,6.06
2018-11-26T15:16:48.159Z,6.06
2018-11-26T15:19:18.824Z,6.07
2018-11-26T15:21:49.475Z,5.97
2018-11-26T15:24:20.178Z,6.02
2018-11-26T15:26:53.287Z,5.98
2018-11-26T15:29:21.553Z,6.04
2018-11-26T15:31:52.226Z,5.90
2018-11-26T15:34:22.937Z,5.91
2018-11-26T15:36:53.599Z,5.83
2018-11-26T15:39:24.262Z,5.80
2018-11-26T15:41:54.918Z,5.80
2018-11-26T15:44:25.655Z,5.81
2018-11-26T15:46:56.315Z,5.76
2018-11-26T15:49:26.971Z,5.76
2018-11-26T15:51:57.637Z,5.75
2018-11-26T15:54:28.330Z,5.72
2018-11-26T15:56:58.971Z,5.83
2018-11-26T15:59:29.637Z,5.72
2018-11-26T16:02:00.367Z,5.74
2018-11-26T16:04:31.072Z,5.69
2018-11-26T16:07:01.751Z,5.63
2018-11-26T16:09:32.424Z,5.52
2018-11-26T16:12:03.194Z,5.44
2018-11-26T16:14:33.922Z,5.42
2018-11-26T16:17:04.686Z,5.37
2018-11-26T16:19:35.372Z,5.30
2018-11-26T16:22:07.072Z,5.33
2018-11-26T16:24:37.727Z,5.30
2018-11-26T16:27:08.422Z,5.31
2018-11-26T16:29:39.038Z,5.26
2018-11-26T16:32:09.725Z,5.31
2018-11-26T16:34:40.388Z,5.22
2018-11-26T16:37:11.102Z,5.34
2018-11-26T16:39:41.859Z,5.26
2018-11-26T16:42:12.513Z,5.26
2018-11-26T16:44:43.120Z,5.20
2018-11-26T16:47:13.842Z,5.20
2018-11-26T16:49:44.490Z,5.18
2018-11-26T16:52:15.155Z,5.15
2018-11-26T16:54:45.855Z,5.05
2018-11-26T16:57:16.610Z,5.18
2018-11-26T16:59:47.218Z,5.04
2018-11-26T17:02:17.951Z,5.10
2018-11-26T17:04:48.594Z,5.03
2018-11-26T17:07:19.267Z,4.96
2018-11-26T17:09:49.968Z,4.94
2018-11-26T17:12:20.614Z,4.95
2018-11-26T17:14:51.348Z,4.86
2018-11-26T17:17:22.051Z,4.78
2018-11-26T17:19:52.770Z,4.79
2018-11-26T17:22:23.443Z,4.82
2018-11-26T17:24:54.186Z,4.87
2018-11-26T17:27:24.866Z,4.83
2018-11-26T17:29:55.571Z,4.76
2018-11-26T17:32:26.268Z,4.70
2018-11-26T17:34:56.952Z,4.78
2018-11-26T17:37:27.677Z,4.75
2018-11-26T17:39:58.436Z,4.77
2018-11-26T17:42:29.146Z,4.80
2018-11-26T17:44:59.879Z,4.81
2018-11-26T17:47:30.590Z,4.79
2018-11-26T17:50:01.307Z,4.83
2018-11-26T17:52:32.019Z,4.79
2018-11-26T17:55:02.768Z,4.74
2018-11-26T17:57:33.443Z,4.71
2018-11-26T18:00:04.540Z,4.64
2018-11-26T18:02:35.328Z,4.72
2018-11-26T18:05:09.523Z,4.74
2018-11-26T18:07:40.242Z,4.74
2018-11-26T18:10:15.050Z,4.70
2018-11-26T18:12:45.751Z,4.66
2018-11-26T18:15:16.786Z,4.65
2018-11-26T18:17:47.848Z,4.74
2018-11-26T18:20:21.232Z,4.80
2018-11-26T18:22:53.799Z,4.70
2018-11-26T18:25:25.608Z,4.70
2018-11-26T18:28:00.154Z,4.70
2018-11-26T18:30:39.210Z,4.70
2018-11-26T18:33:09.594Z,4.63
2018-11-26T18:35:41.228Z,4.61
2018-11-26T18:38:11.935Z,4.56
2018-11-26T18:40:44.693Z,4.71
2018-11-26T18:43:15.371Z,4.63
2018-11-26T18:45:46.148Z,4.68
2018-11-26T18:48:17.157Z,4.64
2018-11-26T18:50:47.894Z,4.62
2018-11-26T18:53:18.588Z,4.57
2018-11-26T18:55:49.313Z,4.63
2018-11-26T18:58:20.003Z,4.60
2018-11-26T19:00:54.615Z,4.75
2018-11-26T19:03:25.370Z,4.67
2018-11-26T19:05:56.497Z,4.66
2018-11-26T19:08:27.256Z,4.63
2018-11-26T19:11:03.302Z,4.56
2018-11-26T19:14:39.522Z,4.59
2018-11-26T19:17:10.303Z,4.60
2018-11-26T19:19:42.228Z,4.50
2018-11-26T19:22:11.751Z,4.56
2018-11-26T19:24:42.439Z,4.51
2018-11-26T19:27:13.195Z,4.46
2018-11-26T19:29:43.987Z,4.42
2018-11-26T19:32:14.738Z,4.47
2018-11-26T19:34:45.569Z,4.53
2018-11-26T19:37:16.331Z,4.54
2018-11-26T19:39:47.146Z,4.65
2018-11-26T19:42:17.855Z,4.63
2018-11-26T19:44:48.599Z,4.57
2018-11-26T19:47:19.303Z,4.49
2018-11-26T19:49:50.051Z,4.50
2018-11-26T19:52:20.819Z,4.55
2018-11-26T19:54:51.607Z,4.57
2018-11-26T19:57:22.378Z,4.51
2018-11-26T19:59:53.314Z,4.62
2018-11-26T20:02:24.614Z,4.55
2018-11-26T20:04:59.886Z,4.52
2018-11-26T20:07:31.061Z,4.60
2018-11-26T20:10:02.505Z,4.57
2018-11-26T20:12:33.516Z,4.66
2018-11-26T20:15:07.937Z,4.56
2018-11-26T20:17:38.785Z,4.56
2018-11-26T20:20:10.776Z,4.48
2018-11-26T20:22:41.791Z,4.46
2018-11-26T20:25:16.374Z,4.39
2018-11-26T20:27:47.631Z,4.42
2018-11-26T20:30:19.070Z,4.32
2018-11-26T20:32:50.700Z,4.41
2018-11-26T20:35:21.978Z,4.31
2018-11-26T20:37:53.016Z,4.31
2018-11-26T20:40:23.710Z,4.22
2018-11-26T20:42:56.394Z,4.24
2018-11-26T20:45:27.070Z,4.24
2018-11-26T20:47:57.786Z,4.36
2018-11-26T20:50:30.311Z,4.26
2018-11-26T20:53:01.028Z,4.22
2018-11-26T20:55:31.923Z,4.17
2018-11-26T20:58:02.784Z,4.11
2018-11-26T21:00:33.517Z,4.19
2018-11-26T21:03:08.162Z,4.13
2018-11-26T21:05:40.063Z,4.09
2018-11-26T21:08:11.133Z,4.06
2018-11-26T21:10:42.176Z,4.11
2018-11-26T21:13:16.892Z,4.22
2018-11-26T21:15:44.338Z,4.10
2018-11-26T21:18:15.462Z,4.14
2018-11-26T21:20:49.725Z,4.16
2018-11-26T21:23:27.092Z,4.16
2018-11-26T21:26:00.203Z,4.09
2018-11-26T21:28:31.206Z,4.12
2018-11-26T21:31:02.236Z,4.14
2018-11-26T21:33:33.310Z,4.04
2018-11-26T21:36:04.475Z,4.09
2018-11-26T21:38:38.055Z,4.06
2018-11-26T21:41:09.242Z,4.02
2018-11-26T21:43:40.327Z,4.09
2018-11-26T21:46:12.118Z,4.02
2018-11-26T21:48:42.362Z,3.96
2018-11-26T21:51:13.389Z,3.94
2018-11-26T21:53:44.377Z,4.04
2018-11-26T21:56:15.292Z,4.03
2018-11-26T21:58:46.284Z,3.90
2018-11-26T22:01:17.272Z,3.90
2018-11-26T22:03:48.232Z,4.01
2018-11-26T22:06:19.329Z,4.04
2018-11-26T22:08:50.275Z,4.10
2018-11-26T22:11:21.291Z,3.95
2018-11-26T22:13:52.270Z,3.95
2018-11-26T22:16:23.281Z,3.99
2018-11-26T22:18:54.208Z,4.03
2018-11-26T22:21:25.227Z,3.94
2018-11-26T22:23:56.175Z,3.91
2018-11-26T22:26:27.211Z,3.89
2018-11-26T22:28:58.110Z,3.91
2018-11-26T22:31:29.119Z,3.91
2018-11-26T22:34:00.036Z,3.89
2018-11-26T22:36:31.000Z,3.88
2018-11-26T22:39:01.962Z,3.90
2018-11-26T22:41:32.607Z,3.87
2018-11-26T22:44:03.312Z,3.93
2018-11-26T22:46:34.122Z,3.90
2018-11-26T22:49:04.936Z,3.88
2018-11-26T22:51:35.699Z,3.95
2018-11-26T22:54:06.608Z,3.96
2018-11-26T22:56:37.427Z,4.00
2018-11-26T22:59:08.231Z,4.06
2018-11-26T23:01:38.956Z,4.05
2018-11-26T23:04:09.691Z,3.99
2018-11-26T23:06:40.434Z,3.95
2018-11-26T23:09:11.121Z,4.00
2018-11-26T23:11:41.815Z,3.93
2018-11-26T23:14:12.525Z,3.92
2018-11-26T23:16:43.133Z,3.98
2018-11-26T23:19:13.834Z,3.95
2018-11-26T23:21:44.584Z,3.96
2018-11-26T23:24:15.313Z,3.95
2018-11-26T23:26:46.016Z,3.91
2018-11-26T23:29:16.731Z,3.90
2018-11-26T23:31:47.450Z,3.91
2018-11-26T23:34:18.179Z,3.91
2018-11-26T23:36:48.905Z,3.92
2018-11-26T23:39:19.623Z,3.94
2018-11-26T23:41:50.293Z,3.98
2018-11-26T23:44:20.944Z,3.98
2018-11-26T23:46:51.706Z,3.98
2018-11-26T23:49:22.408Z,4.02
2018-11-26T23:51:53.127Z,4.03
2018-11-26T23:54:23.909Z,4.02
2018-11-26T23:56:54.638Z,4.00
2018-11-26T23:59:25.344Z,3.99
