createdAt,value
2022-08-14T00:01:18.053Z,100.00
2022-08-14T00:03:57.003Z,100.00
2022-08-14T00:06:29.399Z,100.00
2022-08-14T00:09:04.879Z,100.00
2022-08-14T00:11:38.695Z,100.00
2022-08-14T00:14:18.316Z,100.00
2022-08-14T00:16:52.053Z,100.00
2022-08-14T00:19:28.118Z,100.00
2022-08-14T00:22:01.470Z,100.00
2022-08-14T00:24:35.642Z,100.00
2022-08-14T00:27:09.462Z,100.00
2022-08-14T00:29:43.094Z,100.00
2022-08-14T00:32:56.074Z,100.00
2022-08-14T00:35:12.685Z,100.00
2022-08-14T00:37:47.086Z,100.00
2022-08-14T00:40:33.088Z,100.00
2022-08-14T00:43:08.904Z,100.00
2022-08-14T00:45:41.607Z,100.00
2022-08-14T00:48:14.610Z,100.00
2022-08-14T00:51:11.318Z,100.00
2022-08-14T00:53:43.833Z,100.00
2022-08-14T00:56:18.524Z,100.00
2022-08-14T00:58:51.155Z,100.00
2022-08-14T01:01:24.527Z,100.00
2022-08-14T01:04:00.182Z,100.00
2022-08-14T01:06:36.142Z,100.00
2022-08-14T01:09:09.354Z,100.00
2022-08-14T01:11:45.118Z,100.00
2022-08-14T01:14:31.278Z,100.00
2022-08-14T01:17:04.316Z,100.00
2022-08-14T01:19:55.267Z,100.00
2022-08-14T01:22:29.534Z,100.00
2022-08-14T01:25:01.794Z,100.00
2022-08-14T01:27:52.500Z,100.00
2022-08-14T01:30:36.564Z,100.00
2022-08-14T01:33:14.610Z,100.00
2022-08-14T01:36:05.103Z,100.00
2022-08-14T01:38:44.272Z,100.00
2022-08-14T01:41:29.745Z,100.00
2022-08-14T01:44:06.290Z,100.00
2022-08-14T01:47:01.004Z,100.00
2022-08-14T01:49:35.240Z,100.00
2022-08-14T01:52:09.051Z,100.00
2022-08-14T01:55:00.271Z,100.00
2022-08-14T01:57:49.410Z,100.00
2022-08-14T02:00:27.777Z,100.00
2022-08-14T02:03:00.290Z,100.00
2022-08-14T02:05:35.674Z,100.00
2022-08-14T02:08:11.606Z,100.00
2022-08-14T02:11:11.168Z,100.00
2022-08-14T02:13:44.310Z,100.00
2022-08-14T02:16:23.038Z,100.00
2022-08-14T02:18:58.080Z,100.00
2022-08-14T02:21:43.673Z,100.00
2022-08-14T02:24:39.523Z,100.00
2022-08-14T02:28:24.615Z,100.00
2022-08-14T02:30:11.214Z,100.00
2022-08-14T02:32:46.239Z,100.00
2022-08-14T02:35:22.024Z,100.00
2022-08-14T02:38:01.034Z,100.00
2022-08-14T02:40:38.059Z,100.00
2022-08-14T02:43:10.468Z,100.00
2022-08-14T02:45:44.652Z,100.00
2022-08-14T02:49:03.009Z,100.00
2022-08-14T02:51:13.888Z,100.00
2022-08-14T02:53:48.111Z,100.00
2022-08-14T02:56:30.098Z,100.00
2022-08-14T02:59:21.181Z,100.00
2022-08-14T03:01:56.183Z,100.00
2022-08-14T03:04:30.297Z,100.00
2022-08-14T03:07:07.499Z,100.00
2022-08-14T03:10:26.129Z,100.00
2022-08-14T03:12:34.391Z,100.00
2022-08-14T03:15:16.215Z,100.00
2022-08-14T03:17:57.847Z,100.00
2022-08-14T03:20:35.095Z,100.00
2022-08-14T03:23:07.876Z,100.00
2022-08-14T03:25:41.327Z,100.00
2022-08-14T03:28:14.886Z,100.00
2022-08-14T03:31:08.451Z,100.00
2022-08-14T03:33:51.718Z,100.00
2022-08-14T03:38:20.875Z,100.00
2022-08-14T03:39:24.124Z,100.00
2022-08-14T03:41:59.983Z,100.00
2022-08-14T03:45:27.291Z,100.00
2022-08-14T03:47:46.230Z,100.00
2022-08-14T03:50:31.073Z,100.00
2022-08-14T03:53:06.575Z,100.00
2022-08-14T03:55:40.893Z,100.00
2022-08-14T03:58:23.521Z,100.00
2022-08-14T04:01:07.987Z,100.00
2022-08-14T04:03:41.024Z,100.00
2022-08-14T04:06:21.047Z,100.00
2022-08-14T04:08:54.426Z,100.00
2022-08-14T04:11:30.929Z,100.00
2022-08-14T04:14:03.551Z,100.00
2022-08-14T04:16:38.312Z,100.00
2022-08-14T04:19:13.083Z,100.00
2022-08-14T04:22:01.760Z,100.00
2022-08-14T04:24:39.251Z,100.00
2022-08-14T04:27:17.084Z,100.00
2022-08-14T04:29:49.628Z,100.00
2022-08-14T04:32:59.019Z,100.00
2022-08-14T04:35:23.658Z,100.00
2022-08-14T04:38:36.506Z,100.00
2022-08-14T04:41:30.280Z,100.00
2022-08-14T04:44:05.117Z,100.00
2022-08-14T04:46:55.856Z,100.00
2022-08-14T04:49:30.523Z,100.00
2022-08-14T04:52:04.203Z,100.00
2022-08-14T04:54:49.547Z,100.00
2022-08-14T04:57:24.436Z,100.00
2022-08-14T04:59:57.271Z,100.00
2022-08-14T05:02:30.536Z,100.00
2022-08-14T05:05:08.951Z,100.00
2022-08-14T05:07:53.971Z,100.00
2022-08-14T05:10:34.867Z,100.00
2022-08-14T05:13:13.282Z,100.00
2022-08-14T05:15:48.125Z,100.00
2022-08-14T05:19:17.146Z,100.00
2022-08-14T05:22:00.484Z,100.00
2022-08-14T05:24:17.576Z,100.00
2022-08-14T05:26:51.583Z,100.00
2022-08-14T05:29:26.101Z,100.00
2022-08-14T05:32:03.596Z,100.00
2022-08-14T05:34:36.278Z,100.00
2022-08-14T05:37:10.417Z,100.00
2022-08-14T05:39:43.878Z,100.00
2022-08-14T05:42:22.071Z,100.00
2022-08-14T05:45:04.154Z,100.00
2022-08-14T05:47:43.142Z,100.00
2022-08-14T05:50:18.709Z,100.00
2022-08-14T05:52:56.179Z,100.00
2022-08-14T05:55:28.946Z,100.00
2022-08-14T05:58:04.221Z,100.00
2022-08-14T06:00:39.490Z,100.00
2022-08-14T06:03:15.003Z,100.00
2022-08-14T06:05:52.006Z,100.00
2022-08-14T06:08:36.013Z,100.00
2022-08-14T06:11:14.841Z,100.00
2022-08-14T06:14:00.814Z,100.00
2022-08-14T06:16:37.499Z,100.00
2022-08-14T06:19:11.273Z,100.00
2022-08-14T06:21:55.829Z,100.00
2022-08-14T06:24:34.852Z,100.00
2022-08-14T06:27:10.868Z,100.00
2022-08-14T06:29:43.764Z,100.00
2022-08-14T06:32:36.801Z,100.00
2022-08-14T06:35:13.671Z,100.00
2022-08-14T06:37:48.502Z,100.00
2022-08-14T06:40:27.665Z,100.00
2022-08-14T06:43:03.639Z,100.00
2022-08-14T06:45:38.885Z,100.00
2022-08-14T06:48:22.639Z,100.00
2022-08-14T06:50:58.150Z,100.00
2022-08-14T06:53:30.405Z,100.00
2022-08-14T06:56:03.678Z,100.00
2022-08-14T06:58:35.664Z,100.00
2022-08-14T07:01:29.322Z,100.00
2022-08-14T07:04:22.967Z,100.00
2022-08-14T07:06:59.108Z,100.00
2022-08-14T07:09:40.655Z,100.00
2022-08-14T07:12:52.243Z,100.00
2022-08-14T07:15:12.221Z,100.00
2022-08-14T07:17:52.295Z,100.00
2022-08-14T07:20:31.381Z,100.00
2022-08-14T07:23:09.191Z,100.00
2022-08-14T07:25:46.555Z,100.00
2022-08-14T07:28:24.589Z,99.99
2022-08-14T07:31:04.292Z,100.00
2022-08-14T07:33:41.977Z,100.00
2022-08-14T07:36:27.715Z,100.00
2022-08-14T07:39:12.288Z,100.00
2022-08-14T07:41:46.368Z,100.00
2022-08-14T07:44:28.780Z,100.00
2022-08-14T07:47:07.062Z,100.00
2022-08-14T07:49:39.932Z,100.00
2022-08-14T07:52:14.597Z,100.00
2022-08-14T07:54:55.645Z,100.00
2022-08-14T07:57:28.843Z,100.00
2022-08-14T08:00:03.181Z,100.00
2022-08-14T08:02:36.165Z,100.00
2022-08-14T08:05:15.625Z,100.00
2022-08-14T08:07:49.964Z,100.00
2022-08-14T08:11:01.492Z,100.00
2022-08-14T08:13:29.192Z,100.00
2022-08-14T08:16:04.032Z,100.00
2022-08-14T08:18:39.536Z,100.00
2022-08-14T08:21:17.889Z,100.00
2022-08-14T08:23:51.985Z,100.00
2022-08-14T08:26:23.987Z,100.00
2022-08-14T08:29:01.174Z,100.00
2022-08-14T08:31:35.155Z,100.00
2022-08-14T08:34:14.074Z,99.85
2022-08-14T08:36:50.850Z,99.93
2022-08-14T08:39:23.276Z,99.47
2022-08-14T08:41:56.770Z,99.40
2022-08-14T08:44:34.227Z,100.00
2022-08-14T08:47:10.183Z,100.00
2022-08-14T08:49:52.614Z,100.00
2022-08-14T08:52:36.230Z,98.74
2022-08-14T08:55:12.893Z,97.93
2022-08-14T08:57:44.925Z,97.67
2022-08-14T09:00:24.306Z,97.74
2022-08-14T09:03:01.963Z,97.41
2022-08-14T09:05:36.026Z,96.94
2022-08-14T09:08:30.700Z,97.47
2022-08-14T09:11:19.425Z,97.22
2022-08-14T09:13:55.519Z,98.48
2022-08-14T09:16:29.705Z,97.82
2022-08-14T09:19:02.004Z,97.58
2022-08-14T09:21:34.859Z,93.90
2022-08-14T09:24:28.314Z,93.88
2022-08-14T09:27:01.604Z,92.15
2022-08-14T09:29:34.406Z,91.65
2022-08-14T09:32:58.326Z,90.51
2022-08-14T09:35:09.724Z,89.61
2022-08-14T09:37:49.860Z,88.47
2022-08-14T09:40:38.941Z,89.51
2022-08-14T09:43:30.331Z,89.58
2022-08-14T09:46:07.867Z,88.96
2022-08-14T09:48:41.378Z,87.12
2022-08-14T09:51:26.697Z,86.37
2022-08-14T09:54:18.741Z,86.46
2022-08-14T09:56:59.447Z,85.87
2022-08-14T09:59:50.264Z,85.37
2022-08-14T10:02:27.816Z,84.78
2022-08-14T10:05:11.105Z,84.57
2022-08-14T10:07:53.683Z,84.12
2022-08-14T10:10:35.053Z,83.38
2022-08-14T10:13:21.458Z,83.59
2022-08-14T10:16:03.112Z,83.94
2022-08-14T10:18:35.464Z,84.69
2022-08-14T10:21:18.438Z,85.74
2022-08-14T10:23:52.581Z,86.37
2022-08-14T10:26:28.367Z,86.99
2022-08-14T10:29:20.179Z,87.93
2022-08-14T10:32:01.622Z,88.10
2022-08-14T10:34:38.661Z,87.25
2022-08-14T10:37:17.144Z,86.53
2022-08-14T10:40:10.594Z,85.55
2022-08-14T10:42:57.859Z,85.51
2022-08-14T10:45:35.847Z,84.36
2022-08-14T10:48:34.483Z,83.65
2022-08-14T10:51:11.748Z,82.47
2022-08-14T10:53:44.756Z,81.54
2022-08-14T10:56:21.809Z,81.88
2022-08-14T10:59:05.749Z,79.73
2022-08-14T11:01:41.268Z,78.84
2022-08-14T11:04:30.806Z,78.22
2022-08-14T11:07:05.878Z,77.52
2022-08-14T11:09:41.841Z,75.97
2022-08-14T11:12:33.704Z,75.07
2022-08-14T11:15:12.121Z,73.92
2022-08-14T11:17:48.839Z,73.86
2022-08-14T11:20:24.032Z,73.51
2022-08-14T11:23:00.884Z,73.75
2022-08-14T11:25:43.316Z,73.88
2022-08-14T11:28:18.990Z,73.45
2022-08-14T11:30:54.696Z,72.85
2022-08-14T11:33:31.340Z,72.79
2022-08-14T11:36:18.306Z,71.58
2022-08-14T11:38:53.860Z,70.40
2022-08-14T11:41:27.346Z,69.39
2022-08-14T11:44:00.592Z,70.16
2022-08-14T11:46:37.372Z,69.38
2022-08-14T11:49:13.895Z,68.18
2022-08-14T11:51:58.029Z,68.34
2022-08-14T11:54:36.398Z,66.75
2022-08-14T11:57:18.740Z,67.02
2022-08-14T11:59:51.825Z,66.72
2022-08-14T12:03:01.574Z,66.38
2022-08-14T12:05:32.810Z,66.30
2022-08-14T12:08:11.126Z,65.91
2022-08-14T12:10:46.671Z,65.00
2022-08-14T12:13:22.988Z,64.19
2022-08-14T12:16:06.489Z,63.44
2022-08-14T12:18:45.517Z,62.60
2022-08-14T12:21:20.273Z,61.70
2022-08-14T12:24:04.451Z,61.12
2022-08-14T12:26:40.868Z,60.83
2022-08-14T12:29:16.978Z,60.31
2022-08-14T12:31:51.544Z,59.69
2022-08-14T12:34:25.360Z,59.40
2022-08-14T12:37:09.078Z,58.72
2022-08-14T12:39:41.918Z,57.93
2022-08-14T12:42:27.165Z,56.62
2022-08-14T12:45:17.212Z,55.89
2022-08-14T12:47:51.489Z,55.32
2022-08-14T12:50:23.666Z,56.49
2022-08-14T12:53:13.888Z,57.54
2022-08-14T12:56:21.883Z,57.37
2022-08-14T12:58:52.358Z,57.23
2022-08-14T13:01:28.128Z,56.46
2022-08-14T13:04:13.858Z,56.46
2022-08-14T13:06:51.506Z,56.77
2022-08-14T13:09:35.726Z,56.28
2022-08-14T13:12:32.088Z,55.79
2022-08-14T13:15:08.877Z,54.40
2022-08-14T13:17:48.132Z,53.81
2022-08-14T13:20:26.760Z,53.58
2022-08-14T13:23:03.080Z,52.74
2022-08-14T13:25:37.955Z,51.89
2022-08-14T13:28:10.914Z,51.32
2022-08-14T13:30:47.103Z,51.49
2022-08-14T13:33:21.701Z,51.47
2022-08-14T13:35:55.855Z,50.73
2022-08-14T13:38:29.839Z,51.40
2022-08-14T13:41:02.179Z,51.74
2022-08-14T13:43:49.210Z,52.70
2022-08-14T13:46:31.090Z,53.69
2022-08-14T13:49:07.923Z,53.99
2022-08-14T13:51:43.703Z,54.14
2022-08-14T13:54:22.717Z,52.54
2022-08-14T13:56:55.664Z,51.96
2022-08-14T13:59:38.124Z,51.33
2022-08-14T14:02:11.109Z,51.10
2022-08-14T14:05:04.461Z,49.62
2022-08-14T14:07:39.401Z,48.96
2022-08-14T14:10:19.055Z,48.55
2022-08-14T14:13:00.944Z,48.11
2022-08-14T14:15:58.525Z,48.10
2022-08-14T14:18:34.761Z,49.15
2022-08-14T14:21:09.119Z,49.93
2022-08-14T14:23:42.965Z,50.86
2022-08-14T14:26:23.198Z,50.38
2022-08-14T14:28:58.375Z,49.62
2022-08-14T14:31:34.053Z,49.26
2022-08-14T14:34:29.199Z,48.94
2022-08-14T14:37:04.887Z,49.80
2022-08-14T14:40:54.602Z,49.92
2022-08-14T14:42:35.466Z,49.14
2022-08-14T14:45:15.430Z,48.53
2022-08-14T14:47:51.747Z,48.00
2022-08-14T14:50:32.963Z,46.95
2022-08-14T14:53:13.305Z,47.00
2022-08-14T14:56:47.979Z,47.15
2022-08-14T14:58:40.142Z,45.47
2022-08-14T15:01:15.849Z,45.52
2022-08-14T15:03:48.278Z,45.69
2022-08-14T15:06:30.266Z,45.93
2022-08-14T15:09:08.923Z,45.70
2022-08-14T15:11:42.177Z,45.29
2022-08-14T15:14:54.921Z,45.38
2022-08-14T15:17:10.848Z,45.61
2022-08-14T15:19:56.264Z,46.12
2022-08-14T15:22:32.253Z,46.85
2022-08-14T15:25:06.631Z,47.28
2022-08-14T15:27:44.319Z,48.21
2022-08-14T15:30:24.213Z,48.98
2022-08-14T15:33:07.809Z,49.76
2022-08-14T15:35:44.947Z,50.66
2022-08-14T15:38:19.382Z,51.47
2022-08-14T15:40:56.197Z,52.17
2022-08-14T15:43:35.003Z,53.05
2022-08-14T15:46:25.316Z,53.62
2022-08-14T15:49:08.960Z,54.35
2022-08-14T15:51:42.290Z,54.67
2022-08-14T15:54:17.241Z,55.29
2022-08-14T15:56:59.327Z,55.89
2022-08-14T15:59:54.054Z,56.07
2022-08-14T16:02:28.865Z,55.24
2022-08-14T16:05:01.748Z,54.51
2022-08-14T16:07:34.525Z,53.00
2022-08-14T16:10:29.094Z,51.69
2022-08-14T16:13:03.571Z,50.10
2022-08-14T16:15:36.297Z,50.02
2022-08-14T16:21:10.785Z,50.22
2022-08-14T16:23:45.376Z,50.36
2022-08-14T16:26:22.472Z,50.74
2022-08-14T16:29:05.012Z,51.53
2022-08-14T16:31:38.768Z,52.34
2022-08-14T16:34:43.911Z,52.93
2022-08-14T16:37:06.942Z,53.07
2022-08-14T16:39:41.894Z,53.92
2022-08-14T16:40:23.740Z,49.72
2022-08-14T16:42:39.406Z,54.48
2022-08-14T16:45:10.553Z,55.06
2022-08-14T16:47:43.287Z,55.24
2022-08-14T16:50:40.057Z,55.83
2022-08-14T16:53:17.852Z,56.03
2022-08-14T16:55:55.600Z,56.48
2022-08-14T16:58:30.193Z,56.62
2022-08-14T17:01:24.881Z,56.82
2022-08-14T17:04:06.420Z,57.25
2022-08-14T17:06:49.698Z,57.76
2022-08-14T17:09:43.590Z,57.99
2022-08-14T17:12:28.659Z,58.60
2022-08-14T17:15:09.825Z,59.10
2022-08-14T17:17:49.970Z,59.39
2022-08-14T17:20:53.476Z,59.57
2022-08-14T17:23:29.802Z,60.10
2022-08-14T17:26:05.632Z,60.14
2022-08-14T17:28:52.582Z,60.72
2022-08-14T17:31:59.093Z,60.99
2022-08-14T17:34:26.846Z,61.45
2022-08-14T17:37:03.075Z,61.67
2022-08-14T17:39:40.011Z,61.87
2022-08-14T17:42:13.685Z,62.13
2022-08-14T17:44:46.298Z,62.44
2022-08-14T17:47:20.316Z,62.66
2022-08-14T17:49:55.697Z,63.00
2022-08-14T17:52:35.809Z,63.31
2022-08-14T17:56:01.815Z,63.63
2022-08-14T17:58:20.801Z,63.89
2022-08-14T18:00:57.785Z,64.07
2022-08-14T18:03:50.058Z,64.38
2022-08-14T18:06:40.109Z,64.96
2022-08-14T18:09:25.958Z,65.28
2022-08-14T18:12:03.734Z,65.71
2022-08-14T18:14:49.001Z,66.04
2022-08-14T18:17:26.585Z,66.18
2022-08-14T18:20:01.470Z,66.43
2022-08-14T18:22:49.672Z,66.74
2022-08-14T18:25:22.775Z,66.95
2022-08-14T18:27:56.987Z,67.23
2022-08-14T18:30:40.165Z,67.40
2022-08-14T18:33:22.137Z,67.66
2022-08-14T18:35:58.616Z,68.01
2022-08-14T18:38:55.426Z,68.28
2022-08-14T18:41:36.412Z,68.70
2022-08-14T18:44:11.453Z,68.92
2022-08-14T18:47:20.185Z,69.00
2022-08-14T18:50:26.056Z,69.27
2022-08-14T18:53:10.696Z,69.54
2022-08-14T18:55:54.593Z,69.87
2022-08-14T18:58:49.146Z,70.12
2022-08-14T19:01:33.781Z,70.31
2022-08-14T19:04:08.500Z,70.74
2022-08-14T19:06:56.401Z,71.00
2022-08-14T19:10:00.707Z,71.36
2022-08-14T19:13:00.772Z,71.65
2022-08-14T19:15:36.329Z,71.77
2022-08-14T19:18:27.945Z,71.99
2022-08-14T19:21:13.310Z,72.32
2022-08-14T19:24:27.354Z,72.74
2022-08-14T19:27:23.875Z,73.39
2022-08-14T19:30:24.826Z,73.74
2022-08-14T19:33:03.714Z,74.34
2022-08-14T19:35:59.655Z,74.38
2022-08-14T19:39:07.371Z,74.53
2022-08-14T19:41:51.903Z,74.82
2022-08-14T19:44:31.769Z,75.02
2022-08-14T19:47:09.490Z,75.55
2022-08-14T19:50:08.539Z,75.53
2022-08-14T19:52:40.186Z,76.05
2022-08-14T19:55:20.409Z,76.05
2022-08-14T19:58:07.273Z,76.37
2022-08-14T20:00:52.689Z,76.61
2022-08-14T20:03:26.176Z,77.26
2022-08-14T20:06:19.172Z,77.13
2022-08-14T20:11:11.245Z,77.44
2022-08-14T20:12:04.648Z,77.68
2022-08-14T20:14:41.411Z,77.74
2022-08-14T20:17:28.093Z,77.83
2022-08-14T20:20:01.292Z,78.03
2022-08-14T20:22:39.537Z,78.14
2022-08-14T20:25:16.526Z,78.14
2022-08-14T20:27:59.287Z,78.31
2022-08-14T20:30:35.405Z,78.44
2022-08-14T20:33:11.811Z,78.95
2022-08-14T20:35:50.324Z,78.94
2022-08-14T20:38:30.604Z,79.20
2022-08-14T20:41:09.425Z,79.43
2022-08-14T20:44:06.741Z,79.65
2022-08-14T20:46:42.387Z,80.01
2022-08-14T20:49:18.592Z,80.04
2022-08-14T20:52:04.956Z,80.04
2022-08-14T20:54:51.378Z,80.42
2022-08-14T20:57:25.717Z,80.62
2022-08-14T21:00:52.642Z,80.92
2022-08-14T21:03:37.632Z,81.18
2022-08-14T21:07:23.336Z,81.42
2022-08-14T21:10:03.498Z,81.70
2022-08-14T21:12:33.631Z,82.16
2022-08-14T21:15:13.921Z,82.48
2022-08-14T21:17:47.878Z,82.63
2022-08-14T21:20:26.647Z,82.73
2022-08-14T21:23:01.822Z,82.75
2022-08-14T21:25:35.560Z,82.93
2022-08-14T21:28:29.296Z,83.52
2022-08-14T21:31:04.049Z,84.17
2022-08-14T21:33:43.042Z,84.35
2022-08-14T21:36:21.818Z,84.53
2022-08-14T21:38:55.771Z,84.66
2022-08-14T21:41:42.896Z,85.03
2022-08-14T21:44:24.170Z,85.37
2022-08-14T21:47:17.348Z,85.82
2022-08-14T21:49:56.415Z,85.83
2022-08-14T21:52:50.350Z,86.15
2022-08-14T21:55:23.663Z,86.35
2022-08-14T21:58:51.262Z,86.42
2022-08-14T22:00:49.675Z,86.79
2022-08-14T22:03:24.506Z,86.92
2022-08-14T22:05:57.960Z,86.57
2022-08-14T22:08:30.743Z,86.24
2022-08-14T22:11:03.902Z,86.20
2022-08-14T22:13:37.423Z,86.28
2022-08-14T22:17:00.182Z,86.31
2022-08-14T22:19:17.079Z,86.16
2022-08-14T22:21:52.413Z,86.39
2022-08-14T22:24:37.747Z,86.52
2022-08-14T22:27:11.494Z,86.58
2022-08-14T22:29:44.164Z,86.36
2022-08-14T22:32:19.685Z,86.35
2022-08-14T22:34:58.953Z,86.43
2022-08-14T22:37:32.658Z,86.47
2022-08-14T22:40:17.105Z,86.36
2022-08-14T22:43:08.060Z,86.48
2022-08-14T22:45:42.444Z,86.69
2022-08-14T22:48:29.404Z,86.56
2022-08-14T22:51:04.023Z,86.69
2022-08-14T22:53:35.882Z,86.80
2022-08-14T22:56:20.161Z,86.87
2022-08-14T22:58:54.770Z,86.92
2022-08-14T23:01:55.502Z,87.06
2022-08-14T23:04:35.119Z,87.05
2022-08-14T23:07:22.994Z,87.02
2022-08-14T23:10:32.543Z,87.45
2022-08-14T23:12:54.715Z,87.92
2022-08-14T23:15:30.213Z,87.84
2022-08-14T23:18:03.888Z,87.79
2022-08-14T23:20:39.562Z,88.00
2022-08-14T23:23:22.681Z,88.24
2022-08-14T23:26:47.190Z,88.31
2022-08-14T23:28:57.206Z,88.32
2022-08-14T23:31:36.052Z,88.39
2022-08-14T23:34:10.591Z,88.62
2022-08-14T23:36:54.601Z,88.75
2022-08-14T23:39:31.359Z,88.59
2022-08-14T23:42:06.296Z,88.25
2022-08-14T23:44:45.754Z,88.14
2022-08-14T23:47:26.631Z,87.97
2022-08-14T23:50:04.080Z,88.07
2022-08-14T23:52:51.094Z,88.12
2022-08-14T23:55:36.402Z,88.14
2022-08-14T23:58:29.114Z,88.44
