createdAt,value
2023-01-05T00:00:03.578Z,1008.97
2023-01-05T00:05:03.918Z,1009.1
2023-01-05T00:10:03.572Z,1009.13
2023-01-05T00:15:03.092Z,1009.22
2023-01-05T00:20:03.477Z,1009.24
2023-01-05T00:25:09.169Z,1009.33
2023-01-05T00:30:03.384Z,1009.37
2023-01-05T00:35:03.252Z,1009.42
2023-01-05T00:40:03.337Z,1009.53
2023-01-05T00:45:03.107Z,1009.64
2023-01-05T00:50:03.248Z,1009.71
2023-01-05T00:55:03.229Z,1009.86
2023-01-05T01:00:03.372Z,1009.94
2023-01-05T01:05:03.244Z,1010.05
2023-01-05T01:10:03.159Z,1010.04
2023-01-05T01:15:03.146Z,1010.02
2023-01-05T01:20:03.215Z,1010.08
2023-01-05T01:25:03.182Z,1010.16
2023-01-05T01:30:03.358Z,1010.22
2023-01-05T01:35:03.185Z,1010.27
2023-01-05T01:40:03.169Z,1010.27
2023-01-05T01:45:03.203Z,1010.27
2023-01-05T01:50:03.259Z,1010.36
2023-01-05T01:55:04.233Z,1010.44
2023-01-05T02:00:03.470Z,1010.44
2023-01-05T02:05:03.213Z,1010.4
2023-01-05T02:10:03.235Z,1010.37
2023-01-05T02:15:03.049Z,1010.31
2023-01-05T02:20:03.220Z,1010.36
2023-01-05T02:25:03.158Z,1010.38
2023-01-05T02:30:03.350Z,1010.45
2023-01-05T02:35:03.237Z,1010.5
2023-01-05T02:40:03.255Z,1010.52
2023-01-05T02:45:03.060Z,1010.6
2023-01-05T02:50:03.189Z,1010.63
2023-01-05T02:55:03.173Z,1010.63
2023-01-05T03:00:04.323Z,1010.59
2023-01-05T03:05:03.271Z,1010.55
2023-01-05T03:10:03.347Z,1010.45
2023-01-05T03:15:03.320Z,1010.42
2023-01-05T03:20:03.347Z,1010.44
2023-01-05T03:25:03.191Z,1010.47
2023-01-05T03:30:03.339Z,1010.45
2023-01-05T03:35:03.208Z,1010.39
2023-01-05T03:40:03.317Z,1010.42
2023-01-05T03:45:03.170Z,1010.35
2023-01-05T03:50:03.185Z,1010.37
2023-01-05T03:55:03.101Z,1010.35
2023-01-05T04:00:03.243Z,1010.33
2023-01-05T04:05:03.202Z,1010.32
2023-01-05T04:10:03.992Z,1010.26
2023-01-05T04:15:03.051Z,1010.26
2023-01-05T04:20:03.205Z,1010.25
2023-01-05T04:25:03.285Z,1010.2
2023-01-05T04:30:03.261Z,1010.21
2023-01-05T04:35:10.551Z,1010.19
2023-01-05T04:40:03.261Z,1010.19
2023-01-05T04:45:03.087Z,1010.18
2023-01-05T04:50:03.288Z,1010.18
2023-01-05T04:55:03.122Z,1010.21
2023-01-05T05:00:03.238Z,1010.19
2023-01-05T05:05:03.183Z,1010.22
2023-01-05T05:10:03.336Z,1010.18
2023-01-05T05:15:03.049Z,1010.14
2023-01-05T05:20:03.195Z,1010.13
2023-01-05T05:25:03.136Z,1010.09
2023-01-05T05:30:03.313Z,1010.14
2023-01-05T05:35:03.194Z,1010.15
2023-01-05T05:40:08.313Z,1010.13
2023-01-05T05:45:03.118Z,1010.13
2023-01-05T05:50:03.225Z,1010.14
2023-01-05T05:55:03.119Z,1010.13
2023-01-05T06:00:03.276Z,1010.11
2023-01-05T06:05:03.193Z,1010.12
2023-01-05T06:10:03.144Z,1010.06
2023-01-05T06:15:03.052Z,1010.05
2023-01-05T06:20:03.192Z,1010.06
2023-01-05T06:25:03.301Z,1010.02
2023-01-05T06:30:03.268Z,1010.02
2023-01-05T06:40:03.400Z,1009.97
2023-01-05T06:45:03.075Z,1009.98
2023-01-05T06:50:03.198Z,1009.96
2023-01-05T06:55:03.296Z,1009.99
2023-01-05T07:00:03.304Z,1010.01
2023-01-05T07:05:03.187Z,1009.95
2023-01-05T07:10:03.272Z,1009.98
2023-01-05T07:15:03.095Z,1010.0
2023-01-05T07:20:03.248Z,1009.97
2023-01-05T07:25:03.105Z,1009.98
2023-01-05T07:30:03.260Z,1009.96
2023-01-05T07:35:03.201Z,1009.97
2023-01-05T07:40:03.309Z,1010.05
2023-01-05T07:45:03.067Z,1010.09
2023-01-05T07:50:03.152Z,1010.1
2023-01-05T07:55:03.107Z,1010.17
2023-01-05T08:00:03.410Z,1010.24
2023-01-05T08:05:03.159Z,1010.27
2023-01-05T08:10:03.287Z,1010.34
2023-01-05T08:15:03.050Z,1010.3
2023-01-05T08:20:03.224Z,1010.42
2023-01-05T08:25:03.117Z,1010.47
2023-01-05T08:30:03.210Z,1010.52
2023-01-05T08:35:03.301Z,1010.56
2023-01-05T08:40:03.261Z,1010.63
2023-01-05T08:45:03.066Z,1010.64
2023-01-05T08:50:03.170Z,1010.74
2023-01-05T08:55:03.121Z,1010.76
2023-01-05T09:00:03.161Z,1010.74
2023-01-05T09:05:03.171Z,1010.87
2023-01-05T09:10:03.270Z,1010.95
2023-01-05T09:15:03.023Z,1010.95
2023-01-05T09:20:03.190Z,1011.06
2023-01-05T09:25:03.190Z,1011.07
2023-01-05T09:30:03.228Z,1011.1
2023-01-05T09:35:03.353Z,1011.2
2023-01-05T09:40:03.535Z,1011.28
2023-01-05T09:45:03.085Z,1011.32
2023-01-05T09:50:03.171Z,1011.37
2023-01-05T09:55:03.106Z,1011.45
2023-01-05T10:00:03.290Z,1011.48
2023-01-05T10:05:03.250Z,1011.49
2023-01-05T10:10:03.463Z,1011.55
2023-01-05T10:15:03.029Z,1011.68
2023-01-05T10:20:03.165Z,1011.72
2023-01-05T10:25:03.148Z,1011.75
2023-01-05T10:30:03.264Z,1011.72
2023-01-05T10:35:03.131Z,1011.82
2023-01-05T10:40:03.749Z,1011.9
2023-01-05T10:45:03.215Z,1011.94
2023-01-05T10:50:03.168Z,1011.98
2023-01-05T10:55:03.125Z,1012.08
2023-01-05T11:00:03.475Z,1012.21
2023-01-05T11:05:03.189Z,1012.24
2023-01-05T11:10:03.345Z,1012.22
2023-01-05T11:15:03.025Z,1012.22
2023-01-05T11:20:03.185Z,1012.3
2023-01-05T11:25:03.142Z,1012.34
2023-01-05T11:30:03.185Z,1012.43
2023-01-05T11:35:03.118Z,1012.47
2023-01-05T11:40:03.292Z,1012.53
2023-01-05T11:45:03.118Z,1012.54
2023-01-05T11:50:08.634Z,1012.52
2023-01-05T11:55:03.155Z,1012.58
2023-01-05T12:00:03.234Z,1012.52
2023-01-05T12:05:03.170Z,1012.5
2023-01-05T12:10:03.292Z,1012.49
2023-01-05T12:15:03.234Z,1012.52
2023-01-05T12:20:03.214Z,1012.52
2023-01-05T12:25:03.163Z,1012.54
2023-01-05T12:35:03.162Z,1012.69
2023-01-05T12:40:03.258Z,1012.75
2023-01-05T12:45:03.329Z,1012.73
2023-01-05T12:50:03.264Z,1012.77
2023-01-05T12:55:03.100Z,1012.8
2023-01-05T13:00:03.250Z,1012.78
2023-01-05T13:05:03.206Z,1012.88
2023-01-05T13:10:03.812Z,1012.9
2023-01-05T13:15:03.122Z,1012.93
2023-01-05T13:20:03.263Z,1012.93
2023-01-05T13:25:03.088Z,1012.88
2023-01-05T13:30:03.253Z,1012.87
2023-01-05T13:35:03.196Z,1012.9
2023-01-05T13:40:03.274Z,1012.84
2023-01-05T13:45:03.335Z,1012.84
2023-01-05T13:50:03.298Z,1012.87
2023-01-05T13:55:03.280Z,1012.87
2023-01-05T14:00:08.837Z,1012.84
2023-01-05T14:05:03.181Z,1012.79
2023-01-05T14:10:03.278Z,1012.76
2023-01-05T14:15:03.240Z,1012.81
2023-01-05T14:20:03.394Z,1012.78
2023-01-05T14:25:03.134Z,1012.88
2023-01-05T14:30:03.227Z,1012.82
2023-01-05T14:35:03.194Z,1012.87
2023-01-05T14:40:08.440Z,1012.81
2023-01-05T14:45:03.221Z,1012.8
2023-01-05T14:50:03.121Z,1012.82
2023-01-05T14:55:05.997Z,1012.73
2023-01-05T15:00:04.310Z,1012.71
2023-01-05T15:05:03.227Z,1012.72
2023-01-05T15:10:03.279Z,1012.69
2023-01-05T15:15:04.330Z,1012.63
2023-01-05T15:20:04.402Z,1012.6
2023-01-05T15:25:03.205Z,1012.56
2023-01-05T15:30:03.216Z,1012.49
2023-01-05T15:35:03.218Z,1012.48
2023-01-05T15:40:03.315Z,1012.46
2023-01-05T15:45:03.222Z,1012.48
2023-01-05T16:30:03.223Z,1012.14
2023-01-05T16:35:03.222Z,1012.02
2023-01-05T16:40:04.220Z,1011.98
2023-01-05T16:45:03.327Z,1011.9
2023-01-05T16:50:03.394Z,1011.9
2023-01-05T16:55:10.602Z,1011.87
2023-01-05T17:00:03.785Z,1011.82
2023-01-05T17:05:03.896Z,1011.85
2023-01-05T17:10:03.409Z,1011.78
2023-01-05T17:15:03.325Z,1011.73
2023-01-05T17:20:03.424Z,1011.65
2023-01-05T17:25:03.237Z,1011.54
2023-01-05T17:30:03.383Z,1011.6
2023-01-05T17:35:03.336Z,1011.47
2023-01-05T17:40:03.483Z,1011.41
2023-01-05T17:45:03.313Z,1011.37
2023-01-05T17:50:03.325Z,1011.29
2023-01-05T17:55:03.389Z,1011.27
2023-01-05T18:00:03.356Z,1011.14
2023-01-05T18:05:03.381Z,1011.06
2023-01-05T18:10:03.295Z,1010.98
2023-01-05T18:15:03.265Z,1010.94
2023-01-05T18:20:04.258Z,1010.98
2023-01-05T18:30:45.290Z,1010.95
