createdAt,value
2023-05-19T00:04:40.157Z,99445.68
2023-05-19T00:10:02.701Z,99442.29
2023-05-19T00:15:24.441Z,99438.77
2023-05-19T00:20:47.820Z,99433.13
2023-05-19T00:26:10.019Z,99442.99
2023-05-19T00:31:36.751Z,99442.67
2023-05-19T00:37:00.682Z,99440.10
2023-05-19T00:42:22.413Z,99430.23
2023-05-19T00:47:44.407Z,99426.90
2023-05-19T00:53:06.034Z,99420.83
2023-05-19T00:58:31.551Z,99416.48
2023-05-19T01:03:53.722Z,99412.30
2023-05-19T01:09:16.767Z,99407.31
2023-05-19T01:14:38.473Z,99401.75
2023-05-19T01:20:22.089Z,99396.81
2023-05-19T01:25:55.663Z,99384.87
2023-05-19T01:31:18.748Z,99377.80
2023-05-19T01:36:42.109Z,99382.55
2023-05-19T01:42:04.596Z,99387.56
2023-05-19T01:47:26.537Z,99387.04
2023-05-19T01:52:48.604Z,99380.70
2023-05-19T01:58:41.686Z,99376.09
2023-05-19T02:04:18.702Z,99377.77
2023-05-19T02:09:56.306Z,99377.87
2023-05-19T02:15:21.904Z,99382.29
2023-05-19T02:20:43.722Z,99371.68
2023-05-19T02:26:05.533Z,99365.66
2023-05-19T02:31:31.910Z,99350.89
2023-05-19T02:36:53.993Z,99343.11
2023-05-19T02:42:18.257Z,99345.88
2023-05-19T02:47:41.687Z,99349.42
2023-05-19T02:53:04.430Z,99351.42
2023-05-19T02:58:26.013Z,99356.88
2023-05-19T03:03:47.649Z,99361.77
2023-05-19T03:09:10.679Z,99362.70
2023-05-19T03:14:34.086Z,99359.20
2023-05-19T03:19:55.925Z,99368.90
2023-05-19T03:25:17.682Z,99370.16
2023-05-19T03:30:39.531Z,99369.27
2023-05-19T03:36:08.810Z,99365.77
2023-05-19T03:41:33.059Z,99356.54
2023-05-19T03:46:56.053Z,99364.02
2023-05-19T03:52:38.709Z,99363.58
2023-05-19T03:58:14.690Z,99366.65
2023-05-19T04:03:36.409Z,99368.72
2023-05-19T04:08:58.142Z,99372.51
2023-05-19T04:14:20.474Z,99378.70
2023-05-19T04:19:42.226Z,99379.70
2023-05-19T04:25:05.169Z,99379.19
2023-05-19T04:30:28.703Z,99377.55
2023-05-19T04:35:51.816Z,99381.02
2023-05-19T04:41:13.987Z,99376.17
2023-05-19T04:46:36.227Z,99369.96
2023-05-19T04:51:58.648Z,99375.36
2023-05-19T04:57:22.934Z,99387.58
2023-05-19T05:02:45.476Z,99396.63
2023-05-19T05:08:07.817Z,99386.12
2023-05-19T05:13:33.169Z,99388.96
2023-05-19T05:18:56.128Z,99393.91
2023-05-19T05:24:18.520Z,99389.91
2023-05-19T05:29:44.803Z,99387.55
2023-05-19T05:35:07.468Z,99390.86
2023-05-19T05:40:30.114Z,99401.85
2023-05-19T05:45:52.569Z,99399.72
2023-05-19T05:51:15.587Z,99388.95
2023-05-19T05:56:37.514Z,99392.95
2023-05-19T06:02:01.070Z,99394.40
2023-05-19T06:07:24.583Z,99399.24
2023-05-19T06:12:46.514Z,99407.08
2023-05-19T06:18:09.004Z,99411.06
2023-05-19T06:23:31.281Z,99415.63
2023-05-19T06:28:53.483Z,99420.38
2023-05-19T06:34:17.790Z,99418.02
2023-05-19T06:39:40.204Z,99414.79
2023-05-19T06:45:02.145Z,99417.92
2023-05-19T06:50:25.340Z,99415.23
2023-05-19T06:55:58.753Z,99412.41
2023-05-19T07:01:22.850Z,99407.65
2023-05-19T07:06:50.386Z,99405.56
2023-05-19T07:12:12.546Z,99404.79
2023-05-19T07:17:34.614Z,99404.09
2023-05-19T07:22:56.310Z,99397.41
2023-05-19T07:28:18.278Z,99399.07
2023-05-19T07:33:39.866Z,99398.89
2023-05-19T07:39:01.646Z,99398.10
2023-05-19T07:44:23.703Z,99404.60
2023-05-19T07:49:45.749Z,99404.94
2023-05-19T07:55:07.737Z,99410.70
2023-05-19T08:00:29.770Z,99415.73
2023-05-19T08:05:51.617Z,99416.31
2023-05-19T08:11:13.424Z,99415.75
2023-05-19T08:16:35.303Z,99421.72
2023-05-19T08:21:57.685Z,99422.84
2023-05-19T08:27:21.649Z,99423.31
2023-05-19T08:32:43.592Z,99429.65
2023-05-19T08:38:05.507Z,99429.05
2023-05-19T08:43:30.266Z,99427.66
2023-05-19T08:48:58.172Z,99435.22
2023-05-19T08:54:20.944Z,99433.73
2023-05-19T08:59:43.954Z,99423.52
2023-05-19T09:05:06.165Z,99424.36
2023-05-19T09:10:29.225Z,99420.84
2023-05-19T09:15:52.938Z,99420.58
2023-05-19T09:21:16.460Z,99420.80
2023-05-19T09:26:42.127Z,99423.77
2023-05-19T09:32:05.474Z,99425.20
2023-05-19T09:37:28.054Z,99422.45
2023-05-19T09:42:49.696Z,99422.89
2023-05-19T09:48:11.777Z,99420.81
2023-05-19T09:53:35.014Z,99418.54
2023-05-19T09:58:57.369Z,99421.11
2023-05-19T10:04:18.886Z,99421.05
2023-05-19T10:09:41.847Z,99420.73
2023-05-19T10:15:03.631Z,99412.33
2023-05-19T10:20:27.039Z,99409.98
2023-05-19T10:25:49.633Z,99410.85
2023-05-19T10:31:13.841Z,99413.83
2023-05-19T10:36:48.580Z,99408.80
2023-05-19T10:42:19.741Z,99409.83
2023-05-19T10:47:42.188Z,99408.64
2023-05-19T10:53:03.710Z,99405.61
2023-05-19T10:58:43.890Z,99402.76
2023-05-19T11:04:12.389Z,99397.60
2023-05-19T11:09:40.905Z,99398.04
2023-05-19T11:15:03.332Z,99400.79
2023-05-19T11:20:26.940Z,99396.71
2023-05-19T11:25:54.007Z,99396.23
2023-05-19T11:31:16.172Z,99392.69
2023-05-19T11:36:40.159Z,99395.75
2023-05-19T11:42:02.188Z,99397.13
2023-05-19T11:47:24.090Z,99393.27
2023-05-19T11:52:47.543Z,99397.50
2023-05-19T11:58:09.373Z,99397.75
2023-05-19T12:03:33.306Z,99395.35
2023-05-19T12:08:55.570Z,99399.16
2023-05-19T12:14:18.097Z,99397.21
2023-05-19T12:19:41.722Z,99396.04
2023-05-19T12:25:05.365Z,99398.29
2023-05-19T12:30:31.966Z,99394.68
2023-05-19T12:35:54.624Z,99379.89
2023-05-19T12:41:17.519Z,99373.83
2023-05-19T12:46:40.531Z,99373.24
2023-05-19T12:52:11.903Z,99377.14
2023-05-19T12:57:36.504Z,99375.42
2023-05-19T13:03:06.812Z,99378.24
2023-05-19T13:08:29.900Z,99379.82
2023-05-19T13:13:51.949Z,99376.04
2023-05-19T13:19:24.867Z,99374.88
2023-05-19T13:24:48.364Z,99373.83
2023-05-19T13:30:10.453Z,99371.05
2023-05-19T13:35:37.659Z,99366.68
2023-05-19T13:40:59.958Z,99362.40
2023-05-19T13:46:29.511Z,99358.10
2023-05-19T13:51:58.852Z,99352.20
2023-05-19T13:57:24.501Z,99349.79
2023-05-19T14:02:46.592Z,99351.66
2023-05-19T14:08:09.459Z,99352.60
2023-05-19T14:13:36.273Z,99359.40
2023-05-19T14:19:04.312Z,99367.52
2023-05-19T14:24:26.697Z,99372.17
2023-05-19T14:29:49.247Z,99373.92
2023-05-19T14:35:14.374Z,99375.23
2023-05-19T14:40:41.461Z,99373.13
2023-05-19T14:46:03.398Z,99370.88
2023-05-19T14:51:28.260Z,99373.62
2023-05-19T14:56:50.400Z,99371.14
2023-05-19T15:02:12.830Z,99373.42
2023-05-19T15:07:35.269Z,99370.28
2023-05-19T15:12:57.899Z,99370.59
2023-05-19T15:18:19.763Z,99368.29
2023-05-19T15:23:41.441Z,99365.16
2023-05-19T15:29:03.898Z,99365.27
2023-05-19T15:34:26.518Z,99365.05
2023-05-19T15:39:48.743Z,99364.34
2023-05-19T15:45:10.544Z,99365.21
2023-05-19T15:50:33.443Z,99359.92
2023-05-19T15:55:57.660Z,99353.68
2023-05-19T16:01:19.974Z,99360.31
2023-05-19T16:06:41.907Z,99362.80
2023-05-19T16:12:04.237Z,99361.33
2023-05-19T16:17:28.766Z,99363.86
2023-05-19T16:22:50.607Z,99365.20
2023-05-19T16:28:14.849Z,99372.32
2023-05-19T16:33:36.814Z,99381.92
2023-05-19T16:38:59.021Z,99387.41
2023-05-19T16:44:20.941Z,99387.14
2023-05-19T16:49:42.499Z,99380.31
2023-05-19T16:55:05.883Z,99384.23
2023-05-19T17:00:29.519Z,99383.65
2023-05-19T17:05:51.372Z,99381.73
2023-05-19T17:11:13.904Z,99381.52
2023-05-19T17:16:36.478Z,99382.48
2023-05-19T17:21:58.351Z,99383.07
2023-05-19T17:27:20.486Z,99385.10
2023-05-19T17:32:42.363Z,99382.73
2023-05-19T17:38:07.969Z,99391.48
2023-05-19T17:43:30.081Z,99387.77
2023-05-19T17:48:53.652Z,99392.59
2023-05-19T17:54:15.957Z,99394.11
2023-05-19T17:59:38.013Z,99393.49
2023-05-19T18:05:01.238Z,99403.23
2023-05-19T18:10:25.853Z,99404.81
2023-05-19T18:15:48.177Z,99405.25
2023-05-19T18:21:14.659Z,99404.50
2023-05-19T18:26:42.083Z,99416.23
2023-05-19T18:32:04.671Z,99417.74
2023-05-19T18:37:27.335Z,99423.17
2023-05-19T18:42:49.202Z,99425.52
2023-05-19T18:48:11.342Z,99432.47
2023-05-19T18:53:34.827Z,99434.11
2023-05-19T18:58:57.591Z,99442.26
2023-05-19T19:04:20.608Z,99442.36
2023-05-19T19:09:43.994Z,99439.02
2023-05-19T19:15:06.603Z,99447.95
2023-05-19T19:20:28.791Z,99449.67
2023-05-19T19:25:51.058Z,99450.25
2023-05-19T19:31:12.639Z,99448.39
2023-05-19T19:36:37.611Z,99451.06
2023-05-19T19:41:59.783Z,99441.34
2023-05-19T19:47:21.857Z,99446.68
2023-05-19T19:52:46.845Z,99436.55
2023-05-19T19:58:08.990Z,99435.08
2023-05-19T20:03:31.949Z,99440.23
2023-05-19T20:08:53.707Z,99443.45
2023-05-19T20:14:18.926Z,99448.60
2023-05-19T20:19:40.756Z,99445.83
2023-05-19T20:25:04.163Z,99438.55
2023-05-19T20:30:29.259Z,99440.48
2023-05-19T20:35:51.388Z,99441.36
2023-05-19T20:41:13.993Z,99433.91
2023-05-19T20:46:35.770Z,99432.33
2023-05-19T20:51:59.983Z,99431.35
2023-05-19T20:57:26.140Z,99428.59
2023-05-19T21:02:50.344Z,99431.73
2023-05-19T21:08:16.893Z,99434.19
2023-05-19T21:13:39.425Z,99439.94
2023-05-19T21:19:02.092Z,99440.77
2023-05-19T21:24:23.967Z,99442.30
2023-05-19T21:29:46.190Z,99434.34
2023-05-19T21:35:08.227Z,99436.74
2023-05-19T21:40:30.573Z,99441.45
2023-05-19T21:45:52.319Z,99433.86
2023-05-19T21:51:14.226Z,99435.09
2023-05-19T21:56:36.390Z,99431.61
2023-05-19T22:01:58.926Z,99435.27
2023-05-19T22:07:26.976Z,99441.70
2023-05-19T22:12:49.119Z,99443.08
2023-05-19T22:18:11.897Z,99443.23
2023-05-19T22:23:33.868Z,99445.55
2023-05-19T22:28:55.808Z,99447.12
2023-05-19T22:34:19.924Z,99443.02
2023-05-19T22:39:41.944Z,99437.83
2023-05-19T22:45:03.978Z,99435.88
2023-05-19T22:50:26.157Z,99431.73
2023-05-19T22:55:47.709Z,99428.73
2023-05-19T23:01:09.636Z,99426.09
2023-05-19T23:06:31.670Z,99427.70
2023-05-19T23:11:56.561Z,99419.98
2023-05-19T23:17:18.076Z,99416.27
2023-05-19T23:22:39.699Z,99415.58
2023-05-19T23:28:01.632Z,99418.61
2023-05-19T23:33:23.212Z,99414.95
2023-05-19T23:38:45.155Z,99406.72
2023-05-19T23:44:08.637Z,99404.23
2023-05-19T23:49:30.670Z,99395.50
2023-05-19T23:54:52.155Z,99392.39
