createdAt,value
2018-06-11T00:00:49.507Z,0.00
2018-06-11T00:01:49.490Z,0.00
2018-06-11T00:02:49.479Z,0.00
2018-06-11T00:03:49.459Z,0.00
2018-06-11T00:04:49.449Z,0.00
2018-06-11T00:05:49.561Z,0.00
2018-06-11T00:06:49.420Z,0.00
2018-06-11T00:07:49.402Z,0.00
2018-06-11T00:08:49.390Z,0.00
2018-06-11T00:09:49.374Z,0.00
2018-06-11T00:10:49.370Z,0.00
2018-06-11T00:11:49.348Z,0.00
2018-06-11T00:12:49.329Z,0.00
2018-06-11T00:13:49.322Z,0.00
2018-06-11T00:14:49.302Z,0.00
2018-06-11T00:15:49.295Z,0.00
2018-06-11T00:16:49.271Z,0.00
2018-06-11T00:17:49.260Z,0.00
2018-06-11T00:18:49.247Z,0.00
2018-06-11T00:19:49.232Z,0.00
2018-06-11T00:20:49.215Z,0.00
2018-06-11T00:21:49.208Z,0.00
2018-06-11T00:22:49.187Z,0.00
2018-06-11T00:23:49.179Z,0.00
2018-06-11T00:24:49.211Z,0.00
2018-06-11T00:25:49.146Z,0.00
2018-06-11T00:26:49.127Z,0.00
2018-06-11T00:27:49.116Z,0.00
2018-06-11T00:28:49.116Z,0.00
2018-06-11T00:29:49.093Z,0.00
2018-06-11T00:30:49.074Z,0.00
2018-06-11T00:31:49.065Z,0.00
2018-06-11T00:32:49.042Z,0.00
2018-06-11T00:33:49.030Z,0.00
2018-06-11T00:34:49.016Z,0.00
2018-06-11T00:35:49.002Z,0.00
2018-06-11T00:36:48.987Z,0.00
2018-06-11T00:37:48.976Z,0.00
2018-06-11T00:38:48.961Z,0.00
2018-06-11T00:39:48.941Z,0.00
2018-06-11T00:40:48.938Z,0.00
2018-06-11T00:41:48.920Z,0.00
2018-06-11T00:42:48.901Z,0.00
2018-06-11T00:43:48.895Z,0.00
2018-06-11T00:44:48.869Z,0.00
2018-06-11T00:45:48.956Z,0.00
2018-06-11T00:46:48.843Z,0.00
2018-06-11T00:47:48.827Z,0.00
2018-06-11T00:48:48.828Z,0.00
2018-06-11T00:49:48.796Z,0.00
2018-06-11T00:50:48.782Z,0.00
2018-06-11T00:51:48.769Z,0.00
2018-06-11T00:52:48.753Z,0.00
2018-06-11T00:53:48.740Z,0.00
2018-06-11T00:54:48.725Z,0.00
2018-06-11T00:55:48.716Z,0.00
2018-06-11T00:56:48.700Z,0.00
2018-06-11T00:57:48.685Z,0.00
2018-06-11T00:58:48.672Z,0.00
2018-06-11T00:59:48.663Z,0.00
2018-06-11T01:00:48.637Z,0.00
2018-06-11T01:01:48.627Z,0.00
2018-06-11T01:02:48.610Z,0.00
2018-06-11T01:03:48.597Z,0.00
2018-06-11T01:04:48.621Z,0.00
2018-06-11T01:05:48.566Z,0.00
2018-06-11T01:06:48.560Z,0.00
2018-06-11T01:07:48.540Z,0.00
2018-06-11T01:08:48.529Z,0.00
2018-06-11T01:09:48.515Z,0.00
2018-06-11T01:10:48.495Z,0.00
2018-06-11T01:11:48.480Z,0.00
2018-06-11T01:12:48.469Z,0.00
2018-06-11T01:13:48.451Z,0.00
2018-06-11T01:14:48.437Z,0.00
2018-06-11T01:15:48.422Z,0.00
2018-06-11T01:16:48.414Z,0.00
2018-06-11T01:17:48.400Z,0.00
2018-06-11T01:18:48.380Z,0.00
2018-06-11T01:19:48.377Z,0.00
2018-06-11T01:20:48.354Z,0.00
2018-06-11T01:21:48.335Z,0.00
2018-06-11T01:22:48.323Z,0.00
2018-06-11T01:23:48.311Z,0.00
2018-06-11T01:24:48.297Z,0.00
2018-06-11T01:25:48.279Z,0.00
2018-06-11T01:26:48.265Z,0.00
2018-06-11T01:27:48.250Z,0.00
2018-06-11T01:28:48.236Z,0.00
2018-06-11T01:29:48.218Z,0.00
2018-06-11T01:30:48.212Z,0.00
2018-06-11T01:31:48.191Z,0.00
2018-06-11T01:32:48.185Z,0.00
2018-06-11T01:33:48.161Z,0.00
2018-06-11T01:34:48.146Z,0.00
2018-06-11T01:35:48.138Z,0.00
2018-06-11T01:36:48.123Z,0.00
2018-06-11T01:37:48.111Z,0.00
2018-06-11T01:38:48.091Z,0.00
2018-06-11T01:39:48.074Z,0.00
2018-06-11T01:40:48.060Z,0.00
2018-06-11T01:41:48.044Z,0.00
2018-06-11T01:42:48.037Z,0.00
2018-06-11T01:43:48.021Z,0.00
2018-06-11T01:44:48.005Z,0.00
2018-06-11T01:45:48.000Z,0.00
2018-06-11T01:46:47.973Z,0.00
2018-06-11T01:47:47.960Z,0.00
2018-06-11T01:48:47.961Z,0.00
2018-06-11T01:49:47.933Z,0.00
2018-06-11T01:50:47.916Z,0.00
2018-06-11T01:51:47.902Z,0.00
2018-06-11T01:52:47.884Z,0.00
2018-06-11T01:53:47.871Z,0.00
2018-06-11T01:54:47.862Z,0.00
2018-06-11T01:55:47.841Z,0.00
2018-06-11T01:56:47.832Z,0.00
2018-06-11T01:57:47.816Z,0.00
2018-06-11T01:58:47.800Z,0.00
2018-06-11T01:59:47.791Z,0.00
2018-06-11T02:00:47.842Z,0.00
2018-06-11T02:01:47.755Z,0.00
2018-06-11T02:02:47.740Z,0.00
2018-06-11T02:03:47.726Z,0.00
2018-06-11T02:04:47.711Z,0.00
2018-06-11T02:05:47.700Z,0.00
2018-06-11T02:06:47.689Z,0.00
2018-06-11T02:07:47.672Z,0.00
2018-06-11T02:08:47.650Z,0.00
2018-06-11T02:09:47.641Z,0.00
2018-06-11T02:10:47.625Z,0.00
2018-06-11T02:11:47.613Z,0.00
2018-06-11T02:12:47.594Z,0.00
2018-06-11T02:13:47.577Z,0.00
2018-06-11T02:14:47.570Z,0.00
2018-06-11T02:15:47.551Z,0.00
2018-06-11T02:16:47.542Z,0.00
2018-06-11T02:17:47.519Z,0.00
2018-06-11T02:18:47.501Z,0.00
2018-06-11T02:19:47.591Z,0.00
2018-06-11T02:20:47.474Z,0.00
2018-06-11T02:21:47.460Z,0.00
2018-06-11T02:22:47.444Z,0.00
2018-06-11T02:23:47.431Z,0.00
2018-06-11T02:24:47.420Z,0.00
2018-06-11T02:25:47.401Z,0.00
2018-06-11T02:26:47.385Z,0.00
2018-06-11T02:27:47.395Z,0.00
2018-06-11T02:28:47.355Z,0.00
2018-06-11T02:29:47.339Z,0.00
2018-06-11T02:30:47.338Z,0.00
2018-06-11T02:31:47.319Z,0.00
2018-06-11T02:32:47.299Z,0.00
2018-06-11T02:33:47.281Z,0.00
2018-06-11T02:34:47.273Z,0.00
2018-06-11T02:35:47.253Z,0.00
2018-06-11T02:36:47.237Z,0.00
2018-06-11T02:37:47.231Z,0.00
2018-06-11T02:38:47.211Z,0.00
2018-06-11T02:39:47.198Z,0.00
2018-06-11T02:40:47.179Z,0.00
2018-06-11T02:41:47.166Z,0.00
2018-06-11T02:42:47.150Z,0.00
2018-06-11T02:43:47.140Z,0.00
2018-06-11T02:44:47.115Z,0.00
2018-06-11T02:45:47.102Z,4.00
2018-06-11T02:46:47.089Z,0.00
2018-06-11T02:47:47.074Z,0.00
2018-06-11T02:48:47.062Z,0.00
2018-06-11T02:49:47.041Z,4.00
2018-06-11T02:50:47.026Z,0.00
2018-06-11T02:51:47.015Z,4.00
2018-06-11T02:52:46.999Z,4.00
2018-06-11T02:53:46.982Z,4.00
2018-06-11T02:54:46.965Z,4.00
2018-06-11T02:55:46.952Z,4.00
2018-06-11T02:56:46.940Z,4.00
2018-06-11T02:57:46.927Z,4.00
2018-06-11T02:58:46.911Z,4.00
2018-06-11T02:59:46.906Z,8.00
2018-06-11T03:00:46.883Z,4.00
2018-06-11T03:01:46.863Z,4.00
2018-06-11T03:02:46.855Z,4.00
2018-06-11T03:03:46.831Z,4.00
2018-06-11T03:04:46.819Z,8.00
2018-06-11T03:05:46.805Z,8.00
2018-06-11T03:06:46.787Z,8.00
2018-06-11T03:07:46.773Z,8.00
2018-06-11T03:08:46.761Z,8.00
2018-06-11T03:09:46.754Z,8.00
2018-06-11T03:10:46.729Z,12.00
2018-06-11T03:11:46.715Z,12.00
2018-06-11T03:12:46.698Z,12.00
2018-06-11T03:13:46.688Z,12.00
2018-06-11T03:14:46.668Z,12.00
2018-06-11T03:15:46.659Z,16.00
2018-06-11T03:16:46.638Z,16.00
2018-06-11T03:17:46.623Z,16.00
2018-06-11T03:18:46.616Z,20.00
2018-06-11T03:19:46.596Z,20.00
2018-06-11T03:20:46.580Z,20.00
2018-06-11T03:21:46.566Z,20.00
2018-06-11T03:22:46.550Z,24.00
2018-06-11T03:23:46.595Z,28.00
2018-06-11T03:24:46.522Z,24.00
2018-06-11T03:25:46.506Z,28.00
2018-06-11T03:26:46.500Z,28.00
2018-06-11T03:27:46.479Z,28.00
2018-06-11T03:28:46.460Z,28.00
2018-06-11T03:29:46.450Z,28.00
2018-06-11T03:30:46.431Z,32.00
2018-06-11T03:31:46.423Z,32.00
2018-06-11T03:32:46.399Z,32.00
2018-06-11T03:33:46.388Z,36.00
2018-06-11T03:34:46.372Z,36.00
2018-06-11T03:35:46.370Z,40.00
2018-06-11T03:36:46.340Z,40.00
2018-06-11T03:37:46.328Z,40.00
2018-06-11T03:38:46.310Z,44.00
2018-06-11T03:39:46.316Z,44.00
2018-06-11T03:40:46.283Z,44.00
2018-06-11T03:41:46.265Z,40.00
2018-06-11T03:42:46.252Z,40.00
2018-06-11T03:43:46.238Z,40.00
2018-06-11T03:44:46.221Z,40.00
2018-06-11T03:45:46.207Z,44.00
2018-06-11T03:46:46.190Z,44.00
2018-06-11T03:47:46.181Z,48.00
2018-06-11T03:48:46.159Z,48.00
2018-06-11T03:49:46.150Z,52.00
2018-06-11T03:50:46.135Z,52.00
2018-06-11T03:51:46.117Z,56.00
2018-06-11T03:52:46.134Z,56.00
2018-06-11T03:53:46.087Z,60.00
2018-06-11T03:54:46.071Z,60.00
2018-06-11T03:55:46.056Z,64.00
2018-06-11T03:56:46.043Z,64.00
2018-06-11T03:57:46.026Z,68.00
2018-06-11T03:58:46.016Z,68.00
2018-06-11T03:59:46.002Z,72.00
2018-06-11T04:00:46.039Z,76.00
2018-06-11T04:01:45.968Z,80.00
2018-06-11T04:02:45.953Z,84.00
2018-06-11T04:03:45.940Z,84.00
2018-06-11T04:04:45.920Z,88.00
2018-06-11T04:05:45.905Z,92.00
2018-06-11T04:06:45.896Z,92.00
2018-06-11T04:07:45.884Z,96.00
2018-06-11T04:08:45.860Z,100.00
2018-06-11T04:09:45.851Z,104.00
2018-06-11T04:10:45.908Z,104.00
2018-06-11T04:11:45.821Z,108.00
2018-06-11T04:12:45.799Z,112.00
2018-06-11T04:13:45.787Z,116.00
2018-06-11T04:14:45.773Z,124.00
2018-06-11T04:15:45.755Z,128.00
2018-06-11T04:16:45.739Z,136.00
2018-06-11T04:17:45.726Z,140.00
2018-06-11T04:18:45.709Z,140.00
2018-06-11T04:19:45.697Z,136.00
2018-06-11T04:20:45.680Z,136.00
2018-06-11T04:21:45.665Z,136.00
2018-06-11T04:22:45.664Z,136.00
2018-06-11T04:23:45.631Z,136.00
2018-06-11T04:24:45.617Z,132.00
2018-06-11T04:25:45.652Z,132.00
2018-06-11T04:26:45.589Z,132.00
2018-06-11T04:27:45.570Z,136.00
2018-06-11T04:28:45.556Z,140.00
2018-06-11T04:29:45.540Z,144.00
2018-06-11T04:30:45.533Z,144.00
2018-06-11T04:31:45.521Z,144.00
2018-06-11T04:32:45.494Z,144.00
2018-06-11T04:33:45.481Z,140.00
2018-06-11T04:34:45.478Z,136.00
2018-06-11T04:35:45.452Z,132.00
2018-06-11T04:36:45.442Z,132.00
2018-06-11T04:37:45.421Z,132.00
2018-06-11T04:38:45.404Z,132.00
2018-06-11T04:39:45.391Z,136.00
2018-06-11T04:40:45.375Z,136.00
2018-06-11T04:41:45.380Z,140.00
2018-06-11T04:42:45.343Z,140.00
2018-06-11T04:43:45.328Z,140.00
2018-06-11T04:44:45.310Z,140.00
2018-06-11T04:45:45.301Z,140.00
2018-06-11T04:46:45.296Z,136.00
2018-06-11T04:47:45.269Z,136.00
2018-06-11T04:48:45.252Z,132.00
2018-06-11T04:49:45.241Z,132.00
2018-06-11T04:50:45.225Z,132.00
2018-06-11T04:51:45.205Z,136.00
2018-06-11T04:52:45.193Z,136.00
2018-06-11T04:53:45.182Z,132.00
2018-06-11T04:54:45.158Z,140.00
2018-06-11T04:55:45.145Z,160.00
2018-06-11T04:56:45.128Z,172.00
2018-06-11T04:57:45.118Z,188.00
2018-06-11T04:58:45.101Z,212.00
2018-06-11T04:59:45.092Z,216.00
2018-06-11T05:00:45.155Z,208.00
2018-06-11T05:01:45.055Z,212.00
2018-06-11T05:02:45.040Z,240.00
2018-06-11T05:03:45.033Z,256.00
2018-06-11T05:04:45.011Z,256.00
2018-06-11T05:05:44.999Z,276.00
2018-06-11T05:06:44.978Z,292.00
2018-06-11T05:07:44.962Z,284.00
2018-06-11T05:08:45.000Z,224.00
2018-06-11T05:09:44.930Z,276.00
2018-06-11T05:10:44.919Z,296.00
2018-06-11T05:11:44.910Z,292.00
2018-06-11T05:12:44.891Z,292.00
2018-06-11T05:13:44.871Z,300.00
2018-06-11T05:14:44.863Z,300.00
2018-06-11T05:15:44.840Z,308.00
2018-06-11T05:16:44.830Z,312.00
2018-06-11T05:17:44.812Z,316.00
2018-06-11T05:18:44.798Z,320.00
2018-06-11T05:19:44.781Z,324.00
2018-06-11T05:20:44.762Z,336.00
2018-06-11T05:21:44.749Z,348.00
2018-06-11T05:22:44.733Z,356.00
2018-06-11T05:23:44.724Z,356.00
2018-06-11T05:24:44.709Z,372.00
2018-06-11T05:25:44.688Z,372.00
2018-06-11T05:26:44.670Z,380.00
2018-06-11T05:27:44.734Z,388.00
2018-06-11T05:28:44.681Z,380.00
2018-06-11T05:29:44.622Z,368.00
2018-06-11T05:30:44.665Z,372.00
2018-06-11T05:31:44.591Z,380.00
2018-06-11T05:32:44.588Z,388.00
2018-06-11T05:33:44.564Z,384.00
2018-06-11T05:34:44.580Z,368.00
2018-06-11T05:35:44.529Z,392.00
2018-06-11T05:36:44.515Z,404.00
2018-06-11T05:37:44.498Z,420.00
2018-06-11T05:38:44.487Z,420.00
2018-06-11T05:39:44.473Z,420.00
2018-06-11T05:40:44.452Z,432.00
2018-06-11T05:41:44.444Z,424.00
2018-06-11T05:42:44.421Z,416.00
2018-06-11T05:43:44.504Z,400.00
2018-06-11T05:44:44.390Z,392.00
2018-06-11T05:45:44.376Z,384.00
2018-06-11T05:46:44.360Z,392.00
2018-06-11T05:47:44.347Z,388.00
2018-06-11T05:48:44.332Z,396.00
2018-06-11T05:49:44.317Z,400.00
2018-06-11T05:50:44.301Z,404.00
2018-06-11T05:51:44.282Z,412.00
2018-06-11T05:52:44.267Z,416.00
2018-06-11T05:53:44.252Z,420.00
2018-06-11T05:54:44.235Z,420.00
2018-06-11T05:55:44.227Z,420.00
2018-06-11T05:56:44.204Z,424.00
2018-06-11T05:57:44.189Z,428.00
2018-06-11T05:58:44.173Z,432.00
2018-06-11T05:59:44.162Z,432.00
2018-06-11T06:00:44.141Z,444.00
2018-06-11T06:01:44.125Z,456.00
2018-06-11T06:02:44.116Z,472.00
2018-06-11T06:03:44.096Z,484.00
2018-06-11T06:04:44.079Z,488.00
2018-06-11T06:05:44.069Z,488.00
2018-06-11T06:06:44.050Z,488.00
2018-06-11T06:07:44.037Z,492.00
2018-06-11T06:08:44.037Z,504.00
2018-06-11T06:09:44.013Z,504.00
2018-06-11T06:10:43.992Z,508.00
2018-06-11T06:11:43.986Z,504.00
2018-06-11T06:12:43.958Z,500.00
2018-06-11T06:13:43.940Z,496.00
2018-06-11T06:14:43.924Z,488.00
2018-06-11T06:15:43.909Z,476.00
2018-06-11T06:16:43.923Z,468.00
2018-06-11T06:17:43.889Z,472.00
2018-06-11T06:18:43.869Z,468.00
2018-06-11T06:19:43.850Z,464.00
2018-06-11T06:20:43.837Z,476.00
2018-06-11T06:21:43.818Z,504.00
2018-06-11T06:22:43.805Z,524.00
2018-06-11T06:23:43.789Z,532.00
2018-06-11T06:24:43.770Z,532.00
2018-06-11T06:25:43.767Z,532.00
2018-06-11T06:26:43.800Z,536.00
2018-06-11T06:27:43.726Z,548.00
2018-06-11T06:28:43.710Z,564.00
2018-06-11T06:29:43.703Z,572.00
2018-06-11T06:30:43.679Z,572.00
2018-06-11T06:31:43.662Z,568.00
2018-06-11T06:32:43.647Z,548.00
2018-06-11T06:33:43.631Z,544.00
2018-06-11T06:34:43.633Z,552.00
2018-06-11T06:35:43.608Z,548.00
2018-06-11T06:36:43.584Z,540.00
2018-06-11T06:37:43.572Z,596.00
2018-06-11T06:38:43.561Z,636.00
2018-06-11T06:39:43.545Z,640.00
2018-06-11T06:40:43.529Z,620.00
2018-06-11T06:41:43.510Z,608.00
2018-06-11T06:42:43.500Z,628.00
2018-06-11T06:43:43.481Z,672.00
2018-06-11T06:44:43.465Z,696.00
2018-06-11T06:45:43.511Z,692.00
2018-06-11T06:46:43.443Z,680.00
2018-06-11T06:47:43.417Z,664.00
2018-06-11T06:48:43.402Z,652.00
2018-06-11T06:49:43.385Z,644.00
2018-06-11T06:50:43.378Z,652.00
2018-06-11T06:51:43.354Z,648.00
2018-06-11T06:52:43.391Z,648.00
2018-06-11T06:53:43.393Z,656.00
2018-06-11T06:54:43.309Z,648.00
2018-06-11T06:55:43.296Z,616.00
2018-06-11T06:56:43.279Z,592.00
2018-06-11T06:57:43.266Z,624.00
2018-06-11T06:58:43.250Z,680.00
2018-06-11T06:59:43.231Z,708.00
2018-06-11T07:00:43.216Z,696.00
2018-06-11T07:01:43.204Z,688.00
2018-06-11T07:02:43.188Z,664.00
2018-06-11T07:03:43.171Z,600.00
2018-06-11T07:04:43.165Z,544.00
2018-06-11T07:05:43.140Z,536.00
2018-06-11T07:06:43.129Z,572.00
2018-06-11T07:07:43.110Z,636.00
2018-06-11T07:08:43.094Z,728.00
2018-06-11T07:09:43.112Z,808.00
2018-06-11T07:10:43.067Z,884.00
2018-06-11T07:11:43.060Z,940.00
2018-06-11T07:12:43.137Z,948.00
2018-06-11T07:13:43.030Z,964.00
2018-06-11T07:14:43.006Z,968.00
2018-06-11T07:15:42.990Z,936.00
2018-06-11T07:16:42.976Z,880.00
2018-06-11T07:17:43.158Z,816.00
2018-06-11T07:18:42.944Z,760.00
2018-06-11T07:19:42.930Z,756.00
2018-06-11T07:20:42.916Z,768.00
2018-06-11T07:21:42.897Z,760.00
2018-06-11T07:22:42.887Z,812.00
2018-06-11T07:23:42.867Z,860.00
2018-06-11T07:24:42.853Z,820.00
2018-06-11T07:25:42.842Z,840.00
2018-06-11T07:26:42.824Z,892.00
2018-06-11T07:27:42.817Z,940.00
2018-06-11T07:28:42.881Z,900.00
2018-06-11T07:29:42.778Z,988.00
2018-06-11T07:30:42.761Z,1192.00
2018-06-11T07:31:42.780Z,1192.00
2018-06-11T07:32:42.750Z,1240.00
2018-06-11T07:33:42.718Z,1420.00
2018-06-11T07:34:42.701Z,1280.00
2018-06-11T07:35:42.694Z,1188.00
2018-06-11T07:36:42.680Z,1164.00
2018-06-11T07:37:42.654Z,1092.00
2018-06-11T07:38:42.641Z,1076.00
2018-06-11T07:39:42.734Z,1136.00
2018-06-11T07:40:42.612Z,1096.00
2018-06-11T07:41:42.593Z,1116.00
2018-06-11T07:42:42.585Z,1152.00
2018-06-11T07:43:42.570Z,1172.00
2018-06-11T07:44:42.567Z,1112.00
2018-06-11T07:45:42.541Z,1212.00
2018-06-11T07:46:42.520Z,1228.00
2018-06-11T07:47:42.508Z,1132.00
2018-06-11T07:48:42.492Z,1588.00
2018-06-11T07:49:42.476Z,1664.00
2018-06-11T07:50:42.460Z,1640.00
2018-06-11T07:51:42.453Z,1524.00
2018-06-11T07:52:42.430Z,1932.00
2018-06-11T07:53:42.421Z,1980.00
2018-06-11T07:54:42.402Z,2276.00
2018-06-11T07:55:42.537Z,2080.00
2018-06-11T07:56:42.369Z,1668.00
2018-06-11T07:57:42.358Z,1092.00
2018-06-11T07:58:42.339Z,1760.00
2018-06-11T07:59:42.326Z,804.00
2018-06-11T08:00:42.309Z,964.00
2018-06-11T08:01:42.297Z,2192.00
2018-06-11T08:02:42.283Z,2484.00
2018-06-11T08:03:42.277Z,2336.00
2018-06-11T08:04:42.250Z,2252.00
2018-06-11T08:05:42.237Z,2216.00
2018-06-11T08:06:42.225Z,2184.00
2018-06-11T08:07:42.207Z,2228.00
2018-06-11T08:08:42.210Z,2232.00
2018-06-11T08:09:42.174Z,1592.00
2018-06-11T08:10:42.170Z,2236.00
2018-06-11T08:11:42.194Z,2040.00
2018-06-11T08:12:42.135Z,2248.00
2018-06-11T08:13:42.153Z,1904.00
2018-06-11T08:14:42.102Z,2184.00
2018-06-11T08:15:42.091Z,2228.00
2018-06-11T08:16:42.071Z,2220.00
2018-06-11T08:17:42.060Z,2276.00
2018-06-11T08:18:42.048Z,2280.00
2018-06-11T08:19:42.033Z,2276.00
2018-06-11T08:20:42.016Z,2312.00
2018-06-11T08:21:42.008Z,2344.00
2018-06-11T08:22:41.989Z,2388.00
2018-06-11T08:23:41.973Z,2400.00
2018-06-11T08:24:41.961Z,1016.00
2018-06-11T08:25:41.943Z,976.00
2018-06-11T08:26:41.928Z,2120.00
2018-06-11T08:27:42.065Z,904.00
2018-06-11T08:28:41.896Z,928.00
2018-06-11T08:29:41.882Z,2256.00
2018-06-11T08:30:41.870Z,2196.00
2018-06-11T08:31:41.858Z,2116.00
2018-06-11T08:32:41.841Z,916.00
2018-06-11T08:33:41.828Z,1352.00
2018-06-11T08:34:41.820Z,2232.00
2018-06-11T08:35:41.804Z,1320.00
2018-06-11T08:36:41.795Z,2660.00
2018-06-11T08:37:41.771Z,2576.00
2018-06-11T08:38:41.826Z,2540.00
2018-06-11T08:39:41.741Z,2532.00
2018-06-11T08:40:41.729Z,2500.00
2018-06-11T08:41:41.723Z,2468.00
2018-06-11T08:42:41.698Z,2452.00
2018-06-11T08:43:41.733Z,2484.00
2018-06-11T08:44:41.674Z,2392.00
2018-06-11T08:45:41.655Z,2524.00
2018-06-11T08:46:41.647Z,1940.00
2018-06-11T08:47:41.627Z,1768.00
2018-06-11T08:48:41.614Z,1548.00
2018-06-11T08:49:41.601Z,1976.00
2018-06-11T08:50:41.590Z,2500.00
2018-06-11T08:51:41.568Z,1708.00
2018-06-11T08:52:41.566Z,2588.00
2018-06-11T08:53:41.542Z,2552.00
2018-06-11T08:54:41.531Z,2564.00
2018-06-11T08:55:41.515Z,2548.00
2018-06-11T08:56:41.500Z,2528.00
2018-06-11T08:57:41.484Z,2520.00
2018-06-11T08:58:41.481Z,2504.00
2018-06-11T08:59:41.460Z,2484.00
2018-06-11T09:00:41.446Z,2520.00
2018-06-11T09:01:41.438Z,2488.00
2018-06-11T09:02:41.416Z,2376.00
2018-06-11T09:03:41.427Z,2544.00
2018-06-11T09:04:41.500Z,2580.00
2018-06-11T09:05:41.374Z,2552.00
2018-06-11T09:06:41.367Z,2612.00
2018-06-11T09:07:41.349Z,2628.00
2018-06-11T09:08:41.345Z,2628.00
2018-06-11T09:09:41.327Z,2652.00
2018-06-11T09:10:41.313Z,2596.00
2018-06-11T09:11:41.295Z,2600.00
2018-06-11T09:12:41.285Z,2588.00
2018-06-11T09:13:41.282Z,2572.00
2018-06-11T09:14:41.255Z,2664.00
2018-06-11T09:15:41.239Z,2668.00
2018-06-11T09:16:41.230Z,2692.00
2018-06-11T09:17:41.220Z,2696.00
2018-06-11T09:18:41.202Z,2720.00
2018-06-11T09:19:41.193Z,2624.00
2018-06-11T09:20:41.265Z,2680.00
2018-06-11T09:21:41.159Z,2684.00
2018-06-11T09:22:41.152Z,2676.00
2018-06-11T09:23:41.132Z,2704.00
2018-06-11T09:24:41.119Z,2716.00
2018-06-11T09:25:41.114Z,2744.00
2018-06-11T09:26:41.090Z,2756.00
2018-06-11T09:27:41.100Z,2764.00
2018-06-11T09:28:41.065Z,2772.00
2018-06-11T09:29:41.053Z,2688.00
2018-06-11T09:30:41.040Z,2832.00
2018-06-11T09:31:41.029Z,2896.00
2018-06-11T09:32:41.010Z,2880.00
2018-06-11T09:33:41.001Z,2764.00
2018-06-11T09:34:40.994Z,2720.00
2018-06-11T09:35:40.977Z,2624.00
2018-06-11T09:36:40.955Z,2344.00
2018-06-11T09:37:40.948Z,2540.00
2018-06-11T09:38:40.933Z,2460.00
2018-06-11T09:39:40.915Z,2192.00
2018-06-11T09:40:40.906Z,2020.00
2018-06-11T09:41:40.894Z,2016.00
2018-06-11T09:42:40.877Z,1808.00
2018-06-11T09:43:40.929Z,1400.00
2018-06-11T09:44:40.902Z,1900.00
2018-06-11T09:45:40.840Z,1940.00
2018-06-11T09:46:40.829Z,1888.00
2018-06-11T09:47:40.813Z,1904.00
2018-06-11T09:48:40.808Z,1792.00
2018-06-11T09:49:40.789Z,1924.00
2018-06-11T09:50:40.777Z,2020.00
2018-06-11T09:51:40.762Z,2140.00
2018-06-11T09:52:40.757Z,2188.00
2018-06-11T09:53:40.732Z,1976.00
2018-06-11T09:54:40.726Z,2572.00
2018-06-11T09:55:40.769Z,3396.00
2018-06-11T09:56:40.695Z,2656.00
2018-06-11T09:57:40.685Z,2532.00
2018-06-11T09:58:40.667Z,2492.00
2018-06-11T09:59:40.654Z,2768.00
2018-06-11T10:00:40.750Z,2072.00
2018-06-11T10:01:40.628Z,2184.00
2018-06-11T10:02:40.616Z,2240.00
2018-06-11T10:03:40.642Z,1552.00
2018-06-11T10:04:40.587Z,1660.00
2018-06-11T10:05:40.578Z,1864.00
2018-06-11T10:06:40.561Z,2516.00
2018-06-11T10:07:40.561Z,1980.00
2018-06-11T10:08:40.538Z,1988.00
2018-06-11T10:09:40.527Z,1892.00
2018-06-11T10:10:40.511Z,2364.00
2018-06-11T10:11:40.497Z,1848.00
2018-06-11T10:12:40.486Z,1968.00
2018-06-11T10:13:40.551Z,1940.00
2018-06-11T10:14:40.462Z,1716.00
2018-06-11T10:15:40.466Z,1360.00
2018-06-11T10:16:40.433Z,1572.00
2018-06-11T10:17:40.421Z,1144.00
2018-06-11T10:18:40.416Z,944.00
2018-06-11T10:19:40.399Z,916.00
2018-06-11T10:20:40.384Z,952.00
2018-06-11T10:21:40.372Z,1380.00
2018-06-11T10:22:40.356Z,2416.00
2018-06-11T10:23:40.348Z,2864.00
2018-06-11T10:24:40.330Z,3112.00
2018-06-11T10:25:40.316Z,2772.00
2018-06-11T10:26:40.303Z,2940.00
2018-06-11T10:27:40.290Z,2880.00
2018-06-11T10:28:40.274Z,2616.00
2018-06-11T10:29:40.266Z,2776.00
2018-06-11T10:30:40.252Z,2460.00
2018-06-11T10:31:40.247Z,2696.00
2018-06-11T10:32:40.332Z,1588.00
2018-06-11T10:33:40.212Z,1972.00
2018-06-11T10:34:40.207Z,2588.00
2018-06-11T10:35:40.188Z,2876.00
2018-06-11T10:36:40.174Z,2808.00
2018-06-11T10:37:40.267Z,2704.00
2018-06-11T10:38:40.159Z,2688.00
2018-06-11T10:39:40.140Z,2648.00
2018-06-11T10:40:40.125Z,2716.00
2018-06-11T10:41:40.113Z,2744.00
2018-06-11T10:42:40.101Z,2752.00
2018-06-11T10:43:40.087Z,2824.00
2018-06-11T10:44:40.075Z,2632.00
2018-06-11T10:45:40.061Z,2508.00
2018-06-11T10:46:40.051Z,2620.00
2018-06-11T10:47:40.036Z,2752.00
2018-06-11T10:48:40.021Z,2796.00
2018-06-11T10:49:40.010Z,2816.00
2018-06-11T10:50:40.000Z,2336.00
2018-06-11T10:51:39.983Z,2232.00
2018-06-11T10:52:39.971Z,2460.00
2018-06-11T10:53:39.968Z,2824.00
2018-06-11T10:54:39.952Z,2696.00
2018-06-11T10:55:39.935Z,2432.00
2018-06-11T10:56:40.072Z,2616.00
2018-06-11T10:57:39.907Z,2632.00
2018-06-11T10:58:39.903Z,2348.00
2018-06-11T10:59:39.883Z,792.00
2018-06-11T11:00:39.879Z,1768.00
2018-06-11T11:01:39.855Z,2676.00
2018-06-11T11:02:39.848Z,2788.00
2018-06-11T11:03:39.830Z,2824.00
2018-06-11T11:04:39.815Z,2792.00
2018-06-11T11:05:39.813Z,2740.00
2018-06-11T11:06:39.793Z,2764.00
2018-06-11T11:07:39.781Z,2780.00
2018-06-11T11:08:39.772Z,2804.00
2018-06-11T11:09:39.769Z,2800.00
2018-06-11T11:10:39.739Z,2788.00
2018-06-11T11:11:39.727Z,2792.00
2018-06-11T11:12:39.819Z,2784.00
2018-06-11T11:13:39.702Z,2820.00
2018-06-11T11:14:39.691Z,2712.00
2018-06-11T11:15:39.711Z,2816.00
2018-06-11T11:16:39.671Z,2832.00
2018-06-11T11:17:39.664Z,2820.00
2018-06-11T11:18:39.639Z,2804.00
2018-06-11T11:19:39.634Z,2836.00
2018-06-11T11:20:39.616Z,2820.00
2018-06-11T11:21:39.603Z,2792.00
2018-06-11T11:22:39.590Z,2812.00
2018-06-11T11:23:39.583Z,2840.00
2018-06-11T11:24:39.565Z,2832.00
2018-06-11T11:25:39.550Z,2852.00
2018-06-11T11:26:39.541Z,2800.00
2018-06-11T11:27:39.531Z,2712.00
2018-06-11T11:28:39.527Z,2820.00
2018-06-11T11:29:39.512Z,2848.00
2018-06-11T11:30:39.509Z,2832.00
2018-06-11T11:31:39.489Z,2796.00
2018-06-11T11:32:39.469Z,2568.00
2018-06-11T11:33:39.465Z,2764.00
2018-06-11T11:34:39.452Z,2624.00
2018-06-11T11:35:39.434Z,2500.00
2018-06-11T11:36:39.439Z,2484.00
2018-06-11T11:37:39.407Z,2708.00
2018-06-11T11:38:39.398Z,2748.00
2018-06-11T11:39:39.488Z,2664.00
2018-06-11T11:40:39.369Z,2732.00
2018-06-11T11:41:39.366Z,2668.00
2018-06-11T11:42:39.345Z,2584.00
2018-06-11T11:43:39.337Z,2708.00
2018-06-11T11:44:39.331Z,2720.00
2018-06-11T11:45:39.306Z,2696.00
2018-06-11T11:46:39.298Z,2720.00
2018-06-11T11:47:39.278Z,2776.00
2018-06-11T11:48:39.270Z,2808.00
2018-06-11T11:49:39.264Z,2904.00
2018-06-11T11:50:39.245Z,2800.00
2018-06-11T11:51:39.232Z,2872.00
2018-06-11T11:52:39.219Z,2852.00
2018-06-11T11:53:39.209Z,2820.00
2018-06-11T11:54:39.203Z,2768.00
2018-06-11T11:55:39.238Z,2776.00
2018-06-11T11:56:39.187Z,2792.00
2018-06-11T11:57:39.169Z,2772.00
2018-06-11T11:58:39.144Z,2804.00
2018-06-11T11:59:39.136Z,2784.00
2018-06-11T12:00:39.123Z,2804.00
2018-06-11T12:01:39.178Z,2780.00
2018-06-11T12:02:39.105Z,2792.00
2018-06-11T12:03:39.093Z,2852.00
2018-06-11T12:04:39.074Z,2688.00
2018-06-11T12:05:39.070Z,2708.00
2018-06-11T12:06:39.051Z,2772.00
2018-06-11T12:07:39.127Z,2856.00
2018-06-11T12:08:39.033Z,2852.00
2018-06-11T12:09:39.027Z,2896.00
2018-06-11T12:10:39.001Z,2848.00
2018-06-11T12:11:38.989Z,2908.00
2018-06-11T12:12:38.977Z,2892.00
2018-06-11T12:13:38.966Z,2700.00
2018-06-11T12:14:38.952Z,2916.00
2018-06-11T12:15:38.941Z,2904.00
2018-06-11T12:16:38.927Z,2892.00
2018-06-11T12:17:38.915Z,2828.00
2018-06-11T12:18:38.902Z,2856.00
2018-06-11T12:19:38.893Z,2868.00
2018-06-11T12:20:38.884Z,2856.00
2018-06-11T12:21:38.870Z,2864.00
2018-06-11T12:22:38.870Z,2876.00
2018-06-11T12:23:38.845Z,2940.00
2018-06-11T12:24:38.840Z,2912.00
2018-06-11T12:25:38.817Z,2900.00
2018-06-11T12:26:38.856Z,2864.00
2018-06-11T12:27:38.797Z,2924.00
2018-06-11T12:28:38.788Z,2936.00
2018-06-11T12:29:38.781Z,2920.00
2018-06-11T12:30:38.757Z,2912.00
2018-06-11T12:31:38.751Z,2884.00
2018-06-11T12:32:38.740Z,2884.00
2018-06-11T12:33:38.723Z,2832.00