createdAt,value
2022-10-04T00:02:17.173Z,1123.10
2022-10-04T00:07:17.275Z,1114.00
2022-10-04T00:12:17.025Z,1114.00
2022-10-04T00:17:17.251Z,1107.30
2022-10-04T00:22:17.046Z,1107.30
2022-10-04T00:27:17.222Z,1106.20
2022-10-04T00:32:17.047Z,1106.20
2022-10-04T00:42:17.054Z,1104.40
2022-10-04T00:47:17.058Z,1101.00
2022-10-04T00:52:17.060Z,1101.00
2022-10-04T00:57:17.134Z,1093.40
2022-10-04T01:02:17.144Z,1093.40
2022-10-04T01:07:17.110Z,1087.50
2022-10-04T01:12:17.052Z,1087.50
2022-10-04T01:17:17.494Z,1092.70
2022-10-04T01:22:17.075Z,1092.70
2022-10-04T01:27:17.361Z,1095.40
2022-10-04T01:32:17.089Z,1095.40
2022-10-04T01:37:17.320Z,1098.60
2022-10-04T01:42:17.055Z,1098.60
2022-10-04T01:47:17.088Z,1098.00
2022-10-04T01:52:17.069Z,1098.00
2022-10-04T01:57:17.106Z,1094.80
2022-10-04T02:02:17.576Z,1094.80
2022-10-04T02:07:17.230Z,1077.00
2022-10-04T02:12:17.064Z,1077.00
2022-10-04T02:22:17.097Z,1055.00
2022-10-04T02:27:17.111Z,1049.70
2022-10-04T02:32:17.072Z,1049.70
2022-10-04T02:37:17.184Z,1041.00
2022-10-04T02:42:17.085Z,1041.00
2022-10-04T02:47:17.090Z,1025.60
2022-10-04T02:52:17.108Z,1025.60
2022-10-04T02:57:17.089Z,1027.40
2022-10-04T03:02:17.204Z,1027.40
2022-10-04T03:07:17.118Z,1037.20
2022-10-04T03:12:17.116Z,1037.20
2022-10-04T03:17:17.335Z,1044.30
2022-10-04T03:22:17.191Z,1044.30
2022-10-04T03:27:17.315Z,1036.60
2022-10-04T03:32:17.104Z,1036.60
2022-10-04T03:37:17.270Z,1074.30
2022-10-04T03:42:17.120Z,1074.30
2022-10-04T03:47:17.343Z,1100.50
2022-10-04T03:52:17.122Z,1100.50
2022-10-04T03:57:17.127Z,1090.00
2022-10-04T04:02:17.265Z,1090.00
2022-10-04T04:07:17.202Z,1098.80
2022-10-04T04:12:17.124Z,1098.80
2022-10-04T04:17:17.461Z,1094.70
2022-10-04T04:22:17.145Z,1094.70
2022-10-04T04:27:17.433Z,1063.20
2022-10-04T04:32:17.164Z,1063.20
2022-10-04T04:37:17.387Z,1071.50
2022-10-04T04:42:17.140Z,1071.50
2022-10-04T04:47:18.255Z,1107.20
2022-10-04T04:52:17.159Z,1107.20
2022-10-04T04:57:17.351Z,1101.90
2022-10-04T05:02:17.240Z,1101.90
2022-10-04T05:07:17.163Z,1082.20
2022-10-04T05:12:17.156Z,1082.20
2022-10-04T05:17:17.318Z,1093.60
2022-10-04T05:22:17.157Z,1093.60
2022-10-04T05:27:17.261Z,1121.00
2022-10-04T05:32:17.194Z,1121.00
2022-10-04T05:37:17.175Z,1127.70
2022-10-04T05:42:17.168Z,1127.70
2022-10-04T05:47:17.233Z,1148.30
2022-10-04T05:52:17.200Z,1148.30
2022-10-04T05:57:17.184Z,1142.00
2022-10-04T06:02:17.249Z,1142.00
2022-10-04T06:07:17.440Z,1171.10
2022-10-04T06:12:17.366Z,1171.10
2022-10-04T06:17:17.418Z,1147.50
2022-10-04T06:22:17.198Z,1147.50
2022-10-04T06:27:17.389Z,1152.00
2022-10-04T06:32:17.224Z,1152.00
2022-10-04T06:37:17.360Z,1147.70
2022-10-04T06:42:17.195Z,1147.70
2022-10-04T06:47:17.336Z,1151.30
2022-10-04T06:52:17.676Z,1151.30
2022-10-04T06:57:17.298Z,1132.40
2022-10-04T07:02:17.286Z,1132.40
2022-10-04T07:07:17.274Z,1129.90
2022-10-04T07:12:17.214Z,1129.90
2022-10-04T07:17:17.240Z,1122.90
2022-10-04T07:22:17.226Z,1122.90
2022-10-04T07:27:17.496Z,1129.20
2022-10-04T07:32:17.228Z,1129.20
2022-10-04T07:37:17.233Z,1156.70
2022-10-04T07:42:17.243Z,1156.70
2022-10-04T07:47:17.450Z,1165.10
2022-10-04T07:52:17.210Z,1165.10
2022-10-04T07:57:17.246Z,1185.30
2022-10-04T08:07:17.391Z,1196.30
2022-10-04T08:12:17.238Z,1196.30
2022-10-04T08:17:17.272Z,1191.60
2022-10-04T08:22:17.246Z,1191.60
2022-10-04T08:27:17.339Z,1154.50
2022-10-04T08:32:17.226Z,1154.50
2022-10-04T08:37:17.260Z,1191.40
2022-10-04T08:42:17.248Z,1191.40
2022-10-04T08:47:21.726Z,1178.90
2022-10-04T08:52:17.322Z,1178.90
2022-10-04T08:57:17.254Z,1200.90
2022-10-04T09:02:17.280Z,1200.90
2022-10-04T09:07:17.291Z,1191.00
2022-10-04T09:12:17.285Z,1191.00
2022-10-04T09:17:21.780Z,1210.00
2022-10-04T09:22:17.284Z,1210.00
2022-10-04T09:27:36.874Z,1212.70
2022-10-04T09:32:17.272Z,1212.70
2022-10-04T09:37:17.443Z,1243.00
2022-10-04T09:42:17.295Z,1243.00
2022-10-04T09:47:17.388Z,1255.20
2022-10-04T09:52:17.297Z,1255.20
2022-10-04T09:57:17.373Z,1275.40
2022-10-04T10:02:17.332Z,1275.40
2022-10-04T10:07:17.346Z,1267.30
2022-10-04T10:12:17.297Z,1267.30
2022-10-04T10:17:17.745Z,1275.60
2022-10-04T10:22:17.307Z,1275.60
2022-10-04T10:27:17.599Z,1290.20
2022-10-04T10:32:17.297Z,1290.20
2022-10-04T10:37:17.326Z,1285.60
2022-10-04T10:42:17.297Z,1285.60
2022-10-04T10:47:17.337Z,1286.60
2022-10-04T10:52:17.304Z,1286.60
2022-10-04T10:57:17.543Z,1300.40
2022-10-04T11:02:17.520Z,1300.40
2022-10-04T11:07:17.583Z,1301.40
2022-10-04T11:12:17.356Z,1301.40
2022-10-04T11:17:17.469Z,1313.40
2022-10-04T11:22:17.353Z,1313.40
2022-10-04T11:27:19.435Z,1303.40
2022-10-04T11:32:17.317Z,1303.40
2022-10-04T11:37:17.388Z,1284.60
2022-10-04T11:42:17.360Z,1284.60
2022-10-04T11:47:17.423Z,1286.00
2022-10-04T11:52:17.329Z,1286.00
2022-10-04T11:57:17.347Z,1252.40
2022-10-04T12:02:17.361Z,1252.40
2022-10-04T12:12:17.374Z,1226.60
2022-10-04T12:17:17.600Z,1241.20
2022-10-04T12:22:17.398Z,1241.20
2022-10-04T12:27:17.547Z,1287.80
2022-10-04T12:32:17.352Z,1287.80
2022-10-04T12:37:17.375Z,1276.60
2022-10-04T12:42:17.361Z,1276.60
2022-10-04T12:47:17.489Z,1295.60
2022-10-04T12:52:17.452Z,1295.60
2022-10-04T12:57:17.471Z,1285.90
2022-10-04T13:02:17.475Z,1285.90
2022-10-04T13:07:17.425Z,1287.30
2022-10-04T13:12:17.371Z,1287.30
2022-10-04T13:17:34.794Z,1292.20
2022-10-04T13:22:31.903Z,1292.20
2022-10-04T13:27:17.699Z,1272.00
2022-10-04T13:32:17.420Z,1272.00
2022-10-04T13:37:17.649Z,1282.00
2022-10-04T13:42:17.390Z,1282.00
2022-10-04T13:47:17.621Z,1279.80
2022-10-04T13:52:17.412Z,1279.80
2022-10-04T13:57:17.599Z,1278.70
2022-10-04T14:02:17.440Z,1278.70
2022-10-04T14:07:17.567Z,1268.90
2022-10-04T14:12:17.396Z,1268.90
2022-10-04T14:17:17.542Z,1245.60
2022-10-04T14:22:17.432Z,1245.60
2022-10-04T14:27:17.445Z,1254.20
2022-10-04T14:32:17.518Z,1254.20
2022-10-04T14:37:17.483Z,1235.00
2022-10-04T14:42:17.426Z,1235.00
2022-10-04T14:47:17.444Z,1237.10
2022-10-04T14:52:17.434Z,1237.10
2022-10-04T15:02:17.456Z,1233.00
2022-10-04T15:07:17.453Z,1256.90
2022-10-04T15:12:32.422Z,1256.90
2022-10-04T15:17:17.661Z,1270.80
2022-10-04T15:22:17.464Z,1270.80
2022-10-04T15:27:17.512Z,1271.60
2022-10-04T15:32:17.460Z,1271.60
2022-10-04T15:37:17.454Z,1255.60
2022-10-04T15:42:17.469Z,1255.60
2022-10-04T15:47:17.497Z,1263.10
2022-10-04T15:52:17.458Z,1263.10
2022-10-04T15:57:19.538Z,1264.70
2022-10-04T16:02:17.488Z,1264.70
2022-10-04T16:07:17.461Z,1266.90
2022-10-04T16:12:20.170Z,1266.90
2022-10-04T16:17:17.792Z,1243.40
2022-10-04T16:22:17.491Z,1243.40
2022-10-04T16:27:17.458Z,1248.40
2022-10-04T16:32:17.500Z,1248.40
2022-10-04T16:37:17.710Z,1242.00
2022-10-04T16:42:17.490Z,1242.00
2022-10-04T16:47:17.568Z,1240.40
2022-10-04T16:52:17.526Z,1240.40
2022-10-04T16:57:17.732Z,1222.20
2022-10-04T17:02:17.520Z,1222.20
2022-10-04T17:07:19.502Z,1233.10
2022-10-04T17:12:17.520Z,1233.10
2022-10-04T17:17:17.693Z,1222.10
2022-10-04T17:22:17.588Z,1222.10
2022-10-04T17:27:17.695Z,1204.70
2022-10-04T17:32:18.604Z,1204.70
2022-10-04T17:37:17.539Z,1215.20
2022-10-04T17:42:17.541Z,1215.20
2022-10-04T17:47:23.744Z,1235.00
2022-10-04T17:52:17.601Z,1235.00
2022-10-04T17:57:19.564Z,1214.80
2022-10-04T18:02:17.734Z,1214.80
2022-10-04T18:07:17.544Z,1192.10
2022-10-04T18:12:17.618Z,1192.10
2022-10-04T18:17:19.751Z,1189.40
2022-10-04T18:22:17.707Z,1189.40
2022-10-04T18:27:17.730Z,1181.40
2022-10-04T18:32:17.576Z,1181.40
2022-10-04T18:37:17.923Z,1166.40
2022-10-04T18:42:17.793Z,1166.40
2022-10-04T18:47:17.894Z,1159.40
2022-10-04T18:52:17.801Z,1159.40
2022-10-04T18:57:17.847Z,1162.10
2022-10-04T19:02:17.858Z,1162.10
2022-10-04T19:07:19.814Z,1130.60
2022-10-04T19:12:20.308Z,1130.60
2022-10-04T19:17:19.981Z,1131.00
2022-10-04T19:22:17.562Z,1131.00
2022-10-04T19:27:20.107Z,1099.80
2022-10-04T19:32:17.613Z,1099.80
2022-10-04T19:37:17.839Z,1101.90
2022-10-04T19:42:19.852Z,1101.90
2022-10-04T19:47:18.034Z,1102.80
2022-10-04T19:52:17.615Z,1102.80
2022-10-04T19:57:19.235Z,1101.20
2022-10-04T20:02:17.855Z,1101.20
2022-10-04T20:07:17.910Z,1105.40
2022-10-04T20:12:17.707Z,1105.40
2022-10-04T20:17:17.572Z,1112.30
2022-10-04T20:22:17.632Z,1112.30
2022-10-04T20:27:17.687Z,1096.60
2022-10-04T20:32:17.611Z,1096.60
2022-10-04T20:37:17.636Z,1079.60
2022-10-04T20:42:17.578Z,1079.60
2022-10-04T20:47:18.030Z,1062.80
2022-10-04T20:52:17.557Z,1062.80
2022-10-04T20:57:19.891Z,1053.80
2022-10-04T21:02:17.721Z,1053.80
2022-10-04T21:07:17.850Z,1064.90
2022-10-04T21:12:17.610Z,1064.90
2022-10-04T21:17:17.819Z,1060.70
2022-10-04T21:22:17.656Z,1060.70
2022-10-04T21:27:17.634Z,1087.10
2022-10-04T21:32:18.014Z,1087.10
2022-10-04T21:37:17.766Z,1098.30
2022-10-04T21:42:17.733Z,1098.30
2022-10-04T21:47:17.657Z,1090.60
2022-10-04T21:57:17.661Z,1100.30
2022-10-04T22:02:17.715Z,1100.30
2022-10-04T22:07:17.643Z,1092.70
2022-10-04T22:12:17.638Z,1092.70
2022-10-04T22:17:17.650Z,1097.20
2022-10-04T22:22:17.652Z,1097.20
2022-10-04T22:27:17.634Z,1074.80
2022-10-04T22:32:17.889Z,1074.80
2022-10-04T22:37:17.914Z,1061.40
2022-10-04T22:42:17.675Z,1061.40
2022-10-04T22:47:17.636Z,1054.50
2022-10-04T22:52:17.653Z,1054.50
2022-10-04T22:57:17.666Z,1017.60
2022-10-04T23:02:17.668Z,1017.60
2022-10-04T23:07:17.659Z,1004.10
2022-10-04T23:12:17.689Z,1004.10
2022-10-04T23:17:17.624Z,996.30
2022-10-04T23:22:17.672Z,996.30
2022-10-04T23:27:17.760Z,1014.70
2022-10-04T23:32:17.682Z,1014.70
2022-10-04T23:37:17.713Z,1008.00
2022-10-04T23:42:17.672Z,1008.00
2022-10-04T23:47:18.013Z,1013.50
2022-10-04T23:52:17.648Z,1013.50
2022-10-04T23:57:17.964Z,1001.50
