createdAt,value
2023-05-28T00:14:22.893Z,7.07
2023-05-28T00:29:27.928Z,7.40
2023-05-28T00:44:35.379Z,6.50
2023-05-28T00:59:38.474Z,5.67
2023-05-28T01:14:41.427Z,8.37
2023-05-28T01:29:43.930Z,8.33
2023-05-28T01:44:53.112Z,6.43
2023-05-28T01:59:56.122Z,6.20
2023-05-28T02:14:59.446Z,7.57
2023-05-28T02:30:02.554Z,7.13
2023-05-28T02:45:06.377Z,7.47
2023-05-28T03:00:13.631Z,6.80
2023-05-28T03:15:17.077Z,9.70
2023-05-28T03:30:20.188Z,7.23
2023-05-28T03:45:25.951Z,10.03
2023-05-28T04:00:31.359Z,6.47
2023-05-28T04:15:36.464Z,9.50
2023-05-28T04:30:39.742Z,8.77
2023-05-28T04:45:43.033Z,8.43
2023-05-28T05:00:45.919Z,9.57
2023-05-28T05:15:49.972Z,8.83
2023-05-28T05:30:53.725Z,11.97
2023-05-28T05:45:57.602Z,10.00
2023-05-28T06:01:00.941Z,11.10
2023-05-28T06:16:04.765Z,12.50
2023-05-28T06:31:08.125Z,10.20
2023-05-28T06:46:11.232Z,9.17
2023-05-28T07:01:14.520Z,12.57
2023-05-28T07:16:33.364Z,11.60
2023-05-28T07:31:39.876Z,9.87
2023-05-28T07:46:49.657Z,10.40
2023-05-28T08:02:03.805Z,9.37
2023-05-28T08:17:10.579Z,10.13
2023-05-28T08:32:27.298Z,9.27
2023-05-28T08:47:34.167Z,8.93
2023-05-28T09:02:42.941Z,8.63
2023-05-28T09:17:49.303Z,6.30
2023-05-28T09:33:07.648Z,9.73
2023-05-28T09:48:10.391Z,7.60
2023-05-28T10:03:29.506Z,6.20
2023-05-28T10:18:33.860Z,6.50
2023-05-28T10:33:44.765Z,6.20
2023-05-28T10:49:17.480Z,5.83
2023-05-28T11:04:20.468Z,6.87
2023-05-28T11:19:24.494Z,7.87
2023-05-28T11:34:27.502Z,4.90
2023-05-28T11:49:30.462Z,4.30
2023-05-28T12:04:33.816Z,6.90
2023-05-28T12:19:37.851Z,6.33
2023-05-28T12:34:40.484Z,5.43
2023-05-28T12:49:42.983Z,4.67
2023-05-28T13:04:45.962Z,4.93
2023-05-28T13:19:49.673Z,6.43
2023-05-28T13:34:52.724Z,5.97
2023-05-28T13:49:55.717Z,6.37
2023-05-28T14:04:58.814Z,6.13
2023-05-28T14:20:01.735Z,7.17
2023-05-28T14:35:04.610Z,6.13
2023-05-28T14:50:08.579Z,5.73
2023-05-28T15:05:11.910Z,5.17
2023-05-28T15:20:14.917Z,6.23
2023-05-28T15:35:17.887Z,7.40
2023-05-28T15:50:21.369Z,7.70
2023-05-28T16:05:24.821Z,6.00
2023-05-28T16:20:27.640Z,6.97
2023-05-28T16:35:30.605Z,4.90
2023-05-28T16:50:33.801Z,5.97
2023-05-28T17:05:40.636Z,6.13
2023-05-28T17:20:43.276Z,5.57
2023-05-28T17:35:46.095Z,5.40
2023-05-28T17:50:48.717Z,4.40
2023-05-28T18:05:51.820Z,5.90
2023-05-28T18:20:54.917Z,5.17
2023-05-28T18:35:58.352Z,5.10
2023-05-28T18:51:02.120Z,5.00
2023-05-28T19:06:04.748Z,6.77
2023-05-28T19:21:08.133Z,4.97
2023-05-28T19:36:14.784Z,6.70
2023-05-28T19:51:18.095Z,6.60
2023-05-28T20:06:21.862Z,5.40
2023-05-28T20:21:26.425Z,5.37
2023-05-28T20:36:30.322Z,5.93
2023-05-28T20:51:32.998Z,4.60
2023-05-28T21:06:35.750Z,9.07
2023-05-28T21:21:38.686Z,8.87
2023-05-28T21:36:41.332Z,6.43
2023-05-28T21:51:44.121Z,6.90
2023-05-28T22:06:50.362Z,7.60
2023-05-28T22:21:53.279Z,7.10
2023-05-28T22:36:57.108Z,6.13
2023-05-28T22:52:01.539Z,5.93
2023-05-28T23:07:04.184Z,5.37
2023-05-28T23:22:07.094Z,7.60
2023-05-28T23:37:10.640Z,6.10
2023-05-28T23:52:13.340Z,6.00
