createdAt,value
2023-01-17T00:00:32.925Z,0.60
2023-01-17T00:01:32.776Z,0.70
2023-01-17T00:02:32.881Z,0.80
2023-01-17T00:03:32.860Z,1.10
2023-01-17T00:04:32.753Z,0.60
2023-01-17T00:05:32.708Z,0.70
2023-01-17T00:06:32.744Z,0.80
2023-01-17T00:07:32.674Z,0.70
2023-01-17T00:08:32.661Z,0.60
2023-01-17T00:09:32.640Z,0.80
2023-01-17T00:10:32.626Z,0.70
2023-01-17T00:11:32.609Z,0.60
2023-01-17T00:12:32.613Z,0.60
2023-01-17T00:13:32.580Z,0.80
2023-01-17T00:14:32.568Z,0.60
2023-01-17T00:15:32.541Z,0.70
2023-01-17T00:16:32.528Z,0.60
2023-01-17T00:17:32.504Z,0.80
2023-01-17T00:18:32.494Z,0.90
2023-01-17T00:19:32.493Z,0.80
2023-01-17T00:20:32.456Z,0.60
2023-01-17T00:21:32.435Z,0.60
2023-01-17T00:22:32.422Z,0.60
2023-01-17T00:23:32.419Z,0.70
2023-01-17T00:24:32.389Z,0.70
2023-01-17T00:25:32.374Z,0.90
2023-01-17T00:26:32.355Z,0.60
2023-01-17T00:27:32.334Z,0.60
2023-01-17T00:28:32.320Z,0.70
2023-01-17T00:29:32.298Z,0.60
2023-01-17T00:30:32.285Z,0.60
2023-01-17T00:31:32.312Z,0.60
2023-01-17T00:32:32.265Z,0.70
2023-01-17T00:33:32.235Z,0.70
2023-01-17T00:34:32.219Z,0.70
2023-01-17T00:35:32.218Z,0.80
2023-01-17T00:36:32.192Z,0.60
2023-01-17T00:37:32.163Z,0.60
2023-01-17T00:38:32.152Z,0.70
2023-01-17T00:39:32.129Z,0.60
2023-01-17T00:40:32.117Z,0.70
2023-01-17T00:41:32.095Z,0.70
2023-01-17T00:42:32.082Z,0.60
2023-01-17T00:43:32.064Z,0.60
2023-01-17T00:44:32.047Z,0.70
2023-01-17T00:45:32.030Z,0.70
2023-01-17T00:46:32.056Z,0.60
2023-01-17T00:47:31.993Z,0.50
2023-01-17T00:48:31.979Z,0.60
2023-01-17T00:49:31.958Z,0.60
2023-01-17T00:50:31.944Z,0.80
2023-01-17T00:51:31.947Z,0.60
2023-01-17T00:52:31.962Z,0.60
2023-01-17T00:53:31.891Z,0.60
2023-01-17T00:54:31.876Z,0.70
2023-01-17T00:55:31.857Z,0.70
2023-01-17T00:56:31.845Z,0.60
2023-01-17T00:57:31.841Z,0.70
2023-01-17T00:58:31.808Z,0.70
2023-01-17T00:59:31.789Z,0.70
2023-01-17T01:00:31.880Z,0.70
2023-01-17T01:01:31.900Z,0.80
2023-01-17T01:02:31.816Z,0.60
2023-01-17T01:03:31.726Z,0.70
2023-01-17T01:04:31.716Z,0.70
2023-01-17T01:05:31.702Z,0.60
2023-01-17T01:06:31.682Z,0.70
2023-01-17T01:07:31.683Z,0.70
2023-01-17T01:08:31.639Z,0.60
2023-01-17T01:09:31.619Z,0.70
2023-01-17T01:10:31.604Z,0.70
2023-01-17T01:11:31.586Z,0.60
2023-01-17T01:12:31.571Z,0.70
2023-01-17T01:13:31.549Z,0.60
2023-01-17T01:14:31.537Z,0.70
2023-01-17T01:15:31.516Z,0.60
2023-01-17T01:16:31.512Z,0.60
2023-01-17T01:17:31.483Z,0.70
2023-01-17T01:18:31.470Z,0.60
2023-01-17T01:19:31.453Z,0.70
2023-01-17T01:20:31.439Z,0.70
2023-01-17T01:23:15.031Z,0.70
2023-01-17T01:24:14.985Z,0.70
2023-01-17T01:25:14.975Z,0.80
2023-01-17T01:26:14.950Z,0.60
2023-01-17T01:27:14.935Z,0.90
2023-01-17T01:28:14.915Z,0.70
2023-01-17T01:29:14.902Z,0.70
2023-01-17T01:30:14.881Z,0.90
2023-01-17T01:31:15.005Z,0.80
2023-01-17T01:32:14.848Z,0.80
2023-01-17T01:33:14.841Z,0.60
2023-01-17T01:34:14.826Z,0.60
2023-01-17T01:35:14.806Z,1.10
2023-01-17T01:36:14.806Z,0.70
2023-01-17T01:37:14.770Z,0.80
2023-01-17T01:38:14.757Z,0.80
2023-01-17T01:39:14.759Z,0.70
2023-01-17T01:40:14.713Z,0.90
2023-01-17T01:41:14.698Z,0.70
2023-01-17T01:42:14.683Z,0.70
2023-01-17T01:43:14.664Z,0.70
2023-01-17T01:44:14.647Z,0.70
2023-01-17T01:45:14.633Z,0.70
2023-01-17T01:46:14.613Z,0.70
2023-01-17T01:47:14.601Z,0.80
2023-01-17T01:48:14.579Z,0.70
2023-01-17T01:49:14.726Z,0.80
2023-01-17T01:50:14.541Z,0.90
2023-01-17T01:51:14.528Z,0.70
2023-01-17T01:52:14.508Z,0.70
2023-01-17T01:53:14.493Z,0.70
2023-01-17T01:54:14.474Z,0.60
2023-01-17T01:55:14.481Z,0.70
2023-01-17T01:56:14.438Z,0.70
2023-01-17T01:57:14.422Z,0.70
2023-01-17T01:58:14.414Z,0.60
2023-01-17T01:59:14.389Z,0.70
2023-01-17T02:00:14.371Z,0.70
2023-01-17T02:01:14.457Z,0.70
2023-01-17T02:02:14.341Z,0.80
2023-01-17T02:03:14.324Z,0.80
2023-01-17T02:04:14.302Z,0.80
2023-01-17T02:05:14.286Z,0.70
2023-01-17T02:06:14.268Z,0.60
2023-01-17T02:07:14.257Z,1.00
2023-01-17T02:08:14.238Z,0.80
2023-01-17T02:09:14.221Z,0.80
2023-01-17T02:10:14.207Z,0.80
2023-01-17T02:11:14.206Z,0.60
2023-01-17T02:12:14.166Z,0.80
2023-01-17T02:13:14.150Z,0.80
2023-01-17T02:14:14.130Z,0.60
2023-01-17T02:15:14.114Z,0.70
2023-01-17T02:16:14.222Z,0.70
2023-01-17T02:17:14.093Z,1.10
2023-01-17T02:18:14.061Z,0.80
2023-01-17T02:19:14.051Z,0.60
2023-01-17T02:20:14.038Z,0.70
2023-01-17T02:21:14.023Z,0.60
2023-01-17T02:22:13.993Z,0.80
2023-01-17T02:23:13.981Z,0.70
2023-01-17T02:24:13.970Z,0.80
2023-01-17T02:25:13.946Z,0.60
2023-01-17T02:26:13.925Z,0.70
2023-01-17T02:27:13.935Z,0.60
2023-01-17T02:28:13.889Z,0.60
2023-01-17T02:29:13.875Z,0.80
2023-01-17T02:30:13.865Z,0.70
2023-01-17T02:31:13.843Z,0.80
2023-01-17T02:32:13.821Z,0.60
2023-01-17T02:33:13.812Z,0.50
2023-01-17T02:34:13.787Z,0.80
2023-01-17T02:35:13.785Z,1.10
2023-01-17T02:36:13.755Z,0.80
2023-01-17T02:37:13.741Z,0.70
2023-01-17T02:38:13.716Z,0.70
2023-01-17T02:39:13.703Z,0.60
2023-01-17T02:40:13.701Z,0.70
2023-01-17T02:41:13.678Z,0.70
2023-01-17T02:42:13.648Z,0.60
2023-01-17T02:43:13.661Z,0.80
2023-01-17T02:44:13.617Z,0.60
2023-01-17T02:45:13.599Z,0.90
2023-01-17T02:46:13.687Z,0.60
2023-01-17T02:47:13.565Z,0.80
2023-01-17T02:48:13.544Z,0.60
2023-01-17T02:49:13.535Z,1.20
2023-01-17T02:50:13.558Z,0.70
2023-01-17T02:51:13.495Z,0.80
2023-01-17T02:52:13.509Z,0.70
2023-01-17T02:53:13.469Z,0.80
2023-01-17T02:54:13.440Z,0.80
2023-01-17T02:55:13.428Z,0.90
2023-01-17T02:56:13.409Z,0.60
2023-01-17T02:57:13.393Z,0.80
2023-01-17T02:58:13.425Z,0.70
2023-01-17T02:59:13.380Z,0.70
2023-01-17T03:00:13.341Z,0.70
2023-01-17T03:01:13.383Z,0.90
2023-01-17T03:02:13.501Z,0.80
2023-01-17T03:03:13.288Z,0.70
2023-01-17T03:04:13.267Z,0.80
2023-01-17T03:05:13.257Z,0.80
2023-01-17T03:06:13.233Z,1.00
2023-01-17T03:07:13.219Z,0.60
2023-01-17T03:08:13.198Z,0.90
2023-01-17T03:09:13.185Z,0.70
2023-01-17T03:10:13.165Z,0.70
2023-01-17T03:11:13.149Z,0.70
2023-01-17T03:12:13.136Z,0.60
2023-01-17T03:13:13.115Z,0.80
2023-01-17T03:14:13.094Z,1.00
2023-01-17T03:15:13.134Z,0.70
2023-01-17T03:16:13.110Z,0.80
2023-01-17T03:17:13.047Z,0.80
2023-01-17T03:18:13.028Z,0.80
2023-01-17T03:19:13.011Z,0.90
2023-01-17T03:20:13.010Z,0.70
2023-01-17T03:21:12.979Z,0.60
2023-01-17T03:22:12.958Z,0.80
2023-01-17T03:23:12.940Z,1.00
2023-01-17T03:24:12.922Z,0.90
2023-01-17T03:25:12.905Z,0.80
2023-01-17T03:26:12.885Z,0.90
2023-01-17T03:27:12.871Z,0.70
2023-01-17T03:28:12.851Z,0.80
2023-01-17T03:29:12.855Z,0.80
2023-01-17T03:30:12.818Z,0.70
2023-01-17T03:31:12.826Z,0.70
2023-01-17T03:32:12.779Z,0.80
2023-01-17T03:33:12.778Z,0.70
2023-01-17T03:34:12.746Z,0.90
2023-01-17T03:35:12.732Z,0.80
2023-01-17T03:36:12.762Z,0.80
2023-01-17T03:37:12.698Z,0.80
2023-01-17T03:38:12.687Z,0.90
2023-01-17T03:39:12.668Z,0.70
2023-01-17T03:40:12.642Z,0.80
2023-01-17T03:41:12.630Z,0.80
2023-01-17T03:42:12.606Z,0.70
2023-01-17T03:43:12.599Z,0.70
2023-01-17T03:44:12.571Z,0.80
2023-01-17T03:45:12.557Z,0.90
2023-01-17T03:46:12.583Z,0.80
2023-01-17T03:47:12.538Z,0.80
2023-01-17T03:48:12.499Z,0.70
2023-01-17T03:49:12.485Z,0.70
2023-01-17T03:50:12.466Z,0.60
2023-01-17T03:51:12.452Z,0.80
2023-01-17T03:52:12.431Z,0.70
2023-01-17T03:53:12.415Z,0.80
2023-01-17T03:54:12.397Z,0.70
2023-01-17T03:55:12.385Z,0.70
2023-01-17T03:56:12.360Z,0.90
2023-01-17T03:57:12.344Z,0.70
2023-01-17T03:58:12.325Z,0.80
2023-01-17T03:59:13.304Z,0.80
2023-01-17T04:00:12.288Z,0.70
2023-01-17T04:01:12.397Z,0.80
2023-01-17T04:02:12.428Z,0.60
2023-01-17T04:03:12.264Z,0.90
2023-01-17T04:04:12.224Z,0.90
2023-01-17T04:05:12.252Z,0.70
2023-01-17T04:06:12.179Z,0.90
2023-01-17T04:07:12.170Z,0.80
2023-01-17T04:08:12.147Z,0.90
2023-01-17T04:09:12.131Z,0.90
2023-01-17T04:10:12.113Z,1.00
2023-01-17T04:11:12.096Z,0.60
2023-01-17T04:12:12.076Z,1.40
2023-01-17T04:13:12.066Z,0.70
2023-01-17T04:14:12.040Z,0.80
2023-01-17T04:15:12.026Z,0.90
2023-01-17T04:16:12.010Z,0.70
2023-01-17T04:17:11.990Z,0.90
2023-01-17T04:18:11.968Z,0.80
2023-01-17T04:19:11.979Z,0.70
2023-01-17T04:20:11.936Z,0.90
2023-01-17T04:21:11.921Z,0.70
2023-01-17T04:22:11.901Z,0.80
2023-01-17T04:23:11.892Z,0.90
2023-01-17T04:24:11.861Z,0.80
2023-01-17T04:25:11.848Z,0.70
2023-01-17T04:26:11.828Z,0.90
2023-01-17T04:27:11.813Z,0.70
2023-01-17T04:28:11.803Z,0.90
2023-01-17T04:29:11.791Z,0.90
2023-01-17T04:30:11.755Z,1.10
2023-01-17T04:31:11.900Z,0.90
2023-01-17T04:32:11.719Z,0.80
2023-01-17T04:33:11.704Z,0.90
2023-01-17T04:34:11.690Z,0.80
2023-01-17T04:35:11.714Z,0.80
2023-01-17T04:36:11.647Z,0.80
2023-01-17T04:37:11.633Z,0.70
2023-01-17T04:38:11.612Z,0.80
2023-01-17T04:39:11.607Z,0.70
2023-01-17T04:40:11.598Z,1.00
2023-01-17T04:41:11.565Z,0.90
2023-01-17T04:42:11.540Z,0.70
2023-01-17T04:43:11.532Z,0.60
2023-01-17T04:44:11.517Z,0.80
2023-01-17T04:45:11.490Z,0.90
2023-01-17T04:46:11.511Z,0.80
2023-01-17T04:47:11.452Z,0.70
2023-01-17T04:48:11.432Z,0.80
2023-01-17T04:49:11.420Z,0.80
2023-01-17T04:50:11.395Z,0.80
2023-01-17T04:51:11.402Z,0.90
2023-01-17T04:52:11.359Z,0.80
2023-01-17T04:53:11.343Z,0.90
2023-01-17T04:54:11.326Z,0.70
2023-01-17T04:55:11.309Z,0.80
2023-01-17T04:56:11.306Z,0.80
2023-01-17T04:57:11.281Z,0.90
2023-01-17T04:58:11.254Z,0.90
2023-01-17T04:59:11.237Z,0.90
2023-01-17T05:00:11.214Z,0.80
2023-01-17T05:01:11.432Z,0.90
2023-01-17T05:02:11.257Z,0.80
2023-01-17T05:03:11.165Z,0.80
2023-01-17T05:04:11.143Z,0.80
2023-01-17T05:05:11.130Z,0.90
2023-01-17T05:06:11.106Z,1.30
2023-01-17T05:07:11.119Z,0.80
2023-01-17T05:08:11.071Z,0.80
2023-01-17T05:09:11.114Z,0.70
2023-01-17T05:10:11.034Z,0.70
2023-01-17T05:11:11.023Z,0.70
2023-01-17T05:12:10.996Z,1.00
2023-01-17T05:13:10.981Z,0.70
2023-01-17T05:14:10.992Z,0.90
2023-01-17T05:15:10.952Z,0.80
2023-01-17T05:16:10.997Z,0.80
2023-01-17T05:17:10.927Z,0.80
2023-01-17T05:18:10.911Z,0.80
2023-01-17T05:19:10.908Z,1.00
2023-01-17T05:20:10.855Z,0.70
2023-01-17T05:21:10.846Z,0.80
2023-01-17T05:22:10.818Z,0.80
2023-01-17T05:23:10.841Z,0.80
2023-01-17T05:24:10.791Z,0.70
2023-01-17T05:25:10.764Z,0.90
2023-01-17T05:26:10.751Z,1.00
2023-01-17T05:27:10.731Z,0.70
2023-01-17T05:28:10.709Z,0.90
2023-01-17T05:29:10.692Z,0.70
2023-01-17T05:30:10.695Z,0.80
2023-01-17T05:31:10.669Z,0.90
2023-01-17T05:32:10.635Z,1.00
2023-01-17T05:33:10.627Z,0.70
2023-01-17T05:34:10.598Z,0.80
2023-01-17T05:35:10.584Z,1.00
2023-01-17T05:36:10.565Z,0.80
2023-01-17T05:37:10.545Z,0.90
2023-01-17T05:38:10.528Z,1.00
2023-01-17T05:39:10.545Z,1.10
2023-01-17T05:40:10.502Z,0.90
2023-01-17T05:41:10.471Z,1.50
2023-01-17T05:42:10.457Z,0.80
2023-01-17T05:43:10.432Z,1.00
2023-01-17T05:44:10.421Z,0.90
2023-01-17T05:45:10.407Z,0.90
2023-01-17T05:46:10.407Z,0.80
2023-01-17T05:47:10.362Z,1.40
2023-01-17T05:48:10.348Z,1.20
2023-01-17T05:49:10.323Z,1.10
2023-01-17T05:50:10.314Z,1.10
2023-01-17T05:51:10.288Z,1.00
2023-01-17T05:52:10.280Z,1.10
2023-01-17T05:53:10.260Z,1.00
2023-01-17T05:54:10.241Z,1.00
2023-01-17T05:55:10.324Z,1.00
2023-01-17T05:56:10.200Z,1.20
2023-01-17T05:57:10.183Z,0.90
2023-01-17T05:58:10.164Z,1.10
2023-01-17T05:59:12.017Z,1.30
2023-01-17T06:00:10.130Z,1.10
2023-01-17T06:01:10.244Z,0.90
2023-01-17T06:02:10.106Z,1.00
2023-01-17T06:03:10.070Z,1.00
2023-01-17T06:04:10.058Z,1.20
2023-01-17T06:05:10.085Z,1.30
2023-01-17T06:06:10.017Z,1.10
2023-01-17T06:07:09.998Z,1.00
2023-01-17T06:08:09.983Z,1.00
2023-01-17T06:09:09.962Z,1.10
2023-01-17T06:10:09.957Z,0.80
2023-01-17T06:11:09.949Z,0.90
2023-01-17T06:12:09.910Z,0.90
2023-01-17T06:13:09.886Z,0.90
2023-01-17T06:14:09.873Z,1.30
2023-01-17T06:15:09.858Z,1.00
2023-01-17T06:16:09.893Z,1.00
2023-01-17T06:17:09.814Z,0.90
2023-01-17T06:18:09.800Z,0.90
2023-01-17T06:19:09.779Z,0.80
2023-01-17T06:20:09.763Z,0.90
2023-01-17T06:21:09.742Z,0.80
2023-01-17T06:22:09.726Z,1.10
2023-01-17T06:23:09.728Z,0.90
2023-01-17T06:24:09.691Z,0.80
2023-01-17T06:25:09.667Z,1.10
2023-01-17T06:26:09.658Z,1.10
2023-01-17T06:27:09.651Z,1.00
2023-01-17T06:28:09.620Z,1.00
2023-01-17T06:29:09.596Z,1.00
2023-01-17T06:30:09.581Z,0.90
2023-01-17T06:31:09.682Z,1.00
2023-01-17T06:32:09.552Z,0.70
2023-01-17T06:33:09.525Z,1.00
2023-01-17T06:34:09.516Z,1.00
2023-01-17T06:35:09.488Z,1.00
2023-01-17T06:36:09.471Z,1.70
2023-01-17T06:37:09.448Z,0.80
2023-01-17T06:38:09.435Z,1.00
2023-01-17T06:39:09.414Z,0.70
2023-01-17T06:40:09.398Z,0.80
2023-01-17T06:41:09.397Z,0.90
2023-01-17T06:42:09.360Z,1.10
2023-01-17T06:43:09.360Z,0.90
2023-01-17T06:44:09.327Z,1.00
2023-01-17T06:45:09.303Z,1.30
2023-01-17T06:46:09.289Z,1.10
2023-01-17T06:47:09.272Z,1.00
2023-01-17T06:48:09.251Z,1.20
2023-01-17T06:49:09.229Z,0.90
2023-01-17T06:50:09.221Z,1.10
2023-01-17T06:51:09.195Z,1.10
2023-01-17T06:52:09.181Z,1.20
2023-01-17T06:53:09.159Z,1.00
2023-01-17T06:54:09.142Z,1.20
2023-01-17T06:55:09.123Z,1.40
2023-01-17T06:56:09.107Z,1.30
2023-01-17T06:57:09.084Z,1.20
2023-01-17T06:58:09.071Z,1.40
2023-01-17T06:59:09.066Z,1.70
2023-01-17T07:00:09.034Z,1.00
2023-01-17T07:01:09.128Z,1.50
2023-01-17T07:02:08.998Z,1.30
2023-01-17T07:03:08.978Z,1.20
2023-01-17T07:04:09.042Z,1.40
2023-01-17T07:05:08.943Z,1.20
2023-01-17T07:06:08.922Z,1.00
2023-01-17T07:07:08.903Z,1.10
2023-01-17T07:08:08.890Z,1.00
2023-01-17T07:09:08.866Z,0.80
2023-01-17T07:10:08.851Z,1.00
2023-01-17T07:11:08.838Z,0.90
2023-01-17T07:12:08.815Z,1.00
2023-01-17T07:13:08.793Z,1.40
2023-01-17T07:14:08.780Z,1.20
2023-01-17T07:15:08.783Z,0.80
2023-01-17T07:16:08.839Z,1.10
2023-01-17T07:17:08.722Z,1.30
2023-01-17T07:18:08.734Z,1.40
2023-01-17T07:19:08.685Z,1.00
2023-01-17T07:20:08.695Z,1.00
2023-01-17T07:21:08.648Z,1.00
2023-01-17T07:22:08.643Z,1.00
2023-01-17T07:23:08.616Z,1.00
2023-01-17T07:24:08.701Z,1.10
2023-01-17T07:25:08.573Z,1.20
2023-01-17T07:26:08.561Z,1.80
2023-01-17T07:27:08.542Z,1.40
2023-01-17T07:28:08.552Z,1.80
2023-01-17T07:29:08.505Z,1.70
2023-01-17T07:30:08.490Z,1.50
2023-01-17T07:31:08.556Z,2.00
2023-01-17T07:32:08.454Z,2.60
2023-01-17T07:33:08.435Z,1.50
2023-01-17T07:34:08.417Z,1.40
2023-01-17T07:35:08.403Z,1.50
2023-01-17T07:36:08.383Z,1.80
2023-01-17T07:37:08.359Z,1.70
2023-01-17T07:38:08.343Z,1.40
2023-01-17T07:39:08.333Z,1.00
2023-01-17T07:40:08.317Z,1.30
2023-01-17T07:41:10.901Z,1.10
2023-01-17T07:42:08.276Z,1.60
2023-01-17T07:43:08.251Z,1.30
2023-01-17T07:44:08.238Z,1.30
2023-01-17T07:45:08.221Z,1.40
2023-01-17T07:46:08.206Z,1.40
2023-01-17T07:47:08.198Z,1.20
2023-01-17T07:48:08.165Z,1.00
2023-01-17T07:49:08.143Z,0.90
2023-01-17T07:50:08.127Z,1.10
2023-01-17T07:51:08.109Z,1.00
2023-01-17T07:52:08.103Z,1.30
2023-01-17T07:53:08.069Z,1.00
2023-01-17T07:54:08.058Z,1.10
2023-01-17T07:55:08.037Z,1.20
2023-01-17T07:56:08.020Z,0.80
2023-01-17T07:57:08.002Z,1.10
2023-01-17T07:58:07.982Z,0.90
2023-01-17T07:59:07.961Z,0.90
2023-01-17T08:00:07.952Z,1.00
2023-01-17T08:01:08.054Z,1.10
2023-01-17T08:02:07.919Z,1.10
2023-01-17T08:03:07.918Z,1.30
2023-01-17T08:04:07.971Z,1.10
2023-01-17T08:05:07.859Z,1.20
2023-01-17T08:06:07.839Z,0.90
2023-01-17T08:07:07.832Z,0.90
2023-01-17T08:08:07.805Z,1.10
2023-01-17T08:09:07.781Z,1.10
2023-01-17T08:10:07.769Z,1.00
2023-01-17T08:11:07.748Z,1.00
2023-01-17T08:12:07.732Z,0.90
2023-01-17T08:13:07.710Z,1.10
2023-01-17T08:14:07.698Z,1.10
2023-01-17T08:15:07.675Z,1.20
2023-01-17T08:16:07.708Z,0.90
2023-01-17T08:17:07.641Z,0.90
2023-01-17T08:18:07.625Z,1.20
2023-01-17T08:19:07.629Z,1.30
2023-01-17T08:20:07.590Z,1.00
2023-01-17T08:21:07.568Z,1.10
2023-01-17T08:22:07.570Z,1.20
2023-01-17T08:23:07.532Z,1.00
2023-01-17T08:24:07.561Z,1.10
2023-01-17T08:25:07.530Z,1.20
2023-01-17T08:26:07.484Z,0.90
2023-01-17T08:27:07.461Z,0.90
2023-01-17T08:28:07.472Z,1.10
2023-01-17T08:29:07.426Z,0.90
2023-01-17T08:30:07.420Z,0.90
2023-01-17T08:31:07.389Z,0.80
2023-01-17T08:32:07.378Z,0.80
2023-01-17T08:33:07.405Z,1.00
2023-01-17T08:34:07.345Z,0.80
2023-01-17T08:35:07.354Z,0.80
2023-01-17T08:36:07.305Z,1.00
2023-01-17T08:37:07.285Z,1.00
2023-01-17T08:38:07.283Z,1.10
2023-01-17T08:39:07.249Z,1.00
2023-01-17T08:40:07.239Z,0.90
2023-01-17T08:41:07.215Z,0.80
2023-01-17T08:42:07.198Z,0.90
2023-01-17T08:43:07.177Z,0.80
2023-01-17T08:44:07.171Z,1.00
2023-01-17T08:45:07.148Z,1.00
2023-01-17T08:46:07.225Z,1.20
2023-01-17T08:47:07.112Z,0.90
2023-01-17T08:48:07.094Z,0.90
2023-01-17T08:49:07.072Z,1.00
2023-01-17T08:50:07.168Z,1.20
2023-01-17T08:51:07.062Z,0.90
2023-01-17T08:52:07.024Z,1.00
2023-01-17T08:53:07.003Z,1.10
2023-01-17T08:54:06.996Z,0.80
2023-01-17T08:55:06.969Z,1.00
2023-01-17T08:56:06.955Z,1.10
2023-01-17T08:57:06.935Z,1.00
2023-01-17T08:58:06.918Z,0.90
2023-01-17T08:59:06.898Z,1.00
2023-01-17T09:00:06.884Z,1.00
2023-01-17T09:01:07.079Z,0.80
2023-01-17T09:02:06.983Z,0.80
2023-01-17T09:03:06.828Z,1.10
2023-01-17T09:04:06.868Z,0.90
2023-01-17T09:05:06.800Z,0.80
2023-01-17T09:06:06.790Z,0.90
2023-01-17T09:07:06.789Z,1.00
2023-01-17T09:08:06.744Z,0.80
2023-01-17T09:09:06.730Z,0.90
2023-01-17T09:10:06.709Z,0.70
2023-01-17T09:11:06.689Z,0.80
2023-01-17T09:12:06.675Z,0.80
2023-01-17T09:13:06.661Z,0.70
2023-01-17T09:14:06.639Z,0.70
2023-01-17T09:15:06.618Z,0.70
2023-01-17T09:16:06.607Z,0.80
2023-01-17T09:17:06.587Z,0.80
2023-01-17T09:18:06.570Z,0.70
2023-01-17T09:19:06.551Z,0.90
2023-01-17T09:20:06.536Z,0.90
2023-01-17T09:21:06.518Z,1.00
2023-01-17T09:22:06.502Z,0.90
2023-01-17T09:23:06.513Z,0.90
2023-01-17T09:24:06.480Z,1.00
2023-01-17T09:25:06.444Z,0.90
2023-01-17T09:26:06.431Z,1.00
2023-01-17T09:27:06.411Z,1.00
2023-01-17T09:28:06.395Z,0.80
2023-01-17T09:29:06.386Z,0.90
2023-01-17T09:30:06.401Z,0.80
2023-01-17T09:31:06.372Z,1.10
2023-01-17T09:32:06.327Z,1.00
2023-01-17T09:33:06.311Z,0.80
2023-01-17T09:34:06.292Z,0.70
2023-01-17T09:35:06.273Z,0.80
2023-01-17T09:36:06.259Z,0.90
2023-01-17T09:37:06.238Z,0.80
2023-01-17T09:38:06.220Z,0.70
2023-01-17T09:39:06.221Z,0.90
2023-01-17T09:40:06.184Z,1.00
2023-01-17T09:41:06.166Z,0.90
2023-01-17T09:42:06.150Z,0.80
2023-01-17T09:43:06.133Z,1.10
2023-01-17T09:44:06.126Z,0.90
2023-01-17T09:45:06.094Z,1.10
2023-01-17T09:46:06.130Z,1.00
2023-01-17T09:47:06.187Z,0.70
2023-01-17T09:48:06.047Z,0.80
2023-01-17T09:49:06.027Z,0.80
2023-01-17T09:50:06.008Z,0.70
2023-01-17T09:51:05.989Z,0.80
2023-01-17T09:52:05.974Z,0.70
2023-01-17T09:53:05.951Z,0.80
2023-01-17T09:54:05.934Z,0.80
2023-01-17T09:55:07.990Z,0.80
2023-01-17T09:56:05.897Z,0.70
2023-01-17T09:57:05.882Z,0.90
2023-01-17T09:58:05.864Z,1.10
2023-01-17T09:59:05.848Z,0.90
2023-01-17T10:00:05.844Z,0.80
2023-01-17T10:01:05.890Z,0.80
2023-01-17T10:02:06.029Z,1.10
2023-01-17T10:03:05.898Z,0.80
2023-01-17T10:04:05.792Z,1.10
2023-01-17T10:05:05.799Z,0.80
2023-01-17T10:06:05.716Z,1.00
2023-01-17T10:07:05.729Z,0.90
2023-01-17T10:08:05.687Z,0.90
2023-01-17T10:09:05.671Z,0.90
2023-01-17T10:10:05.672Z,0.90
2023-01-17T10:11:05.656Z,0.80
2023-01-17T10:12:05.613Z,0.80
2023-01-17T10:13:05.594Z,0.90
2023-01-17T10:14:05.578Z,0.70
2023-01-17T10:15:05.561Z,1.20
2023-01-17T10:16:05.542Z,0.90
2023-01-17T10:17:05.527Z,1.10
2023-01-17T10:18:05.511Z,1.10
2023-01-17T10:19:05.492Z,0.80
2023-01-17T10:20:05.469Z,0.90
2023-01-17T10:21:05.471Z,0.80
2023-01-17T10:22:05.440Z,0.80
2023-01-17T10:23:05.435Z,0.90
2023-01-17T10:24:05.418Z,0.90
2023-01-17T10:25:05.380Z,1.10
2023-01-17T10:26:05.368Z,0.90
2023-01-17T10:27:05.368Z,1.00
2023-01-17T10:28:05.343Z,1.50
2023-01-17T10:29:05.309Z,0.90
2023-01-17T10:30:05.290Z,1.20
2023-01-17T10:31:05.311Z,0.70
2023-01-17T10:32:05.256Z,0.80
2023-01-17T10:33:05.237Z,0.80
2023-01-17T10:34:05.227Z,0.90
2023-01-17T10:35:05.228Z,0.90
2023-01-17T10:36:05.184Z,0.90
2023-01-17T10:37:05.168Z,1.00
2023-01-17T10:38:05.147Z,1.00
2023-01-17T10:39:05.131Z,0.90
2023-01-17T10:40:05.125Z,0.90
2023-01-17T10:41:05.098Z,1.00
2023-01-17T10:42:05.075Z,0.70
2023-01-17T10:43:05.119Z,1.20
2023-01-17T10:44:05.039Z,0.90
2023-01-17T10:45:05.024Z,0.80
2023-01-17T10:46:05.055Z,1.00
2023-01-17T10:47:04.990Z,0.80
2023-01-17T10:48:04.982Z,0.80
2023-01-17T10:49:04.968Z,0.90
2023-01-17T10:50:04.935Z,0.80
2023-01-17T10:51:04.920Z,1.00
2023-01-17T10:52:04.948Z,0.80
2023-01-17T10:53:04.881Z,1.00
2023-01-17T10:54:04.864Z,0.80
2023-01-17T10:55:04.893Z,0.90
2023-01-17T10:56:04.829Z,0.80
2023-01-17T10:57:04.823Z,0.90
2023-01-17T10:58:04.789Z,0.90
2023-01-17T10:59:04.802Z,1.00
2023-01-17T11:00:04.755Z,0.70
2023-01-17T11:01:04.827Z,0.80
2023-01-17T11:02:04.721Z,1.00
2023-01-17T11:03:04.721Z,0.90
2023-01-17T11:04:04.681Z,0.70
2023-01-17T11:05:04.666Z,0.90
2023-01-17T11:06:04.646Z,1.20
2023-01-17T11:07:04.631Z,0.90
2023-01-17T11:08:04.619Z,0.90
2023-01-17T11:09:04.595Z,0.80
2023-01-17T11:10:04.573Z,0.80
2023-01-17T11:11:04.565Z,0.90
2023-01-17T11:12:04.543Z,0.80
2023-01-17T11:13:04.525Z,0.90
2023-01-17T11:14:04.507Z,1.10
2023-01-17T11:15:04.561Z,0.90
2023-01-17T11:16:04.567Z,0.80
2023-01-17T11:17:04.455Z,1.00
2023-01-17T11:18:04.433Z,0.90
2023-01-17T11:19:04.420Z,1.10
2023-01-17T11:20:04.398Z,1.00
2023-01-17T11:21:04.380Z,1.00
2023-01-17T11:22:04.358Z,0.80
2023-01-17T11:23:04.375Z,1.10
2023-01-17T11:24:04.327Z,1.10
2023-01-17T11:25:04.315Z,1.20
2023-01-17T11:26:04.293Z,1.30
2023-01-17T11:27:04.283Z,0.80
2023-01-17T11:28:04.252Z,0.90
2023-01-17T11:29:04.238Z,0.90
2023-01-17T11:30:04.230Z,0.90
2023-01-17T11:31:04.326Z,0.90
2023-01-17T11:32:04.187Z,1.00
2023-01-17T11:33:04.178Z,1.00
2023-01-17T11:34:04.148Z,0.80
2023-01-17T11:35:04.133Z,1.20
2023-01-17T11:36:04.116Z,1.20
2023-01-17T11:37:04.097Z,1.00
2023-01-17T11:38:04.082Z,1.00
2023-01-17T11:39:04.084Z,0.90
2023-01-17T11:40:04.052Z,0.80
2023-01-17T11:41:04.047Z,0.90
2023-01-17T11:42:04.009Z,0.80
2023-01-17T11:43:03.993Z,0.80
2023-01-17T11:44:03.973Z,0.80
2023-01-17T11:45:03.957Z,0.90
2023-01-17T11:46:04.004Z,0.90
2023-01-17T11:47:03.949Z,1.10
2023-01-17T11:48:03.904Z,0.90
2023-01-17T11:49:03.893Z,0.80
2023-01-17T11:50:03.867Z,1.00
2023-01-17T11:51:03.856Z,0.90
2023-01-17T11:52:03.834Z,1.20
2023-01-17T11:53:03.819Z,1.10
2023-01-17T11:54:03.799Z,0.90
2023-01-17T11:55:03.783Z,1.20
2023-01-17T11:56:03.767Z,0.80
2023-01-17T11:57:03.748Z,1.20
2023-01-17T11:58:03.729Z,1.20
2023-01-17T11:59:03.713Z,1.20
2023-01-17T12:00:03.710Z,1.20
2023-01-17T12:01:03.764Z,1.00
2023-01-17T12:02:03.658Z,1.20
2023-01-17T12:03:03.677Z,0.90
2023-01-17T12:04:03.671Z,0.80
2023-01-17T12:05:03.658Z,1.20
2023-01-17T12:06:03.595Z,1.50
2023-01-17T12:07:03.612Z,1.10
2023-01-17T12:08:03.555Z,1.20
2023-01-17T12:09:03.536Z,1.30
2023-01-17T12:10:03.524Z,1.20
2023-01-17T12:11:03.551Z,0.90
2023-01-17T12:12:04.488Z,1.00
2023-01-17T12:13:03.466Z,0.90
2023-01-17T12:14:03.442Z,1.30
2023-01-17T12:15:03.431Z,1.10
2023-01-17T12:16:03.510Z,1.30
2023-01-17T12:17:03.398Z,1.20
2023-01-17T12:18:03.373Z,1.10
2023-01-17T12:19:03.382Z,1.10
2023-01-17T12:20:03.338Z,1.30
2023-01-17T12:21:03.331Z,1.20
2023-01-17T12:22:03.317Z,1.30
2023-01-17T12:23:03.293Z,1.10
2023-01-17T12:24:03.266Z,1.40
2023-01-17T12:25:03.303Z,1.10
2023-01-17T12:26:03.233Z,1.00
2023-01-17T12:27:03.219Z,1.20
2023-01-17T12:28:03.199Z,1.20
2023-01-17T12:29:03.188Z,1.40
2023-01-17T12:30:03.164Z,1.40
2023-01-17T12:31:03.230Z,1.30
2023-01-17T12:32:03.136Z,1.30
2023-01-17T12:33:03.112Z,1.20
2023-01-17T12:34:03.090Z,1.30
2023-01-17T12:35:03.102Z,1.10
2023-01-17T12:36:03.055Z,1.40
2023-01-17T12:37:03.058Z,1.20
2023-01-17T12:38:05.148Z,1.10
2023-01-17T12:39:03.013Z,1.10
2023-01-17T12:40:02.984Z,1.10
2023-01-17T12:41:02.972Z,1.00
2023-01-17T12:42:02.949Z,1.60
2023-01-17T12:43:02.949Z,1.60
2023-01-17T12:44:02.916Z,1.60
2023-01-17T12:45:02.912Z,1.40
2023-01-17T12:46:02.881Z,1.40
2023-01-17T12:47:02.866Z,1.10
2023-01-17T12:48:02.851Z,1.50
2023-01-17T12:49:02.829Z,2.00
2023-01-17T12:50:02.824Z,1.00
2023-01-17T12:51:02.818Z,1.30
2023-01-17T12:52:02.773Z,1.20
2023-01-17T12:53:02.757Z,1.30
2023-01-17T12:54:02.739Z,1.50
2023-01-17T12:55:02.728Z,1.10
2023-01-17T12:56:02.732Z,1.40
2023-01-17T12:57:02.688Z,1.00
2023-01-17T12:58:02.667Z,1.50
2023-01-17T12:59:02.655Z,1.60
2023-01-17T13:00:02.667Z,1.30
2023-01-17T13:01:02.690Z,1.20
2023-01-17T13:02:02.702Z,1.10
2023-01-17T13:03:02.587Z,1.20
2023-01-17T13:04:02.579Z,1.30
2023-01-17T13:05:02.551Z,1.10
2023-01-17T13:06:02.526Z,1.10
2023-01-17T13:07:02.630Z,1.40
2023-01-17T13:08:02.495Z,1.10
2023-01-17T13:09:02.479Z,1.10
2023-01-17T13:10:02.456Z,1.10
2023-01-17T13:11:02.443Z,1.80
2023-01-17T13:12:02.420Z,1.20
2023-01-17T13:13:02.408Z,1.00
2023-01-17T13:14:02.405Z,1.10
2023-01-17T13:15:02.374Z,1.00
2023-01-17T13:16:02.426Z,1.30
2023-01-17T13:17:02.334Z,1.10
2023-01-17T13:18:02.313Z,1.50
2023-01-17T13:19:02.298Z,1.40
2023-01-17T13:20:02.283Z,0.90