createdAt,value
2019-01-29T00:00:32.253Z,3.20
2019-01-29T00:02:59.113Z,3.20
2019-01-29T00:05:26.079Z,3.20
2019-01-29T00:07:53.115Z,3.10
2019-01-29T00:10:19.942Z,3.10
2019-01-29T00:12:46.856Z,3.10
2019-01-29T00:15:13.815Z,3.10
2019-01-29T00:17:40.631Z,3.10
2019-01-29T00:20:07.575Z,3.70
2019-01-29T00:22:34.427Z,3.00
2019-01-29T00:25:01.175Z,3.00
2019-01-29T00:27:27.910Z,3.00
2019-01-29T00:29:54.799Z,3.00
2019-01-29T00:32:21.662Z,2.90
2019-01-29T00:34:48.387Z,3.00
2019-01-29T00:37:15.155Z,3.00
2019-01-29T00:39:42.168Z,3.00
2019-01-29T00:42:09.071Z,2.90
2019-01-29T00:44:35.927Z,3.00
2019-01-29T00:47:02.775Z,3.00
2019-01-29T00:49:29.607Z,3.10
2019-01-29T00:51:56.347Z,3.00
2019-01-29T00:54:23.310Z,3.10
2019-01-29T00:56:50.194Z,3.10
2019-01-29T00:59:17.063Z,3.10
2019-01-29T01:01:43.875Z,3.00
2019-01-29T01:04:10.732Z,3.00
2019-01-29T01:06:37.689Z,3.00
2019-01-29T01:09:07.315Z,3.00
2019-01-29T01:11:34.271Z,3.00
2019-01-29T01:14:01.247Z,3.10
2019-01-29T01:16:28.099Z,3.10
2019-01-29T01:18:54.883Z,3.10
2019-01-29T01:21:21.864Z,3.10
2019-01-29T01:23:48.715Z,3.20
2019-01-29T01:26:15.456Z,3.20
2019-01-29T01:28:42.267Z,3.20
2019-01-29T01:31:09.235Z,3.20
2019-01-29T01:33:36.092Z,3.20
2019-01-29T01:36:03.031Z,3.20
2019-01-29T01:38:29.991Z,3.20
2019-01-29T01:40:56.714Z,3.20
2019-01-29T01:43:23.586Z,3.10
2019-01-29T01:45:50.555Z,3.00
2019-01-29T01:48:17.444Z,2.90
2019-01-29T01:50:44.305Z,2.80
2019-01-29T01:53:11.459Z,2.90
2019-01-29T01:55:38.448Z,2.80
2019-01-29T01:58:05.408Z,2.80
2019-01-29T02:00:32.663Z,2.70
2019-01-29T02:02:59.402Z,2.70
2019-01-29T02:05:26.238Z,2.60
2019-01-29T02:07:52.982Z,2.60
2019-01-29T02:10:32.286Z,2.60
2019-01-29T02:12:59.743Z,2.30
2019-01-29T02:15:26.904Z,1.40
2019-01-29T02:17:53.738Z,2.30
2019-01-29T02:20:20.879Z,2.30
2019-01-29T02:22:47.880Z,2.30
2019-01-29T02:25:15.010Z,2.20
2019-01-29T02:27:41.994Z,2.20
2019-01-29T02:30:12.644Z,2.20
2019-01-29T02:32:39.482Z,2.10
2019-01-29T02:35:06.538Z,2.10
2019-01-29T02:37:33.467Z,2.30
2019-01-29T02:40:00.455Z,2.00
2019-01-29T02:42:27.193Z,2.00
2019-01-29T02:44:54.052Z,2.00
2019-01-29T02:47:20.932Z,2.00
2019-01-29T02:49:47.635Z,1.50
2019-01-29T02:52:14.511Z,1.90
2019-01-29T02:54:41.371Z,2.00
2019-01-29T02:57:08.360Z,2.00
2019-01-29T02:59:35.086Z,2.00
2019-01-29T03:02:01.822Z,2.00
2019-01-29T03:04:28.721Z,2.10
2019-01-29T03:06:55.584Z,2.10
2019-01-29T03:09:22.483Z,2.10
2019-01-29T03:11:49.315Z,2.10
2019-01-29T03:14:16.031Z,2.00
2019-01-29T03:16:43.000Z,2.00
2019-01-29T03:19:09.843Z,1.90
2019-01-29T03:21:36.772Z,1.90
2019-01-29T03:24:03.727Z,1.90
2019-01-29T03:26:30.616Z,1.80
2019-01-29T03:28:57.475Z,3.00
2019-01-29T03:31:24.212Z,1.80
2019-01-29T03:33:51.086Z,1.80
2019-01-29T03:36:17.823Z,1.70
2019-01-29T03:38:44.571Z,1.70
2019-01-29T03:41:11.455Z,1.70
2019-01-29T03:43:38.292Z,1.60
2019-01-29T03:46:05.032Z,1.70
2019-01-29T03:48:31.983Z,1.40
2019-01-29T03:50:58.955Z,1.60
2019-01-29T03:53:25.763Z,1.60
2019-01-29T03:55:52.609Z,1.60
2019-01-29T03:58:19.474Z,1.60
2019-01-29T04:00:46.179Z,1.60
2019-01-29T04:03:13.039Z,1.60
2019-01-29T04:05:39.885Z,1.50
2019-01-29T04:08:06.699Z,1.50
2019-01-29T04:10:33.399Z,1.50
2019-01-29T04:13:00.243Z,1.40
2019-01-29T04:15:27.199Z,1.40
2019-01-29T04:17:55.935Z,1.30
2019-01-29T04:20:23.214Z,1.30
2019-01-29T04:22:50.037Z,1.30
2019-01-29T04:25:17.161Z,1.30
2019-01-29T04:27:44.011Z,1.30
2019-01-29T04:30:13.943Z,1.30
2019-01-29T04:32:40.814Z,1.30
2019-01-29T04:35:07.722Z,1.30
2019-01-29T04:37:34.582Z,1.30
2019-01-29T04:40:01.544Z,1.30
2019-01-29T04:42:28.266Z,1.30
2019-01-29T04:44:54.999Z,1.30
2019-01-29T04:47:21.999Z,1.30
2019-01-29T04:49:48.762Z,1.30
2019-01-29T04:52:15.731Z,1.30
2019-01-29T04:54:42.740Z,1.30
2019-01-29T04:57:09.702Z,1.30
2019-01-29T04:59:36.433Z,1.40
2019-01-29T05:02:03.437Z,1.40
2019-01-29T05:04:30.143Z,1.40
2019-01-29T05:06:56.885Z,1.40
2019-01-29T05:09:23.860Z,1.40
2019-01-29T05:11:50.584Z,1.40
2019-01-29T05:14:17.334Z,1.40
2019-01-29T05:16:44.088Z,1.40
2019-01-29T05:19:11.083Z,1.50
2019-01-29T05:21:37.912Z,1.50
2019-01-29T05:24:06.893Z,1.50
2019-01-29T05:26:33.679Z,1.60
2019-01-29T05:29:00.647Z,1.60
2019-01-29T05:31:27.379Z,1.60
2019-01-29T05:33:54.123Z,1.70
2019-01-29T05:36:21.107Z,1.70
2019-01-29T05:38:47.851Z,1.70
2019-01-29T05:41:14.580Z,1.60
2019-01-29T05:43:41.566Z,1.60
2019-01-29T05:46:08.291Z,1.70
2019-01-29T05:48:35.159Z,1.70
2019-01-29T05:51:02.059Z,1.70
2019-01-29T05:53:28.961Z,1.80
2019-01-29T05:55:55.919Z,1.80
2019-01-29T05:58:22.895Z,1.80
2019-01-29T06:00:49.738Z,1.70
2019-01-29T06:03:16.447Z,1.70
2019-01-29T06:05:43.292Z,1.70
2019-01-29T06:08:10.146Z,1.60
2019-01-29T06:10:37.151Z,1.70
2019-01-29T06:13:04.192Z,1.60
2019-01-29T06:15:31.171Z,1.60
2019-01-29T06:17:58.041Z,1.50
2019-01-29T06:20:25.931Z,1.50
2019-01-29T06:22:53.046Z,1.40
2019-01-29T06:25:19.926Z,1.40
2019-01-29T06:27:47.100Z,1.40
2019-01-29T06:30:15.103Z,1.30
2019-01-29T06:32:42.185Z,1.20
2019-01-29T06:35:10.960Z,1.30
2019-01-29T06:37:37.843Z,1.20
2019-01-29T06:40:08.935Z,1.20
2019-01-29T06:42:35.802Z,1.20
2019-01-29T06:45:04.170Z,1.20
2019-01-29T06:47:31.007Z,1.20
2019-01-29T06:49:57.846Z,1.10
2019-01-29T06:52:24.783Z,1.10
2019-01-29T06:54:51.699Z,1.10
2019-01-29T06:57:18.531Z,1.10
2019-01-29T06:59:45.362Z,1.10
2019-01-29T07:02:12.507Z,1.10
2019-01-29T07:04:39.335Z,1.40
2019-01-29T07:07:06.299Z,1.00
2019-01-29T07:09:33.167Z,0.90
2019-01-29T07:12:01.275Z,0.90
2019-01-29T07:14:28.186Z,0.90
2019-01-29T07:17:01.324Z,0.90
2019-01-29T07:19:32.333Z,0.80
2019-01-29T07:21:59.410Z,0.90
2019-01-29T07:24:26.255Z,0.80
2019-01-29T07:26:52.967Z,0.80
2019-01-29T07:29:19.835Z,0.80
2019-01-29T07:31:46.838Z,0.80
2019-01-29T07:34:13.693Z,0.80
2019-01-29T07:36:40.671Z,0.90
2019-01-29T07:39:09.702Z,0.90
2019-01-29T07:41:36.659Z,1.00
2019-01-29T07:44:03.667Z,1.10
2019-01-29T07:46:30.503Z,1.10
2019-01-29T07:48:57.223Z,1.20
2019-01-29T07:51:23.955Z,0.80
2019-01-29T07:53:50.675Z,1.10
2019-01-29T07:56:17.375Z,1.10
2019-01-29T07:58:44.234Z,1.10
2019-01-29T08:01:11.097Z,1.10
2019-01-29T08:03:38.237Z,1.20
2019-01-29T08:06:05.677Z,1.20
2019-01-29T08:08:32.451Z,1.20
2019-01-29T08:10:59.315Z,1.30
2019-01-29T08:13:26.015Z,1.30
2019-01-29T08:15:52.983Z,1.30
2019-01-29T08:18:20.647Z,1.40
2019-01-29T08:20:47.535Z,1.50
2019-01-29T08:23:14.311Z,1.50
2019-01-29T08:25:47.675Z,1.50
2019-01-29T08:28:10.019Z,1.60
2019-01-29T08:30:36.962Z,1.60
2019-01-29T08:33:03.748Z,1.60
2019-01-29T08:35:30.715Z,1.70
2019-01-29T08:37:57.671Z,1.80
2019-01-29T08:40:24.509Z,1.90
2019-01-29T08:42:51.450Z,2.00
2019-01-29T08:45:18.627Z,2.10
2019-01-29T08:47:45.940Z,2.10
2019-01-29T08:50:16.035Z,2.10
2019-01-29T08:52:45.139Z,2.10
2019-01-29T08:55:12.171Z,2.00
2019-01-29T08:57:39.154Z,1.90
2019-01-29T09:00:06.660Z,1.90
2019-01-29T09:02:33.579Z,1.80
2019-01-29T09:05:00.443Z,1.80
2019-01-29T09:07:27.270Z,1.70
2019-01-29T09:09:54.003Z,1.70
2019-01-29T09:12:20.902Z,1.80
2019-01-29T09:14:47.795Z,1.80
2019-01-29T09:17:14.635Z,1.80
2019-01-29T09:19:41.421Z,1.90
2019-01-29T09:22:08.392Z,2.10
2019-01-29T09:24:35.123Z,2.30
2019-01-29T09:27:01.979Z,2.40
2019-01-29T09:29:28.823Z,2.50
2019-01-29T09:31:55.831Z,2.60
2019-01-29T09:34:22.704Z,2.60
2019-01-29T09:36:49.407Z,2.60
2019-01-29T09:39:16.403Z,2.70
2019-01-29T09:41:43.259Z,2.90
2019-01-29T09:44:10.127Z,2.90
2019-01-29T09:46:36.910Z,2.90
2019-01-29T09:49:03.983Z,2.90
2019-01-29T09:51:30.842Z,2.90
2019-01-29T09:53:57.588Z,2.90
2019-01-29T09:56:24.523Z,2.90
2019-01-29T09:58:51.410Z,3.00
2019-01-29T10:01:18.283Z,3.10
2019-01-29T10:03:45.127Z,2.90
2019-01-29T10:06:11.999Z,2.90
2019-01-29T10:08:38.784Z,2.90
2019-01-29T10:11:05.500Z,2.90
2019-01-29T10:13:32.402Z,2.80
2019-01-29T10:15:59.415Z,2.80
2019-01-29T10:18:26.379Z,2.80
2019-01-29T10:20:53.314Z,2.70
2019-01-29T10:23:20.079Z,2.70
2019-01-29T10:25:46.789Z,2.70
2019-01-29T10:28:13.523Z,2.70
2019-01-29T10:30:40.262Z,2.70
2019-01-29T10:33:07.103Z,2.70
2019-01-29T10:35:34.075Z,2.70
2019-01-29T10:38:00.810Z,2.80
2019-01-29T10:40:27.768Z,2.80
2019-01-29T10:42:55.047Z,2.80
2019-01-29T10:45:23.198Z,2.80
2019-01-29T10:47:50.083Z,2.80
2019-01-29T10:50:21.834Z,2.90
2019-01-29T10:52:49.135Z,2.90
2019-01-29T10:55:16.251Z,2.90
2019-01-29T10:57:43.403Z,2.90
2019-01-29T11:00:16.278Z,2.90
2019-01-29T11:02:43.401Z,2.90
2019-01-29T11:05:12.959Z,2.90
2019-01-29T11:07:39.794Z,3.10
2019-01-29T11:10:08.021Z,3.10
2019-01-29T11:12:35.023Z,3.20
2019-01-29T11:15:02.079Z,3.10
2019-01-29T11:17:28.973Z,3.20
2019-01-29T11:19:55.784Z,3.30
2019-01-29T11:22:22.784Z,3.40
2019-01-29T11:24:49.626Z,3.60
2019-01-29T11:27:17.033Z,3.50
2019-01-29T11:29:43.886Z,3.50
2019-01-29T11:32:10.868Z,3.60
2019-01-29T11:34:37.819Z,3.50
2019-01-29T11:37:04.738Z,3.50
2019-01-29T11:39:31.603Z,3.50
2019-01-29T11:41:58.475Z,3.50
2019-01-29T11:44:25.323Z,3.70
2019-01-29T11:46:52.281Z,3.80
2019-01-29T11:49:19.142Z,3.90
2019-01-29T11:51:46.102Z,4.10
2019-01-29T11:54:13.055Z,4.20
2019-01-29T11:56:40.051Z,4.30
2019-01-29T11:59:07.023Z,4.40
2019-01-29T12:01:33.875Z,4.30
2019-01-29T12:04:00.739Z,4.40
2019-01-29T12:06:27.599Z,4.40
2019-01-29T12:08:54.611Z,4.60
2019-01-29T12:11:21.443Z,4.80
2019-01-29T12:13:48.402Z,4.90
2019-01-29T12:16:15.567Z,5.00
2019-01-29T12:18:42.429Z,5.10
2019-01-29T12:21:09.411Z,5.30
2019-01-29T12:23:36.269Z,5.50
2019-01-29T12:26:12.721Z,5.80
2019-01-29T12:28:33.758Z,6.10
2019-01-29T12:31:01.139Z,6.50
2019-01-29T12:33:29.966Z,6.90
2019-01-29T12:35:57.601Z,7.70
2019-01-29T12:38:24.590Z,8.10
2019-01-29T12:40:51.452Z,9.10
2019-01-29T12:43:18.476Z,9.60
2019-01-29T12:45:48.092Z,10.10
2019-01-29T12:48:14.783Z,9.60
2019-01-29T12:50:47.100Z,8.60
2019-01-29T12:53:16.316Z,7.90
2019-01-29T12:55:43.308Z,7.20
2019-01-29T12:58:10.330Z,7.20
2019-01-29T13:00:41.547Z,7.10
2019-01-29T13:03:08.426Z,6.50
2019-01-29T13:05:35.387Z,5.90
2019-01-29T13:08:02.887Z,5.70
2019-01-29T13:10:29.731Z,5.50
2019-01-29T13:12:56.566Z,5.40
2019-01-29T13:15:25.779Z,5.30
2019-01-29T13:17:52.619Z,5.10
2019-01-29T13:20:19.584Z,5.10
2019-01-29T13:22:46.439Z,5.20
2019-01-29T13:25:13.941Z,5.20
2019-01-29T13:27:41.100Z,5.30
2019-01-29T13:30:13.043Z,5.40
2019-01-29T13:32:39.919Z,5.50
2019-01-29T13:35:07.499Z,5.70
2019-01-29T13:37:34.395Z,6.10
2019-01-29T13:40:02.350Z,6.60
2019-01-29T13:42:29.495Z,6.70
2019-01-29T13:44:56.498Z,6.60
2019-01-29T13:47:23.412Z,6.50
2019-01-29T13:49:50.119Z,6.50
2019-01-29T13:52:16.827Z,6.70
2019-01-29T13:54:43.583Z,6.80
2019-01-29T13:57:10.927Z,6.90
2019-01-29T13:59:37.640Z,6.50
2019-01-29T14:02:04.571Z,6.20
2019-01-29T14:04:31.446Z,5.80
2019-01-29T14:06:58.379Z,5.60
2019-01-29T14:09:25.239Z,5.50
2019-01-29T14:11:52.289Z,5.30
2019-01-29T14:14:19.156Z,5.30
2019-01-29T14:16:46.039Z,5.10
2019-01-29T14:19:12.911Z,5.10
2019-01-29T14:21:39.673Z,5.10
2019-01-29T14:24:06.507Z,5.00
2019-01-29T14:26:33.351Z,4.90
2019-01-29T14:29:01.787Z,4.90
2019-01-29T14:31:28.727Z,4.80
2019-01-29T14:33:55.687Z,4.90
2019-01-29T14:36:22.422Z,4.80
2019-01-29T14:39:14.099Z,4.70
2019-01-29T14:41:40.843Z,4.70
2019-01-29T14:44:29.302Z,4.50
2019-01-29T14:46:56.147Z,4.40
2019-01-29T14:49:23.115Z,4.40
2019-01-29T14:51:50.003Z,4.30
2019-01-29T14:54:16.960Z,4.30
2019-01-29T14:56:43.719Z,4.30
2019-01-29T14:59:10.727Z,4.30
2019-01-29T15:01:37.560Z,4.30
2019-01-29T15:04:04.707Z,4.20
2019-01-29T15:06:32.885Z,4.20
2019-01-29T15:09:00.111Z,4.30
2019-01-29T15:11:27.096Z,4.30
2019-01-29T15:13:54.035Z,4.30
2019-01-29T15:16:34.642Z,4.30
2019-01-29T15:19:07.888Z,4.30
2019-01-29T15:21:38.008Z,4.30
2019-01-29T15:24:04.419Z,4.30
2019-01-29T15:26:41.255Z,4.30
2019-01-29T15:29:10.590Z,4.40
2019-01-29T15:31:37.455Z,4.40
2019-01-29T15:34:04.925Z,4.50
2019-01-29T15:36:33.013Z,4.50
2019-01-29T15:38:59.723Z,4.60
2019-01-29T15:41:26.708Z,4.60
2019-01-29T15:43:53.696Z,4.60
2019-01-29T15:46:20.544Z,4.50
2019-01-29T15:48:47.382Z,4.50
2019-01-29T15:51:14.335Z,4.50
2019-01-29T15:53:41.171Z,4.50
2019-01-29T15:56:08.006Z,4.30
2019-01-29T15:58:34.883Z,4.30
2019-01-29T16:01:01.843Z,4.20
2019-01-29T16:03:28.799Z,4.10
2019-01-29T16:05:55.811Z,4.10
2019-01-29T16:08:22.535Z,4.10
2019-01-29T16:10:49.551Z,4.00
2019-01-29T16:13:16.593Z,4.00
2019-01-29T16:15:43.635Z,3.90
2019-01-29T16:18:10.887Z,3.90
2019-01-29T16:20:37.879Z,3.90
2019-01-29T16:23:05.060Z,3.80
2019-01-29T16:25:33.539Z,3.90
2019-01-29T16:28:00.374Z,3.90
2019-01-29T16:30:27.479Z,3.90
2019-01-29T16:32:54.759Z,3.90
2019-01-29T16:35:25.127Z,3.90
2019-01-29T16:37:52.128Z,3.90
2019-01-29T16:40:19.916Z,3.90
2019-01-29T16:42:47.277Z,3.90
2019-01-29T16:45:16.899Z,3.90
2019-01-29T16:47:43.881Z,3.90
2019-01-29T16:50:12.229Z,3.90
2019-01-29T16:52:39.183Z,3.80
2019-01-29T16:55:11.355Z,3.90
2019-01-29T16:57:38.243Z,3.80
2019-01-29T17:00:08.487Z,3.80
2019-01-29T17:02:37.287Z,3.70
2019-01-29T17:05:05.463Z,3.70
2019-01-29T17:07:32.394Z,3.60
2019-01-29T17:09:59.207Z,3.60
2019-01-29T17:12:26.195Z,3.60
2019-01-29T17:14:53.039Z,3.60
2019-01-29T17:17:19.905Z,3.50
2019-01-29T17:19:46.763Z,3.50
2019-01-29T17:22:15.731Z,3.70
2019-01-29T17:24:42.579Z,3.40
2019-01-29T17:27:09.341Z,3.40
2019-01-29T17:29:36.059Z,3.40
2019-01-29T17:32:03.014Z,3.40
2019-01-29T17:34:29.970Z,3.30
2019-01-29T17:36:56.815Z,3.30
2019-01-29T17:39:23.538Z,3.30
2019-01-29T17:41:50.324Z,3.30
2019-01-29T17:44:17.183Z,3.20
2019-01-29T17:46:43.908Z,3.20
2019-01-29T17:49:12.155Z,3.20
2019-01-29T17:51:38.959Z,3.20
2019-01-29T17:54:06.121Z,3.10
2019-01-29T17:56:35.781Z,3.10
2019-01-29T17:59:03.180Z,3.00
2019-01-29T18:01:30.151Z,3.00
2019-01-29T18:03:56.999Z,2.90
2019-01-29T18:06:23.963Z,2.90
2019-01-29T18:08:50.871Z,2.80
2019-01-29T18:11:20.252Z,2.80
2019-01-29T18:13:47.122Z,2.80
2019-01-29T18:16:13.990Z,2.70
2019-01-29T18:18:41.051Z,2.60
2019-01-29T18:21:07.885Z,2.60
2019-01-29T18:23:37.352Z,2.60
2019-01-29T18:26:04.287Z,2.60
2019-01-29T18:28:31.131Z,2.60
2019-01-29T18:30:58.491Z,2.50
2019-01-29T18:33:25.454Z,2.50
2019-01-29T18:35:53.419Z,2.50
2019-01-29T18:38:20.188Z,2.40
2019-01-29T18:40:52.561Z,2.30
2019-01-29T18:43:19.392Z,2.40
2019-01-29T18:45:46.260Z,2.40
2019-01-29T18:48:14.767Z,2.40
2019-01-29T18:50:41.626Z,2.30
2019-01-29T18:53:08.528Z,2.30
2019-01-29T18:55:35.588Z,2.30
2019-01-29T18:58:11.654Z,2.30
2019-01-29T19:00:31.456Z,2.20
2019-01-29T19:02:58.330Z,2.20
2019-01-29T19:05:25.343Z,2.20
2019-01-29T19:07:52.411Z,2.10
2019-01-29T19:10:19.847Z,2.10
2019-01-29T19:12:49.578Z,2.10
2019-01-29T19:15:17.671Z,2.10
2019-01-29T19:17:44.675Z,2.00
2019-01-29T19:20:12.655Z,1.90
2019-01-29T19:22:39.487Z,1.90
2019-01-29T19:25:08.541Z,1.90
2019-01-29T19:27:35.281Z,1.90
2019-01-29T19:30:02.561Z,1.80
2019-01-29T19:32:29.403Z,1.80
2019-01-29T19:34:56.264Z,1.80
2019-01-29T19:37:23.267Z,1.80
2019-01-29T19:39:50.315Z,1.80
2019-01-29T19:42:27.151Z,1.80
2019-01-29T19:44:45.791Z,1.70
2019-01-29T19:47:13.027Z,1.70
2019-01-29T19:49:39.899Z,1.70
2019-01-29T19:52:06.639Z,1.70
2019-01-29T19:54:33.432Z,1.60
2019-01-29T19:57:00.263Z,1.60
2019-01-29T19:59:26.998Z,1.60
2019-01-29T20:01:53.975Z,1.60
2019-01-29T20:04:20.753Z,1.50
2019-01-29T20:06:47.719Z,1.60
2019-01-29T20:09:14.573Z,1.60
2019-01-29T20:11:41.562Z,1.50
2019-01-29T20:14:08.295Z,1.50
2019-01-29T20:16:35.171Z,1.50
2019-01-29T20:19:01.906Z,1.50
2019-01-29T20:21:28.899Z,1.40
2019-01-29T20:23:55.892Z,1.40
2019-01-29T20:26:22.944Z,1.40
2019-01-29T20:28:49.828Z,1.50
2019-01-29T20:31:16.983Z,1.40
2019-01-29T20:33:44.015Z,1.50
2019-01-29T20:36:10.983Z,1.40
2019-01-29T20:38:37.862Z,1.40
2019-01-29T20:41:04.810Z,1.40
2019-01-29T20:43:31.651Z,1.30
2019-01-29T20:45:58.507Z,1.30
2019-01-29T20:48:25.915Z,1.30
2019-01-29T20:50:52.884Z,1.30
2019-01-29T20:53:19.636Z,1.30
2019-01-29T20:55:46.464Z,1.30
2019-01-29T20:58:13.192Z,1.20
2019-01-29T21:00:40.079Z,1.20
2019-01-29T21:03:06.938Z,1.20
2019-01-29T21:05:33.959Z,1.20
2019-01-29T21:08:00.891Z,1.20
2019-01-29T21:10:27.928Z,1.10
2019-01-29T21:12:54.758Z,1.10
2019-01-29T21:15:22.209Z,1.10
2019-01-29T21:17:49.210Z,1.10
2019-01-29T21:20:21.074Z,1.10
2019-01-29T21:22:47.887Z,1.10
2019-01-29T21:25:14.995Z,1.10
2019-01-29T21:27:42.023Z,1.10
2019-01-29T21:30:20.975Z,1.00
2019-01-29T21:32:47.962Z,1.00
2019-01-29T21:35:14.715Z,1.00
2019-01-29T21:37:41.547Z,1.10
2019-01-29T21:40:08.759Z,1.10
2019-01-29T21:42:35.720Z,1.10
2019-01-29T21:45:05.466Z,1.10
2019-01-29T21:47:33.480Z,1.00
2019-01-29T21:50:11.060Z,1.10
2019-01-29T21:52:28.962Z,1.10
2019-01-29T21:54:55.852Z,0.60
2019-01-29T21:57:27.111Z,0.90
2019-01-29T21:59:53.839Z,0.90
2019-01-29T22:02:20.595Z,0.90
2019-01-29T22:04:47.439Z,0.90
2019-01-29T22:07:16.216Z,0.90
2019-01-29T22:09:42.988Z,1.00
2019-01-29T22:12:09.855Z,1.00
2019-01-29T22:14:36.622Z,1.00
2019-01-29T22:17:04.462Z,1.00
2019-01-29T22:19:31.210Z,1.00
2019-01-29T22:21:58.190Z,1.00
2019-01-29T22:24:25.027Z,1.00
2019-01-29T22:26:51.771Z,0.90
2019-01-29T22:29:23.356Z,0.90
2019-01-29T22:31:47.150Z,0.90
2019-01-29T22:34:14.016Z,0.90
2019-01-29T22:36:40.940Z,0.90
2019-01-29T22:39:07.904Z,0.90
2019-01-29T22:41:34.784Z,0.90
2019-01-29T22:44:01.604Z,0.80
2019-01-29T22:46:28.435Z,0.90
2019-01-29T22:48:55.194Z,0.80
2019-01-29T22:51:22.086Z,0.80
2019-01-29T22:53:48.832Z,0.80
2019-01-29T22:56:15.534Z,0.80
2019-01-29T22:58:42.403Z,0.80
2019-01-29T23:01:34.994Z,0.80
2019-01-29T23:04:10.359Z,0.80
2019-01-29T23:07:02.263Z,0.80
2019-01-29T23:09:29.103Z,0.80
2019-01-29T23:11:56.058Z,0.80
2019-01-29T23:14:22.908Z,0.80
2019-01-29T23:16:49.851Z,0.70
2019-01-29T23:19:16.839Z,0.80
2019-01-29T23:21:43.681Z,0.70
2019-01-29T23:24:10.575Z,0.70
2019-01-29T23:26:37.467Z,0.70
2019-01-29T23:29:04.598Z,0.70
2019-01-29T23:31:31.443Z,0.70
2019-01-29T23:33:58.410Z,0.70
2019-01-29T23:36:25.255Z,0.70
2019-01-29T23:38:52.199Z,0.60
2019-01-29T23:41:18.994Z,0.60
2019-01-29T23:43:45.882Z,0.60
2019-01-29T23:46:12.723Z,0.60
2019-01-29T23:48:39.496Z,0.60
2019-01-29T23:51:06.430Z,0.60
2019-01-29T23:53:33.154Z,0.60
2019-01-29T23:55:59.930Z,0.50
2019-01-29T23:58:26.822Z,0.50
