createdAt,value
2022-10-30T00:00:51.754Z,15.10
2022-10-30T00:03:20.375Z,15.10
2022-10-30T00:05:51.817Z,15.00
2022-10-30T00:08:22.674Z,15.00
2022-10-30T00:10:51.494Z,15.00
2022-10-30T00:13:20.745Z,15.00
2022-10-30T00:15:50.716Z,15.00
2022-10-30T00:18:19.288Z,14.90
2022-10-30T00:20:49.376Z,14.90
2022-10-30T00:23:17.954Z,14.90
2022-10-30T00:25:46.208Z,14.90
2022-10-30T00:28:14.635Z,14.90
2022-10-30T00:30:42.932Z,14.90
2022-10-30T00:33:11.180Z,14.80
2022-10-30T00:35:39.469Z,14.90
2022-10-30T00:38:09.238Z,14.80
2022-10-30T00:40:37.580Z,14.90
2022-10-30T00:43:06.002Z,14.80
2022-10-30T00:45:34.315Z,14.80
2022-10-30T00:48:05.485Z,14.80
2022-10-30T00:50:37.607Z,14.80
2022-10-30T00:53:11.833Z,14.80
2022-10-30T00:55:44.349Z,14.80
2022-10-30T00:58:17.951Z,14.80
2022-10-30T01:00:50.304Z,14.80
2022-10-30T01:03:20.051Z,14.80
2022-10-30T01:05:52.429Z,14.70
2022-10-30T01:08:22.765Z,14.70
2022-10-30T01:10:52.018Z,14.70
2022-10-30T01:13:24.072Z,14.70
2022-10-30T01:16:08.678Z,14.70
2022-10-30T01:18:46.816Z,14.70
2022-10-30T01:21:34.399Z,14.70
2022-10-30T01:24:32.394Z,14.70
2022-10-30T01:27:15.088Z,14.70
2022-10-30T01:29:54.665Z,14.70
2022-10-30T01:32:40.079Z,14.70
2022-10-30T01:35:15.706Z,14.60
2022-10-30T01:37:52.092Z,14.70
2022-10-30T01:40:21.946Z,14.60
2022-10-30T01:42:52.361Z,14.60
2022-10-30T01:45:28.197Z,14.70
2022-10-30T01:48:24.631Z,14.60
2022-10-30T01:50:58.618Z,14.60
2022-10-30T01:53:38.281Z,14.60
2022-10-30T01:56:20.089Z,14.60
2022-10-30T01:58:55.428Z,14.60
2022-10-30T02:01:25.292Z,14.60
2022-10-30T02:03:54.067Z,14.60
2022-10-30T02:06:22.493Z,14.60
2022-10-30T02:08:50.771Z,14.70
2022-10-30T02:11:20.567Z,14.60
2022-10-30T02:13:49.229Z,14.70
2022-10-30T02:16:17.716Z,14.70
2022-10-30T02:21:21.079Z,14.70
2022-10-30T02:23:49.289Z,14.70
2022-10-30T02:26:17.533Z,14.70
2022-10-30T02:28:45.738Z,14.70
2022-10-30T02:31:14.063Z,14.60
2022-10-30T02:33:45.941Z,14.70
2022-10-30T02:36:15.694Z,14.70
2022-10-30T02:38:45.592Z,14.70
2022-10-30T02:41:14.234Z,14.70
2022-10-30T02:43:42.899Z,14.70
2022-10-30T02:46:11.122Z,14.70
2022-10-30T02:48:39.386Z,14.70
2022-10-30T02:51:07.787Z,14.70
2022-10-30T02:53:36.257Z,14.70
2022-10-30T02:56:07.441Z,14.70
2022-10-30T02:58:35.985Z,14.70
2022-10-30T03:01:08.675Z,14.70
2022-10-30T03:03:37.055Z,14.70
2022-10-30T03:06:06.884Z,14.70
2022-10-30T03:08:36.063Z,14.70
2022-10-30T03:11:07.539Z,14.70
2022-10-30T03:13:37.077Z,14.70
2022-10-30T03:16:07.544Z,14.70
2022-10-30T03:18:36.298Z,14.70
2022-10-30T03:21:06.761Z,14.70
2022-10-30T03:23:35.626Z,14.70
2022-10-30T03:26:04.293Z,14.70
2022-10-30T03:28:34.613Z,14.80
2022-10-30T03:31:04.295Z,14.80
2022-10-30T03:33:32.867Z,14.80
2022-10-30T03:36:01.733Z,14.80
2022-10-30T03:38:30.015Z,14.80
2022-10-30T03:40:58.283Z,14.80
2022-10-30T03:43:26.553Z,14.80
2022-10-30T03:45:57.924Z,14.80
2022-10-30T03:48:27.946Z,14.80
2022-10-30T03:50:57.175Z,14.80
2022-10-30T03:53:26.502Z,14.80
2022-10-30T03:55:58.333Z,14.80
2022-10-30T03:58:26.731Z,14.80
2022-10-30T04:01:01.563Z,14.80
2022-10-30T04:03:29.933Z,14.80
2022-10-30T04:05:58.409Z,14.80
2022-10-30T04:08:26.758Z,14.80
2022-10-30T04:10:55.090Z,14.80
2022-10-30T04:13:23.355Z,14.90
2022-10-30T04:15:56.085Z,14.90
2022-10-30T04:18:27.829Z,14.90
2022-10-30T04:20:56.894Z,14.90
2022-10-30T04:23:25.169Z,14.90
2022-10-30T04:25:53.485Z,15.00
2022-10-30T04:28:22.300Z,15.00
2022-10-30T04:30:50.562Z,15.00
2022-10-30T04:33:19.123Z,15.00
2022-10-30T04:35:48.913Z,15.00
2022-10-30T04:38:19.122Z,15.00
2022-10-30T04:40:47.761Z,15.10
2022-10-30T04:43:16.059Z,15.10
2022-10-30T04:45:44.873Z,15.10
2022-10-30T04:48:15.178Z,15.10
2022-10-30T04:50:44.055Z,15.10
2022-10-30T04:53:15.613Z,15.10
2022-10-30T04:55:44.466Z,15.10
2022-10-30T04:58:13.595Z,15.10
2022-10-30T05:00:42.280Z,15.10
2022-10-30T05:03:17.271Z,15.10
2022-10-30T05:05:45.729Z,15.20
2022-10-30T05:08:15.593Z,15.20
2022-10-30T05:10:43.843Z,15.20
2022-10-30T05:13:12.686Z,15.20
2022-10-30T05:15:41.103Z,15.20
2022-10-30T05:18:09.340Z,15.20
2022-10-30T05:20:37.596Z,15.20
2022-10-30T05:23:06.181Z,15.20
2022-10-30T05:25:36.724Z,15.10
2022-10-30T05:28:07.056Z,15.10
2022-10-30T05:30:36.430Z,15.10
2022-10-30T05:33:06.703Z,15.10
2022-10-30T05:35:36.486Z,15.00
2022-10-30T05:38:06.771Z,15.00
2022-10-30T05:40:36.997Z,15.00
2022-10-30T05:43:06.575Z,15.00
2022-10-30T05:45:35.000Z,15.00
2022-10-30T05:48:05.507Z,15.00
2022-10-30T05:50:34.499Z,15.00
2022-10-30T05:53:04.104Z,15.00
2022-10-30T05:55:32.958Z,15.00
2022-10-30T05:58:04.845Z,15.00
2022-10-30T06:00:34.677Z,14.90
2022-10-30T06:03:04.214Z,14.90
2022-10-30T06:05:34.524Z,14.90
2022-10-30T06:08:03.280Z,14.80
2022-10-30T06:10:31.842Z,14.80
2022-10-30T06:13:03.129Z,14.70
2022-10-30T06:15:31.817Z,14.70
2022-10-30T06:18:00.736Z,14.70
2022-10-30T06:20:31.228Z,14.60
2022-10-30T06:23:00.733Z,14.60
2022-10-30T06:25:29.981Z,14.60
2022-10-30T06:27:58.933Z,14.60
2022-10-30T06:30:30.401Z,14.50
2022-10-30T06:32:59.873Z,14.60
2022-10-30T06:35:28.921Z,14.50
2022-10-30T06:38:00.300Z,14.50
2022-10-30T06:40:30.033Z,14.50
2022-10-30T06:42:59.305Z,14.50
2022-10-30T06:45:29.481Z,14.40
2022-10-30T06:47:58.218Z,14.40
2022-10-30T06:50:26.972Z,14.40
2022-10-30T06:52:56.047Z,14.40
2022-10-30T06:55:24.327Z,14.30
2022-10-30T06:57:56.637Z,14.30
2022-10-30T07:00:25.561Z,14.20
2022-10-30T07:03:00.334Z,14.20
2022-10-30T07:05:29.272Z,14.20
2022-10-30T07:07:58.944Z,14.10
2022-10-30T07:10:27.184Z,14.10
2022-10-30T07:12:57.331Z,14.10
2022-10-30T07:15:26.439Z,14.10
2022-10-30T07:18:00.536Z,14.10
2022-10-30T07:20:30.840Z,14.00
2022-10-30T07:22:59.233Z,14.00
2022-10-30T07:25:28.533Z,14.00
2022-10-30T07:27:58.287Z,14.00
2022-10-30T07:30:28.786Z,13.90
2022-10-30T07:33:03.566Z,13.90
2022-10-30T07:35:32.317Z,13.90
2022-10-30T07:38:04.796Z,13.90
2022-10-30T07:40:33.422Z,13.90
2022-10-30T07:43:03.429Z,13.90
2022-10-30T07:45:32.641Z,13.80
2022-10-30T07:48:03.214Z,13.80
2022-10-30T07:50:32.342Z,13.80
2022-10-30T07:53:00.618Z,13.80
2022-10-30T07:55:28.852Z,13.80
2022-10-30T07:57:57.714Z,13.90
2022-10-30T08:00:26.848Z,13.90
2022-10-30T08:02:58.589Z,13.80
2022-10-30T08:05:30.366Z,13.80
2022-10-30T08:07:59.589Z,13.80
2022-10-30T08:10:28.600Z,13.90
2022-10-30T08:12:56.960Z,13.90
2022-10-30T08:15:25.218Z,13.90
2022-10-30T08:17:53.693Z,14.00
2022-10-30T08:20:24.327Z,14.00
2022-10-30T08:22:55.624Z,14.10
2022-10-30T08:25:25.713Z,14.20
2022-10-30T08:27:55.635Z,14.20
2022-10-30T08:30:24.261Z,14.20
2022-10-30T08:32:52.574Z,14.30
2022-10-30T08:35:21.048Z,14.30
2022-10-30T08:37:52.528Z,14.30
2022-10-30T08:40:22.249Z,14.30
2022-10-30T08:42:53.846Z,14.30
2022-10-30T08:45:26.525Z,14.30
2022-10-30T08:48:00.274Z,14.30
2022-10-30T08:50:28.960Z,14.30
2022-10-30T08:52:57.790Z,14.30
2022-10-30T08:55:27.648Z,14.30
2022-10-30T08:57:55.931Z,14.30
2022-10-30T09:00:24.230Z,14.30
2022-10-30T09:02:52.896Z,14.40
2022-10-30T09:05:21.687Z,14.30
2022-10-30T09:07:50.089Z,14.40
2022-10-30T09:10:18.566Z,14.40
2022-10-30T09:12:48.213Z,14.40
2022-10-30T09:15:16.670Z,14.50
2022-10-30T09:17:44.906Z,14.60
2022-10-30T09:20:13.285Z,14.60
2022-10-30T09:22:42.713Z,14.60
2022-10-30T09:25:11.076Z,14.70
2022-10-30T09:27:39.768Z,14.70
2022-10-30T09:30:11.071Z,14.70
2022-10-30T09:32:39.371Z,14.80
2022-10-30T09:35:08.543Z,14.80
2022-10-30T09:37:37.321Z,14.90
2022-10-30T09:40:06.340Z,14.90
2022-10-30T09:42:53.263Z,15.00
2022-10-30T09:45:47.747Z,15.10
2022-10-30T09:48:40.685Z,15.10
2022-10-30T09:51:25.454Z,15.20
2022-10-30T09:54:05.477Z,15.20
2022-10-30T09:56:37.588Z,15.30
2022-10-30T09:59:20.119Z,15.30
2022-10-30T10:01:55.260Z,15.30
2022-10-30T10:04:28.246Z,15.40
2022-10-30T10:07:02.548Z,15.40
2022-10-30T10:09:34.342Z,15.40
2022-10-30T10:12:09.145Z,15.40
2022-10-30T10:14:42.588Z,15.50
2022-10-30T10:17:14.891Z,15.50
2022-10-30T10:19:50.625Z,15.50
2022-10-30T10:22:23.287Z,15.40
2022-10-30T10:24:52.124Z,15.50
2022-10-30T10:27:34.015Z,15.60
2022-10-30T10:30:07.078Z,15.70
2022-10-30T10:32:51.800Z,15.80
2022-10-30T10:35:31.546Z,16.10
2022-10-30T10:38:07.306Z,16.20
2022-10-30T10:40:48.647Z,16.40
2022-10-30T10:43:29.776Z,16.60
2022-10-30T10:46:14.925Z,16.70
2022-10-30T10:49:01.882Z,16.80
2022-10-30T10:51:35.131Z,16.80
2022-10-30T10:54:09.810Z,16.80
2022-10-30T10:56:41.776Z,16.80
2022-10-30T10:59:17.483Z,16.80
2022-10-30T11:01:55.343Z,16.70
2022-10-30T11:04:33.804Z,16.70
2022-10-30T11:07:14.493Z,16.60
2022-10-30T11:09:43.764Z,16.60
2022-10-30T11:12:28.546Z,16.50
2022-10-30T11:15:07.566Z,16.50
2022-10-30T11:17:43.792Z,16.50
2022-10-30T11:20:19.827Z,16.60
2022-10-30T11:22:51.962Z,16.70
2022-10-30T11:25:25.425Z,16.90
2022-10-30T11:27:58.137Z,17.00
2022-10-30T11:30:29.072Z,17.20
2022-10-30T11:32:58.679Z,17.20
2022-10-30T11:35:28.439Z,17.20
2022-10-30T11:38:15.015Z,17.20
2022-10-30T11:40:49.389Z,17.20
2022-10-30T11:43:22.121Z,17.10
2022-10-30T11:45:51.934Z,17.00
2022-10-30T11:48:28.116Z,16.90
2022-10-30T11:51:01.666Z,16.90
2022-10-30T11:53:35.341Z,16.80
2022-10-30T11:56:05.745Z,16.70
2022-10-30T11:58:36.704Z,16.60
2022-10-30T12:01:07.669Z,16.50
2022-10-30T12:03:38.430Z,16.40
2022-10-30T12:06:17.449Z,16.30
2022-10-30T12:09:00.817Z,16.20
2022-10-30T12:11:31.759Z,16.10
2022-10-30T12:14:00.766Z,16.10
2022-10-30T12:16:29.602Z,16.10
2022-10-30T12:19:02.661Z,16.00
2022-10-30T12:21:38.169Z,15.90
2022-10-30T12:24:11.070Z,15.90
2022-10-30T12:26:40.909Z,16.00
2022-10-30T12:29:16.443Z,16.00
2022-10-30T12:31:51.407Z,16.10
2022-10-30T12:34:41.561Z,16.20
2022-10-30T12:37:17.883Z,16.30
2022-10-30T12:39:54.598Z,16.40
2022-10-30T12:42:25.015Z,16.40
2022-10-30T12:45:07.977Z,16.40
2022-10-30T12:47:42.866Z,16.40
2022-10-30T12:50:21.500Z,16.40
2022-10-30T12:53:01.054Z,16.30
2022-10-30T12:55:35.631Z,16.30
2022-10-30T12:58:12.196Z,16.20
2022-10-30T13:00:51.105Z,16.20
2022-10-30T13:03:28.386Z,16.20
2022-10-30T13:06:01.034Z,16.20
2022-10-30T13:08:36.354Z,16.30
2022-10-30T13:11:10.948Z,16.40
2022-10-30T13:13:43.614Z,16.50
2022-10-30T13:16:15.809Z,16.50
2022-10-30T13:18:44.123Z,16.60
2022-10-30T13:21:33.757Z,16.60
2022-10-30T13:24:06.618Z,16.60
2022-10-30T13:26:40.624Z,16.70
2022-10-30T13:29:17.658Z,16.70
2022-10-30T13:31:59.672Z,16.80
2022-10-30T13:34:35.822Z,16.70
2022-10-30T13:37:09.620Z,16.70
2022-10-30T13:39:44.972Z,16.70
2022-10-30T13:42:35.368Z,16.70
2022-10-30T13:45:33.293Z,16.60
2022-10-30T13:48:10.915Z,16.60
2022-10-30T13:50:53.051Z,16.60
2022-10-30T13:53:26.926Z,16.60
2022-10-30T13:55:57.957Z,16.60
2022-10-30T13:58:30.599Z,16.60
2022-10-30T14:01:03.380Z,16.70
2022-10-30T14:03:49.934Z,16.80
2022-10-30T14:06:31.426Z,16.80
2022-10-30T14:09:06.798Z,16.80
2022-10-30T14:11:36.484Z,16.90
2022-10-30T14:14:30.562Z,16.90
2022-10-30T14:17:16.745Z,16.90
2022-10-30T14:20:22.022Z,16.90
2022-10-30T14:23:09.556Z,16.80
2022-10-30T14:25:38.126Z,16.80
2022-10-30T14:28:19.759Z,16.80
2022-10-30T14:30:48.536Z,16.80
2022-10-30T14:33:45.882Z,16.80
2022-10-30T14:36:19.375Z,16.80
2022-10-30T14:38:55.944Z,16.80
2022-10-30T14:41:44.271Z,16.70
2022-10-30T14:44:42.202Z,16.70
2022-10-30T14:47:45.928Z,16.70
2022-10-30T14:50:34.790Z,16.70
2022-10-30T14:53:29.816Z,16.70
2022-10-30T14:56:05.846Z,16.70
2022-10-30T14:58:36.057Z,16.80
2022-10-30T15:01:38.045Z,16.80
2022-10-30T15:04:24.352Z,16.90
2022-10-30T15:07:05.034Z,16.90
2022-10-30T15:09:45.919Z,16.90
2022-10-30T15:12:43.552Z,16.90
2022-10-30T15:15:16.260Z,16.80
2022-10-30T15:17:48.365Z,16.80
2022-10-30T15:20:20.674Z,16.80
2022-10-30T15:22:52.153Z,16.80
2022-10-30T15:25:22.547Z,16.80
2022-10-30T15:27:53.746Z,16.80
2022-10-30T15:30:23.997Z,16.70
2022-10-30T15:32:54.153Z,16.60
2022-10-30T15:35:24.056Z,16.60
2022-10-30T15:38:03.034Z,16.50
2022-10-30T15:40:32.029Z,16.40
2022-10-30T15:43:02.484Z,16.50
2022-10-30T15:45:35.389Z,16.50
2022-10-30T15:48:09.698Z,16.50
2022-10-30T15:50:42.242Z,16.40
2022-10-30T15:53:19.502Z,16.40
2022-10-30T15:55:49.250Z,16.40
2022-10-30T15:58:23.034Z,16.30
2022-10-30T16:00:58.703Z,16.30
2022-10-30T16:03:29.120Z,16.30
2022-10-30T16:06:08.438Z,16.30
2022-10-30T16:08:45.996Z,16.20
2022-10-30T16:11:15.649Z,16.20
2022-10-30T16:13:44.161Z,16.20
2022-10-30T16:16:17.951Z,16.10
2022-10-30T16:18:47.909Z,16.10
2022-10-30T16:21:19.394Z,16.10
2022-10-30T16:23:51.553Z,16.00
2022-10-30T16:26:30.117Z,16.00
2022-10-30T16:29:00.268Z,16.00
2022-10-30T16:31:34.382Z,16.00
2022-10-30T16:34:06.372Z,15.90
2022-10-30T16:36:35.487Z,15.90
2022-10-30T16:39:04.666Z,15.80
2022-10-30T16:41:33.865Z,15.80
2022-10-30T16:44:15.897Z,15.80
2022-10-30T16:46:50.478Z,15.70
2022-10-30T16:49:22.578Z,15.70
2022-10-30T16:51:58.305Z,15.70
2022-10-30T16:54:31.096Z,15.70
2022-10-30T16:57:02.178Z,15.70
2022-10-30T16:59:35.113Z,15.60
2022-10-30T17:02:07.020Z,15.50
2022-10-30T17:04:37.123Z,15.50
2022-10-30T17:07:18.797Z,15.40
2022-10-30T17:09:49.310Z,15.40
2022-10-30T17:12:21.154Z,15.40
2022-10-30T17:14:52.242Z,15.40
2022-10-30T17:17:28.575Z,15.40
2022-10-30T17:20:02.946Z,15.30
2022-10-30T17:22:31.298Z,15.30
2022-10-30T17:25:00.745Z,15.30
2022-10-30T17:27:46.861Z,15.30
2022-10-30T17:30:35.898Z,15.20
2022-10-30T17:33:22.603Z,15.20
2022-10-30T17:38:26.332Z,15.20
2022-10-30T17:40:55.023Z,15.20
2022-10-30T17:43:27.235Z,15.10
2022-10-30T17:45:55.664Z,15.10
2022-10-30T17:48:26.962Z,15.10
2022-10-30T17:50:57.165Z,15.10
2022-10-30T17:53:26.971Z,15.10
2022-10-30T17:56:02.055Z,15.10
2022-10-30T17:58:31.954Z,15.10
2022-10-30T18:01:00.735Z,15.10
2022-10-30T18:03:29.172Z,15.10
2022-10-30T18:06:00.634Z,15.00
2022-10-30T18:08:29.139Z,15.10
2022-10-30T18:10:57.373Z,15.00
2022-10-30T18:13:25.693Z,15.00
2022-10-30T18:15:57.221Z,15.00
2022-10-30T18:18:25.850Z,15.00
2022-10-30T18:20:54.103Z,15.00
2022-10-30T18:26:17.477Z,15.00
2022-10-30T18:28:46.092Z,14.90
2022-10-30T18:31:16.569Z,15.00
2022-10-30T18:33:45.652Z,14.90
2022-10-30T18:36:15.513Z,14.90
2022-10-30T18:38:45.190Z,14.90
2022-10-30T18:41:16.988Z,14.90
2022-10-30T18:43:47.014Z,14.90
2022-10-30T18:46:16.341Z,14.90
2022-10-30T18:48:45.599Z,14.90
2022-10-30T18:51:18.286Z,14.90
2022-10-30T18:53:52.585Z,14.90
2022-10-30T18:56:21.781Z,14.80
2022-10-30T18:58:53.564Z,14.90
2022-10-30T19:01:25.129Z,14.90
2022-10-30T19:03:53.594Z,14.80
2022-10-30T19:06:23.849Z,14.80
2022-10-30T19:08:53.689Z,14.80
2022-10-30T19:11:25.043Z,14.80
2022-10-30T19:13:54.531Z,14.80
2022-10-30T19:16:24.648Z,14.80
2022-10-30T19:18:53.049Z,14.80
2022-10-30T19:21:23.267Z,14.80
2022-10-30T19:23:53.169Z,14.80
2022-10-30T19:26:21.440Z,14.80
2022-10-30T19:28:49.808Z,14.80
2022-10-30T19:31:20.321Z,14.70
2022-10-30T19:33:53.016Z,14.70
2022-10-30T19:36:31.246Z,14.70
2022-10-30T19:39:07.507Z,14.70
2022-10-30T19:41:38.895Z,14.70
2022-10-30T19:44:07.450Z,14.70
2022-10-30T19:46:36.202Z,14.70
2022-10-30T19:49:15.600Z,14.70
2022-10-30T19:51:44.269Z,14.60
2022-10-30T19:54:14.094Z,14.60
2022-10-30T19:56:44.312Z,14.60
2022-10-30T19:59:14.922Z,14.60
2022-10-30T20:01:44.637Z,14.60
2022-10-30T20:04:13.545Z,14.60
2022-10-30T20:06:41.865Z,14.60
2022-10-30T20:09:13.451Z,14.60
2022-10-30T20:11:41.824Z,14.60
2022-10-30T20:14:10.086Z,14.60
2022-10-30T20:16:38.432Z,14.60
2022-10-30T20:19:27.247Z,14.60
2022-10-30T20:21:55.555Z,14.60
2022-10-30T20:24:25.735Z,14.60
2022-10-30T20:26:56.653Z,14.60
2022-10-30T20:29:25.659Z,14.60
2022-10-30T20:31:53.924Z,14.50
2022-10-30T20:34:22.266Z,14.50
2022-10-30T20:36:50.756Z,14.50
2022-10-30T20:39:19.285Z,14.50
2022-10-30T20:41:49.270Z,14.50
2022-10-30T20:44:17.558Z,14.50
2022-10-30T20:46:46.153Z,14.50
2022-10-30T20:49:17.450Z,14.40
2022-10-30T20:51:46.561Z,14.40
2022-10-30T20:54:15.234Z,14.40
2022-10-30T20:56:43.667Z,14.40
2022-10-30T20:59:13.424Z,14.40
2022-10-30T21:01:41.929Z,14.40
2022-10-30T21:04:10.348Z,14.40
2022-10-30T21:06:38.793Z,14.40
2022-10-30T21:09:07.143Z,14.40
2022-10-30T21:11:35.445Z,14.40
2022-10-30T21:14:03.896Z,14.40
2022-10-30T21:16:33.849Z,14.40
2022-10-30T21:19:02.231Z,14.40
2022-10-30T21:21:30.751Z,14.40
2022-10-30T21:23:59.233Z,14.40
2022-10-30T21:26:27.629Z,14.30
2022-10-30T21:28:56.874Z,14.30
2022-10-30T21:31:25.259Z,14.30
2022-10-30T21:33:55.138Z,14.30
2022-10-30T21:36:23.884Z,14.30
2022-10-30T21:38:52.514Z,14.30
2022-10-30T21:41:22.455Z,14.30
2022-10-30T21:43:52.028Z,14.30
2022-10-30T21:46:21.288Z,14.20
2022-10-30T21:48:50.157Z,14.20
2022-10-30T21:51:21.890Z,14.20
2022-10-30T21:53:51.341Z,14.20
2022-10-30T21:56:21.274Z,14.10
2022-10-30T21:58:50.631Z,14.10
2022-10-30T22:01:21.610Z,14.10
2022-10-30T22:03:50.413Z,14.10
2022-10-30T22:06:22.465Z,14.10
2022-10-30T22:08:52.226Z,14.10
2022-10-30T22:11:22.261Z,14.10
2022-10-30T22:13:54.934Z,14.10
2022-10-30T22:16:23.687Z,14.10
2022-10-30T22:18:52.064Z,14.10
2022-10-30T22:21:21.829Z,14.10
2022-10-30T22:23:50.276Z,14.00
2022-10-30T22:26:20.458Z,14.10
2022-10-30T22:28:52.443Z,14.10
2022-10-30T22:31:22.487Z,14.10
2022-10-30T22:33:50.877Z,14.10
2022-10-30T22:36:22.518Z,14.10
2022-10-30T22:38:56.626Z,14.10
2022-10-30T22:41:27.112Z,14.10
2022-10-30T22:43:57.610Z,14.00
2022-10-30T22:46:27.865Z,14.00
2022-10-30T22:48:56.445Z,14.10
2022-10-30T22:51:27.032Z,14.10
2022-10-30T22:54:00.413Z,14.20
2022-10-30T22:56:30.410Z,14.20
2022-10-30T22:59:01.310Z,14.30
2022-10-30T23:01:31.630Z,14.30
2022-10-30T23:04:01.832Z,14.30
2022-10-30T23:06:32.276Z,14.40
2022-10-30T23:09:02.035Z,14.40
2022-10-30T23:11:31.173Z,14.40
2022-10-30T23:13:59.586Z,14.50
2022-10-30T23:16:28.365Z,14.50
2022-10-30T23:18:57.617Z,14.50
2022-10-30T23:21:27.773Z,14.40
2022-10-30T23:23:57.806Z,14.40
2022-10-30T23:26:28.614Z,14.40
2022-10-30T23:28:58.859Z,14.40
2022-10-30T23:31:29.725Z,14.30
2022-10-30T23:33:59.513Z,14.30
2022-10-30T23:36:28.441Z,14.30
2022-10-30T23:38:59.785Z,14.30
2022-10-30T23:41:29.705Z,14.30
2022-10-30T23:43:58.907Z,14.30
2022-10-30T23:46:27.595Z,14.30
2022-10-30T23:48:56.448Z,14.30
2022-10-30T23:51:25.489Z,14.30
2022-10-30T23:53:54.159Z,14.40
2022-10-30T23:56:24.725Z,14.30
2022-10-30T23:58:53.997Z,14.30
