createdAt,value
2022-10-05T00:02:27.685Z,100.00
2022-10-05T00:04:59.367Z,100.00
2022-10-05T00:07:29.037Z,100.00
2022-10-05T00:10:02.657Z,100.00
2022-10-05T00:12:32.401Z,100.00
2022-10-05T00:15:03.635Z,100.00
2022-10-05T00:17:33.355Z,100.00
2022-10-05T00:20:02.955Z,100.00
2022-10-05T00:22:34.058Z,100.00
2022-10-05T00:25:15.063Z,100.00
2022-10-05T00:27:45.198Z,100.00
2022-10-05T00:30:18.124Z,100.00
2022-10-05T00:32:48.380Z,100.00
2022-10-05T00:35:19.157Z,100.00
2022-10-05T00:37:52.376Z,100.00
2022-10-05T00:40:40.295Z,100.00
2022-10-05T00:43:33.493Z,100.00
2022-10-05T00:46:07.867Z,100.00
2022-10-05T00:48:42.794Z,100.00
2022-10-05T00:51:23.450Z,100.00
2022-10-05T00:53:59.883Z,100.00
2022-10-05T00:57:01.329Z,100.00
2022-10-05T00:59:42.596Z,100.00
2022-10-05T01:02:16.361Z,100.00
2022-10-05T01:04:51.195Z,100.00
2022-10-05T01:07:28.632Z,100.00
2022-10-05T01:10:02.777Z,100.00
2022-10-05T01:12:40.362Z,100.00
2022-10-05T01:15:14.743Z,100.00
2022-10-05T01:17:48.325Z,100.00
2022-10-05T01:20:27.414Z,100.00
2022-10-05T01:23:23.406Z,100.00
2022-10-05T01:26:02.987Z,100.00
2022-10-05T01:28:38.865Z,100.00
2022-10-05T01:31:12.388Z,100.00
2022-10-05T01:33:46.274Z,100.00
2022-10-05T01:36:22.092Z,100.00
2022-10-05T01:38:55.485Z,100.00
2022-10-05T01:41:33.792Z,100.00
2022-10-05T01:44:09.275Z,100.00
2022-10-05T01:46:41.811Z,100.00
2022-10-05T01:49:35.225Z,100.00
2022-10-05T01:52:11.851Z,100.00
2022-10-05T01:54:49.601Z,100.00
2022-10-05T01:57:28.528Z,100.00
2022-10-05T02:00:07.778Z,100.00
2022-10-05T02:02:45.725Z,100.00
2022-10-05T02:05:21.291Z,100.00
2022-10-05T02:07:53.767Z,100.00
2022-10-05T02:10:27.878Z,100.00
2022-10-05T02:13:01.584Z,100.00
2022-10-05T02:15:40.142Z,100.00
2022-10-05T02:18:13.720Z,100.00
2022-10-05T02:20:44.303Z,100.00
2022-10-05T02:23:16.152Z,100.00
2022-10-05T02:25:48.318Z,100.00
2022-10-05T02:28:21.307Z,100.00
2022-10-05T02:30:57.072Z,100.00
2022-10-05T02:33:30.267Z,100.00
2022-10-05T02:36:05.446Z,100.00
2022-10-05T02:38:40.287Z,100.00
2022-10-05T02:41:16.236Z,100.00
2022-10-05T02:43:52.168Z,100.00
2022-10-05T02:46:33.972Z,100.00
2022-10-05T02:49:12.609Z,100.00
2022-10-05T02:51:49.876Z,100.00
2022-10-05T02:54:28.346Z,100.00
2022-10-05T02:57:01.438Z,100.00
2022-10-05T02:59:37.178Z,100.00
2022-10-05T03:02:16.134Z,100.00
2022-10-05T03:04:53.229Z,100.00
2022-10-05T03:07:27.055Z,100.00
2022-10-05T03:10:02.127Z,100.00
2022-10-05T03:12:47.284Z,100.00
2022-10-05T03:15:25.866Z,100.00
2022-10-05T03:18:04.998Z,100.00
2022-10-05T03:20:42.579Z,100.00
2022-10-05T03:23:15.029Z,100.00
2022-10-05T03:26:03.943Z,100.00
2022-10-05T03:28:39.906Z,100.00
2022-10-05T03:31:18.553Z,100.00
2022-10-05T03:33:55.714Z,100.00
2022-10-05T03:36:41.896Z,100.00
2022-10-05T03:39:16.043Z,100.00
2022-10-05T03:41:50.531Z,100.00
2022-10-05T03:44:33.062Z,100.00
2022-10-05T03:47:11.177Z,100.00
2022-10-05T03:50:08.015Z,100.00
2022-10-05T03:52:39.961Z,100.00
2022-10-05T03:55:20.387Z,100.00
2022-10-05T03:57:52.963Z,100.00
2022-10-05T04:00:25.723Z,100.00
2022-10-05T04:03:04.962Z,100.00
2022-10-05T04:05:41.219Z,100.00
2022-10-05T04:08:16.109Z,100.00
2022-10-05T04:10:48.368Z,100.00
2022-10-05T04:13:23.744Z,100.00
2022-10-05T04:15:58.789Z,100.00
2022-10-05T04:18:36.725Z,100.00
2022-10-05T04:21:12.698Z,100.00
2022-10-05T04:23:47.992Z,100.00
2022-10-05T04:26:21.538Z,100.00
2022-10-05T04:28:58.963Z,100.00
2022-10-05T04:31:41.975Z,100.00
2022-10-05T04:34:18.780Z,100.00
2022-10-05T04:36:57.352Z,100.00
2022-10-05T04:39:32.943Z,100.00
2022-10-05T04:42:10.257Z,100.00
2022-10-05T04:44:59.109Z,100.00
2022-10-05T04:47:47.220Z,100.00
2022-10-05T04:50:31.201Z,100.00
2022-10-05T04:53:16.883Z,100.00
2022-10-05T04:55:52.205Z,100.00
2022-10-05T04:58:30.534Z,100.00
2022-10-05T05:01:10.523Z,100.00
2022-10-05T05:03:53.093Z,100.00
2022-10-05T05:06:31.733Z,100.00
2022-10-05T05:09:24.495Z,100.00
2022-10-05T05:12:10.101Z,100.00
2022-10-05T05:14:49.656Z,100.00
2022-10-05T05:17:32.722Z,100.00
2022-10-05T05:20:11.271Z,100.00
2022-10-05T05:22:47.192Z,100.00
2022-10-05T05:25:34.604Z,100.00
2022-10-05T05:28:09.229Z,100.00
2022-10-05T05:30:43.740Z,100.00
2022-10-05T05:33:23.006Z,100.00
2022-10-05T05:36:23.538Z,100.00
2022-10-05T05:39:03.263Z,100.00
2022-10-05T05:41:40.204Z,100.00
2022-10-05T05:44:20.384Z,100.00
2022-10-05T05:47:03.856Z,100.00
2022-10-05T05:49:44.629Z,100.00
2022-10-05T05:52:19.130Z,100.00
2022-10-05T05:54:52.879Z,100.00
2022-10-05T05:57:29.581Z,100.00
2022-10-05T06:00:05.591Z,100.00
2022-10-05T06:02:47.158Z,100.00
2022-10-05T06:05:28.967Z,100.00
2022-10-05T06:08:01.195Z,100.00
2022-10-05T06:10:37.471Z,100.00
2022-10-05T06:13:16.282Z,100.00
2022-10-05T06:15:50.114Z,100.00
2022-10-05T06:18:22.606Z,100.00
2022-10-05T06:20:58.615Z,100.00
2022-10-05T06:23:31.227Z,100.00
2022-10-05T06:26:13.229Z,100.00
2022-10-05T06:28:51.496Z,100.00
2022-10-05T06:31:32.258Z,100.00
2022-10-05T06:34:14.618Z,100.00
2022-10-05T06:36:48.833Z,100.00
2022-10-05T06:39:34.098Z,100.00
2022-10-05T06:42:14.731Z,100.00
2022-10-05T06:45:12.671Z,100.00
2022-10-05T06:48:25.762Z,100.00
2022-10-05T06:51:23.350Z,100.00
2022-10-05T06:54:30.161Z,100.00
2022-10-05T06:57:06.223Z,100.00
2022-10-05T06:59:40.771Z,100.00
2022-10-05T07:02:19.073Z,100.00
2022-10-05T07:05:02.548Z,100.00
2022-10-05T07:07:35.925Z,100.00
2022-10-05T07:10:15.454Z,100.00
2022-10-05T07:12:56.907Z,100.00
2022-10-05T07:15:39.264Z,100.00
2022-10-05T07:18:24.032Z,100.00
2022-10-05T07:21:00.414Z,100.00
2022-10-05T07:23:43.111Z,100.00
2022-10-05T07:26:17.427Z,100.00
2022-10-05T07:28:50.524Z,100.00
2022-10-05T07:31:28.973Z,100.00
2022-10-05T07:34:08.222Z,100.00
2022-10-05T07:36:55.816Z,100.00
2022-10-05T07:39:58.544Z,100.00
2022-10-05T07:42:28.792Z,100.00
2022-10-05T07:45:01.828Z,100.00
2022-10-05T07:47:37.545Z,100.00
2022-10-05T07:50:14.856Z,100.00
2022-10-05T07:52:48.222Z,100.00
2022-10-05T07:55:22.160Z,100.00
2022-10-05T07:57:59.606Z,100.00
2022-10-05T08:00:50.109Z,100.00
2022-10-05T08:03:29.663Z,100.00
2022-10-05T08:06:02.624Z,100.00
2022-10-05T08:08:38.832Z,100.00
2022-10-05T08:11:16.634Z,100.00
2022-10-05T08:13:51.314Z,100.00
2022-10-05T08:16:21.453Z,100.00
2022-10-05T08:18:58.103Z,100.00
2022-10-05T08:21:34.460Z,100.00
2022-10-05T08:24:09.558Z,100.00
2022-10-05T08:26:42.803Z,100.00
2022-10-05T08:29:18.644Z,100.00
2022-10-05T08:31:50.475Z,100.00
2022-10-05T08:34:26.575Z,100.00
2022-10-05T08:37:03.672Z,100.00
2022-10-05T08:39:36.838Z,100.00
2022-10-05T08:42:31.160Z,100.00
2022-10-05T08:45:33.728Z,100.00
2022-10-05T08:48:28.099Z,100.00
2022-10-05T08:51:27.739Z,100.00
2022-10-05T08:54:40.973Z,100.00
2022-10-05T08:57:35.568Z,100.00
2022-10-05T09:00:14.836Z,100.00
2022-10-05T09:03:08.188Z,100.00
2022-10-05T09:05:56.759Z,100.00
2022-10-05T09:08:47.246Z,100.00
2022-10-05T09:11:22.530Z,100.00
2022-10-05T09:14:20.853Z,100.00
2022-10-05T09:16:53.655Z,100.00
2022-10-05T09:20:02.819Z,100.00
2022-10-05T09:22:39.603Z,100.00
2022-10-05T09:25:28.722Z,100.00
2022-10-05T09:28:06.582Z,100.00
2022-10-05T09:30:51.553Z,100.00
2022-10-05T09:33:53.928Z,100.00
2022-10-05T09:36:53.499Z,100.00
2022-10-05T09:40:00.468Z,100.00
2022-10-05T09:42:52.651Z,100.00
2022-10-05T09:45:57.721Z,100.00
2022-10-05T09:49:07.608Z,100.00
2022-10-05T09:52:16.415Z,100.00
2022-10-05T09:55:20.261Z,100.00
2022-10-05T09:58:06.876Z,100.00
2022-10-05T10:00:55.638Z,100.00
2022-10-05T10:04:07.080Z,100.00
2022-10-05T10:07:05.014Z,100.00
2022-10-05T10:09:39.578Z,100.00
2022-10-05T10:12:30.358Z,100.00
2022-10-05T10:15:24.381Z,100.00
2022-10-05T10:18:10.352Z,100.00
2022-10-05T10:20:50.531Z,100.00
2022-10-05T10:23:32.452Z,100.00
2022-10-05T10:26:37.853Z,100.00
2022-10-05T10:29:47.297Z,100.00
2022-10-05T10:32:30.392Z,100.00
2022-10-05T10:35:19.355Z,100.00
2022-10-05T10:38:15.613Z,100.00
2022-10-05T10:40:57.648Z,100.00
2022-10-05T10:43:52.546Z,100.00
2022-10-05T10:46:31.864Z,100.00
2022-10-05T10:49:15.710Z,100.00
2022-10-05T10:51:55.693Z,100.00
2022-10-05T10:54:44.888Z,100.00
2022-10-05T10:57:20.136Z,100.00
2022-10-05T11:00:16.595Z,100.00
2022-10-05T11:03:08.528Z,100.00
2022-10-05T11:06:00.140Z,100.00
2022-10-05T11:08:46.931Z,99.42
2022-10-05T11:11:27.253Z,99.41
2022-10-05T11:14:32.756Z,99.85
2022-10-05T11:17:32.279Z,99.64
2022-10-05T11:20:34.226Z,98.54
2022-10-05T11:23:22.355Z,97.73
2022-10-05T11:26:07.445Z,98.14
2022-10-05T11:29:00.255Z,98.07
2022-10-05T11:31:48.784Z,96.50
2022-10-05T11:34:45.648Z,96.16
2022-10-05T11:37:44.670Z,95.93
2022-10-05T11:40:34.944Z,96.26
2022-10-05T11:43:17.810Z,95.95
2022-10-05T11:45:58.420Z,96.35
2022-10-05T11:48:39.795Z,95.93
2022-10-05T11:51:28.896Z,95.68
2022-10-05T11:54:09.565Z,95.57
2022-10-05T11:56:43.619Z,95.15
2022-10-05T11:59:18.953Z,95.60
2022-10-05T12:01:53.537Z,94.75
2022-10-05T12:04:31.445Z,94.01
2022-10-05T12:07:12.651Z,94.13
2022-10-05T12:10:09.189Z,94.13
2022-10-05T12:12:44.260Z,94.37
2022-10-05T12:15:20.300Z,93.51
2022-10-05T12:17:55.144Z,93.35
2022-10-05T12:20:29.004Z,93.93
2022-10-05T12:23:04.813Z,93.47
2022-10-05T12:25:37.038Z,92.85
2022-10-05T12:28:12.796Z,92.93
2022-10-05T12:31:01.499Z,94.15
2022-10-05T12:33:36.861Z,94.12
2022-10-05T12:36:09.184Z,93.13
2022-10-05T12:38:45.925Z,93.93
2022-10-05T12:41:22.688Z,92.64
2022-10-05T12:44:05.195Z,92.08
2022-10-05T12:46:41.296Z,91.62
2022-10-05T12:49:37.757Z,90.93
2022-10-05T12:52:08.658Z,90.51
2022-10-05T12:54:49.432Z,90.48
2022-10-05T12:57:24.722Z,90.22
2022-10-05T12:59:58.799Z,90.16
2022-10-05T13:02:34.540Z,90.20
2022-10-05T13:05:14.383Z,90.36
2022-10-05T13:07:52.664Z,88.58
2022-10-05T13:10:31.888Z,88.52
2022-10-05T13:13:12.737Z,87.74
2022-10-05T13:15:48.897Z,86.14
2022-10-05T13:18:24.171Z,85.73
2022-10-05T13:21:04.866Z,85.43
2022-10-05T13:23:46.471Z,84.45
2022-10-05T13:26:20.921Z,85.16
2022-10-05T13:28:55.963Z,84.66
2022-10-05T13:31:29.282Z,83.68
2022-10-05T13:34:09.851Z,84.45
2022-10-05T13:36:46.934Z,85.04
2022-10-05T13:39:30.733Z,84.09
2022-10-05T13:42:07.809Z,83.89
2022-10-05T13:44:44.128Z,84.69
2022-10-05T13:47:17.967Z,83.87
2022-10-05T13:49:53.740Z,83.39
2022-10-05T13:52:30.855Z,83.55
2022-10-05T13:55:05.047Z,82.78
2022-10-05T13:57:47.716Z,81.66
2022-10-05T14:00:24.238Z,81.90
2022-10-05T14:02:59.061Z,81.69
2022-10-05T14:05:29.889Z,81.68
2022-10-05T14:08:01.233Z,82.73
2022-10-05T14:10:38.260Z,82.11
2022-10-05T14:13:26.427Z,81.67
2022-10-05T14:16:20.651Z,82.94
2022-10-05T14:18:58.902Z,82.89
2022-10-05T14:21:30.990Z,82.63
2022-10-05T14:24:39.567Z,83.24
2022-10-05T14:27:22.760Z,83.56
2022-10-05T14:30:04.205Z,83.70
2022-10-05T14:32:35.414Z,84.09
2022-10-05T14:35:16.704Z,83.46
2022-10-05T14:37:49.630Z,84.25
2022-10-05T14:40:33.847Z,84.26
2022-10-05T14:43:06.703Z,84.83
2022-10-05T14:45:39.010Z,84.78
2022-10-05T14:48:13.475Z,84.84
2022-10-05T14:50:55.011Z,84.88
2022-10-05T14:53:26.183Z,84.57
2022-10-05T14:56:32.208Z,84.75
2022-10-05T14:59:23.265Z,85.22
2022-10-05T15:01:59.205Z,85.28
2022-10-05T15:04:38.199Z,85.07
2022-10-05T15:07:21.161Z,85.40
2022-10-05T15:10:22.795Z,86.31
2022-10-05T15:12:55.103Z,86.19
2022-10-05T15:15:30.436Z,86.19
2022-10-05T15:18:04.514Z,86.82
2022-10-05T15:20:38.584Z,87.16
2022-10-05T15:23:23.743Z,86.79
2022-10-05T15:26:01.275Z,87.38
2022-10-05T15:28:38.690Z,87.77
2022-10-05T15:31:16.270Z,87.69
2022-10-05T15:33:58.239Z,87.62
2022-10-05T15:36:35.634Z,88.14
2022-10-05T15:39:12.285Z,88.21
2022-10-05T15:41:56.523Z,88.10
2022-10-05T15:44:36.620Z,88.58
2022-10-05T15:47:08.708Z,88.37
2022-10-05T15:49:50.191Z,88.85
2022-10-05T15:52:25.459Z,88.41
2022-10-05T15:55:23.896Z,88.74
2022-10-05T15:58:00.955Z,89.07
2022-10-05T16:00:31.011Z,88.89
2022-10-05T16:03:05.995Z,89.17
2022-10-05T16:06:00.421Z,89.43
2022-10-05T16:08:56.787Z,89.12
2022-10-05T16:11:36.812Z,89.82
2022-10-05T16:14:18.221Z,90.14
2022-10-05T16:16:58.512Z,90.07
2022-10-05T16:19:32.196Z,90.15
2022-10-05T16:22:06.642Z,90.25
2022-10-05T16:25:05.728Z,91.22
2022-10-05T16:27:44.491Z,90.77
2022-10-05T16:30:16.568Z,91.29
2022-10-05T16:32:50.008Z,91.81
2022-10-05T16:35:26.536Z,92.21
2022-10-05T16:38:05.556Z,92.44
2022-10-05T16:40:40.472Z,92.45
2022-10-05T16:43:21.590Z,92.39
2022-10-05T16:45:58.980Z,91.35
2022-10-05T16:48:31.037Z,91.30
2022-10-05T16:51:20.752Z,90.72
2022-10-05T16:53:59.700Z,90.77
2022-10-05T16:56:34.211Z,90.93
2022-10-05T16:59:12.239Z,90.75
2022-10-05T17:01:49.399Z,90.53
2022-10-05T17:04:35.486Z,90.94
2022-10-05T17:07:28.753Z,91.26
2022-10-05T17:10:25.004Z,91.33
2022-10-05T17:13:03.068Z,91.39
2022-10-05T17:15:41.989Z,91.72
2022-10-05T17:18:27.264Z,91.84
2022-10-05T17:21:07.873Z,92.58
2022-10-05T17:23:54.222Z,92.89
2022-10-05T17:26:55.523Z,93.09
2022-10-05T17:29:30.682Z,93.54
2022-10-05T17:32:48.371Z,93.81
2022-10-05T17:35:22.110Z,93.58
2022-10-05T17:38:12.239Z,94.19
2022-10-05T17:40:42.426Z,94.37
2022-10-05T17:43:31.530Z,94.25
2022-10-05T17:46:03.172Z,93.92
2022-10-05T17:49:10.413Z,93.95
2022-10-05T17:52:13.763Z,94.21
2022-10-05T17:55:12.606Z,94.63
2022-10-05T17:57:42.143Z,94.31
2022-10-05T18:00:43.597Z,94.51
2022-10-05T18:03:38.859Z,94.17
2022-10-05T18:06:31.917Z,93.76
2022-10-05T18:09:20.920Z,93.87
2022-10-05T18:12:26.925Z,93.78
2022-10-05T18:15:04.339Z,93.31
2022-10-05T18:17:50.605Z,93.34
2022-10-05T18:20:23.781Z,93.03
2022-10-05T18:22:54.634Z,92.99
2022-10-05T18:25:29.438Z,93.19
2022-10-05T18:28:24.311Z,92.82
2022-10-05T18:31:05.779Z,92.96
2022-10-05T18:33:59.666Z,92.87
2022-10-05T18:37:04.653Z,92.67
2022-10-05T18:40:02.042Z,92.51
2022-10-05T18:42:36.841Z,92.58
2022-10-05T18:45:16.713Z,92.57
2022-10-05T18:47:52.173Z,92.25
2022-10-05T18:50:29.794Z,92.32
2022-10-05T18:53:11.756Z,92.59
2022-10-05T18:55:45.854Z,92.66
2022-10-05T18:58:19.520Z,92.45
2022-10-05T19:01:03.829Z,92.34
2022-10-05T19:03:38.255Z,91.92
2022-10-05T19:06:15.363Z,92.37
2022-10-05T19:08:52.532Z,92.35
2022-10-05T19:11:25.780Z,92.12
2022-10-05T19:14:01.975Z,91.88
2022-10-05T19:16:44.555Z,91.88
2022-10-05T19:19:46.744Z,92.37
2022-10-05T19:22:25.873Z,92.28
2022-10-05T19:25:04.296Z,92.04
2022-10-05T19:27:42.192Z,92.25
2022-10-05T19:30:27.350Z,92.11
2022-10-05T19:33:33.653Z,92.25
2022-10-05T19:36:25.029Z,91.88
2022-10-05T19:39:06.212Z,92.05
2022-10-05T19:41:47.022Z,92.06
2022-10-05T19:44:26.073Z,92.25
2022-10-05T19:47:02.408Z,92.30
2022-10-05T19:49:39.469Z,92.32
2022-10-05T19:52:14.829Z,92.36
2022-10-05T19:54:49.010Z,92.33
2022-10-05T19:57:20.884Z,92.57
2022-10-05T19:59:50.816Z,92.15
2022-10-05T20:02:21.014Z,92.42
2022-10-05T20:04:54.925Z,92.29
2022-10-05T20:07:24.630Z,92.61
2022-10-05T20:09:59.438Z,92.64
2022-10-05T20:12:53.433Z,92.07
2022-10-05T20:15:36.954Z,92.48
2022-10-05T20:18:49.095Z,93.10
2022-10-05T20:21:40.653Z,93.35
2022-10-05T20:24:11.327Z,92.73
2022-10-05T20:26:58.914Z,93.08
2022-10-05T20:29:28.489Z,93.45
2022-10-05T20:31:58.137Z,93.33
2022-10-05T20:34:27.730Z,93.46
2022-10-05T20:36:57.323Z,93.63
2022-10-05T20:39:26.817Z,93.43
2022-10-05T20:41:58.966Z,93.75
2022-10-05T20:44:28.981Z,93.73
2022-10-05T20:47:01.080Z,94.20
2022-10-05T20:49:31.130Z,93.89
2022-10-05T20:52:01.214Z,93.46
2022-10-05T20:54:31.251Z,93.97
2022-10-05T20:57:05.718Z,93.86
2022-10-05T20:59:36.158Z,94.29
2022-10-05T21:02:06.244Z,94.40
2022-10-05T21:04:40.796Z,94.95
2022-10-05T21:07:11.301Z,94.60
2022-10-05T21:09:42.346Z,95.08
2022-10-05T21:12:14.462Z,95.24
2022-10-05T21:14:44.018Z,95.05
2022-10-05T21:17:14.189Z,95.55
2022-10-05T21:19:43.768Z,95.57
2022-10-05T21:22:13.515Z,95.51
2022-10-05T21:24:43.531Z,95.62
2022-10-05T21:27:15.644Z,95.63
2022-10-05T21:29:45.384Z,96.03
2022-10-05T21:32:14.905Z,96.07
2022-10-05T21:34:44.513Z,96.66
2022-10-05T21:37:15.418Z,97.05
2022-10-05T21:39:45.768Z,97.18
2022-10-05T21:42:17.943Z,97.74
2022-10-05T21:44:47.524Z,98.29
2022-10-05T21:47:17.234Z,98.47
2022-10-05T21:49:46.808Z,98.56
2022-10-05T21:52:16.431Z,99.44
2022-10-05T21:54:46.273Z,99.96
2022-10-05T21:57:18.650Z,100.00
2022-10-05T21:59:48.290Z,100.00
2022-10-05T22:02:17.785Z,100.00
2022-10-05T22:04:47.458Z,100.00
2022-10-05T22:07:20.697Z,100.00
2022-10-05T22:09:50.556Z,100.00
2022-10-05T22:12:22.768Z,100.00
2022-10-05T22:14:52.449Z,100.00
2022-10-05T22:17:27.337Z,100.00
2022-10-05T22:19:57.013Z,100.00
2022-10-05T22:22:27.223Z,100.00
2022-10-05T22:24:57.479Z,100.00
2022-10-05T22:27:30.920Z,100.00
2022-10-05T22:30:01.105Z,100.00
2022-10-05T22:32:30.638Z,100.00
2022-10-05T22:35:00.509Z,100.00
2022-10-05T22:37:30.120Z,100.00
2022-10-05T22:39:59.866Z,100.00
2022-10-05T22:42:32.061Z,100.00
2022-10-05T22:45:01.711Z,100.00
2022-10-05T22:47:31.226Z,100.00
2022-10-05T22:50:00.732Z,100.00
2022-10-05T22:52:30.378Z,100.00
2022-10-05T22:54:59.883Z,100.00
2022-10-05T22:57:40.264Z,100.00
2022-10-05T23:00:12.418Z,100.00
2022-10-05T23:02:43.533Z,100.00
2022-10-05T23:05:14.611Z,100.00
2022-10-05T23:07:46.607Z,100.00
2022-10-05T23:10:18.671Z,100.00
2022-10-05T23:13:00.550Z,100.00
2022-10-05T23:15:30.878Z,100.00
2022-10-05T23:18:00.400Z,100.00
2022-10-05T23:20:30.092Z,100.00
2022-10-05T23:23:00.625Z,100.00
2022-10-05T23:25:30.248Z,100.00
2022-10-05T23:28:04.585Z,100.00
2022-10-05T23:30:34.254Z,100.00
2022-10-05T23:33:03.828Z,100.00
2022-10-05T23:35:33.375Z,100.00
2022-10-05T23:38:02.940Z,100.00
2022-10-05T23:40:32.486Z,100.00
2022-10-05T23:43:05.300Z,100.00
2022-10-05T23:45:35.000Z,100.00
2022-10-05T23:48:04.593Z,100.00
2022-10-05T23:50:34.098Z,100.00
2022-10-05T23:53:03.630Z,100.00
2022-10-05T23:55:33.242Z,100.00
2022-10-05T23:58:05.348Z,100.00
