createdAt,value
2018-05-12T00:00:18.653Z,0.00
2018-05-12T00:01:18.486Z,0.00
2018-05-12T00:03:11.783Z,0.00
2018-05-12T00:04:11.698Z,0.00
2018-05-12T00:06:04.995Z,0.00
2018-05-12T00:07:04.915Z,0.00
2018-05-12T00:08:58.191Z,0.00
2018-05-12T00:09:58.132Z,0.00
2018-05-12T00:11:51.421Z,0.00
2018-05-12T00:12:51.338Z,0.00
2018-05-12T00:14:44.614Z,0.00
2018-05-12T00:15:44.550Z,0.00
2018-05-12T00:17:37.950Z,0.00
2018-05-12T00:18:37.753Z,0.00
2018-05-12T00:20:31.119Z,0.00
2018-05-12T00:21:30.964Z,0.00
2018-05-12T00:23:24.338Z,0.00
2018-05-12T00:24:24.258Z,0.00
2018-05-12T00:26:17.552Z,0.00
2018-05-12T00:27:17.469Z,0.00
2018-05-12T00:29:10.742Z,0.00
2018-05-12T00:30:10.679Z,0.00
2018-05-12T00:32:03.968Z,0.00
2018-05-12T00:33:03.890Z,0.00
2018-05-12T00:34:57.165Z,0.00
2018-05-12T00:35:57.106Z,0.00
2018-05-12T00:37:50.397Z,0.00
2018-05-12T00:38:50.314Z,0.00
2018-05-12T00:40:43.695Z,0.00
2018-05-12T00:41:43.526Z,0.00
2018-05-12T00:43:36.820Z,0.00
2018-05-12T00:44:36.737Z,0.00
2018-05-12T00:46:30.032Z,0.00
2018-05-12T00:47:29.949Z,0.00
2018-05-12T00:49:23.329Z,0.00
2018-05-12T00:50:23.160Z,0.00
2018-05-12T00:52:17.065Z,0.00
2018-05-12T00:53:16.373Z,0.00
2018-05-12T00:55:09.647Z,0.00
2018-05-12T00:56:09.583Z,0.00
2018-05-12T00:58:02.868Z,0.00
2018-05-12T00:59:02.785Z,0.00
2018-05-12T01:00:56.167Z,0.00
2018-05-12T01:01:55.998Z,0.00
2018-05-12T01:03:49.291Z,0.00
2018-05-12T01:04:49.213Z,0.00
2018-05-12T01:06:42.504Z,0.00
2018-05-12T01:07:42.421Z,0.00
2018-05-12T01:09:35.700Z,0.00
2018-05-12T01:10:35.635Z,0.00
2018-05-12T01:12:28.930Z,0.00
2018-05-12T01:13:28.906Z,0.00
2018-05-12T01:15:22.121Z,0.00
2018-05-12T01:16:22.060Z,0.00
2018-05-12T01:18:15.344Z,0.00
2018-05-12T01:19:15.260Z,0.00
2018-05-12T01:21:08.537Z,0.00
2018-05-12T01:22:08.474Z,0.00
2018-05-12T01:24:01.768Z,0.00
2018-05-12T01:25:01.694Z,0.00
2018-05-12T01:26:54.980Z,0.00
2018-05-12T01:27:54.896Z,0.00
2018-05-12T01:29:48.172Z,0.00
2018-05-12T01:30:48.110Z,0.00
2018-05-12T01:32:41.410Z,0.00
2018-05-12T01:33:41.322Z,0.00
2018-05-12T01:35:34.600Z,0.00
2018-05-12T01:36:34.535Z,0.00
2018-05-12T01:38:27.826Z,0.00
2018-05-12T01:39:27.747Z,0.00
2018-05-12T01:41:21.026Z,0.00
2018-05-12T01:42:20.958Z,0.00
2018-05-12T01:44:14.337Z,0.00
2018-05-12T01:45:14.257Z,0.00
2018-05-12T01:47:07.655Z,0.00
2018-05-12T01:48:07.459Z,0.00
2018-05-12T01:50:00.735Z,0.00
2018-05-12T01:51:00.671Z,0.00
2018-05-12T01:52:53.965Z,0.00
2018-05-12T01:53:53.884Z,0.00
2018-05-12T01:55:47.264Z,0.00
2018-05-12T01:56:47.096Z,0.00
2018-05-12T01:58:40.495Z,0.00
2018-05-12T01:59:40.308Z,0.00
2018-05-12T02:01:33.585Z,0.00
2018-05-12T02:02:33.523Z,0.00
2018-05-12T02:04:26.921Z,0.00
2018-05-12T02:05:26.733Z,0.00
2018-05-12T02:07:20.020Z,0.00
2018-05-12T02:08:19.937Z,0.00
2018-05-12T02:10:13.218Z,0.00
2018-05-12T02:11:13.151Z,0.00
2018-05-12T02:13:06.552Z,0.00
2018-05-12T02:14:06.362Z,0.00
2018-05-12T02:15:59.639Z,0.00
2018-05-12T02:16:59.576Z,0.00
2018-05-12T02:18:52.870Z,0.00
2018-05-12T02:19:52.791Z,0.00
2018-05-12T02:21:46.066Z,0.00
2018-05-12T02:22:46.004Z,0.00
2018-05-12T02:24:39.299Z,0.00
2018-05-12T02:25:39.217Z,0.00
2018-05-12T02:27:32.616Z,0.00
2018-05-12T02:28:32.423Z,0.00
2018-05-12T02:30:26.315Z,0.00
2018-05-12T02:31:25.638Z,0.00
2018-05-12T02:33:19.040Z,0.00
2018-05-12T02:34:18.859Z,0.00
2018-05-12T02:36:12.130Z,0.00
2018-05-12T02:37:12.066Z,0.00
2018-05-12T02:39:05.363Z,0.00
2018-05-12T02:40:05.280Z,0.00
2018-05-12T02:41:58.557Z,0.00
2018-05-12T02:42:58.494Z,0.00
2018-05-12T02:44:51.791Z,0.00
2018-05-12T02:45:51.709Z,0.00
2018-05-12T02:47:45.011Z,0.00
2018-05-12T02:48:44.927Z,0.00
2018-05-12T02:50:38.309Z,0.00
2018-05-12T02:51:38.145Z,0.00
2018-05-12T02:53:31.539Z,0.00
2018-05-12T02:54:31.354Z,0.00
2018-05-12T02:56:24.631Z,0.00
2018-05-12T02:57:24.568Z,0.00
2018-05-12T02:59:17.966Z,0.00
2018-05-12T03:00:17.783Z,0.00
2018-05-12T03:02:11.059Z,0.00
2018-05-12T03:03:10.997Z,4.00
2018-05-12T03:05:04.341Z,4.00
2018-05-12T03:06:04.259Z,0.00
2018-05-12T03:07:57.555Z,4.00
2018-05-12T03:08:57.472Z,4.00
2018-05-12T03:10:50.855Z,8.00
2018-05-12T03:11:50.684Z,8.00
2018-05-12T03:13:43.980Z,8.00
2018-05-12T03:14:43.898Z,12.00
2018-05-12T03:16:37.174Z,16.00
2018-05-12T03:17:37.112Z,16.00
2018-05-12T03:19:30.405Z,20.00
2018-05-12T03:20:30.323Z,24.00
2018-05-12T03:22:23.602Z,28.00
2018-05-12T03:23:23.542Z,32.00
2018-05-12T03:25:16.832Z,40.00
2018-05-12T03:26:16.751Z,48.00
2018-05-12T03:28:10.048Z,60.00
2018-05-12T03:29:09.963Z,68.00
2018-05-12T03:31:03.344Z,84.00
2018-05-12T03:32:03.191Z,92.00
2018-05-12T03:33:56.470Z,112.00
2018-05-12T03:34:56.388Z,124.00
2018-05-12T03:36:49.663Z,148.00
2018-05-12T03:37:49.600Z,160.00
2018-05-12T03:39:42.893Z,192.00
2018-05-12T03:40:42.813Z,204.00
2018-05-12T03:42:36.192Z,236.00
2018-05-12T03:43:36.023Z,252.00
2018-05-12T03:45:29.422Z,284.00
2018-05-12T03:46:29.233Z,304.00
2018-05-12T03:48:22.533Z,340.00
2018-05-12T03:49:22.446Z,364.00
2018-05-12T03:51:15.723Z,408.00
2018-05-12T03:52:15.658Z,428.00
2018-05-12T03:54:08.950Z,480.00
2018-05-12T03:55:08.870Z,508.00
2018-05-12T03:57:02.147Z,568.00
2018-05-12T03:58:02.085Z,600.00
2018-05-12T03:59:55.457Z,660.00
2018-05-12T04:00:55.294Z,692.00
2018-05-12T04:02:49.178Z,760.00
2018-05-12T04:03:48.505Z,796.00
2018-05-12T04:05:41.800Z,864.00
2018-05-12T04:06:41.724Z,900.00
2018-05-12T04:08:35.076Z,976.00
2018-05-12T04:09:34.926Z,1020.00
2018-05-12T04:11:28.199Z,1096.00
2018-05-12T04:12:28.136Z,1140.00
2018-05-12T04:14:21.532Z,1232.00
2018-05-12T04:15:21.346Z,1272.00
2018-05-12T04:17:14.615Z,1360.00
2018-05-12T04:18:14.549Z,1404.00
2018-05-12T04:20:07.863Z,1492.00
2018-05-12T04:21:07.800Z,1540.00
2018-05-12T04:23:01.051Z,1628.00
2018-05-12T04:24:00.989Z,1676.00
2018-05-12T04:25:54.335Z,1764.00
2018-05-12T04:26:54.256Z,1812.00
2018-05-12T04:28:47.548Z,1900.00
2018-05-12T04:29:47.467Z,1948.00
2018-05-12T04:31:40.847Z,2032.00
2018-05-12T04:32:40.676Z,2080.00
2018-05-12T04:34:34.076Z,2168.00
2018-05-12T04:35:33.889Z,2216.00
2018-05-12T04:37:27.154Z,2316.00
2018-05-12T04:38:27.092Z,2368.00
2018-05-12T04:40:20.387Z,2452.00
2018-05-12T04:41:20.311Z,2496.00
2018-05-12T04:43:13.772Z,2576.00
2018-05-12T04:44:13.512Z,2612.00
2018-05-12T04:46:06.809Z,2696.00
2018-05-12T04:47:06.728Z,2736.00
2018-05-12T04:49:00.022Z,2808.00
2018-05-12T04:49:59.939Z,2840.00
2018-05-12T04:51:53.216Z,2916.00
2018-05-12T04:52:53.149Z,2964.00
2018-05-12T04:54:46.549Z,3068.00
2018-05-12T04:55:46.389Z,3124.00
2018-05-12T04:57:39.628Z,3248.00
2018-05-12T04:58:39.562Z,3316.00
2018-05-12T05:00:32.856Z,3444.00
2018-05-12T05:01:32.773Z,3504.00
2018-05-12T05:03:26.047Z,3596.00
2018-05-12T05:04:25.987Z,3648.00
2018-05-12T05:06:19.277Z,3728.00
2018-05-12T05:07:19.197Z,3764.00
2018-05-12T05:09:12.492Z,3832.00
2018-05-12T05:10:12.408Z,3868.00
2018-05-12T05:12:05.680Z,3936.00
2018-05-12T05:13:05.617Z,3964.00
2018-05-12T05:14:58.915Z,4028.00
2018-05-12T05:15:58.828Z,4064.00
2018-05-12T05:17:52.207Z,4132.00
2018-05-12T05:18:52.040Z,4180.00
2018-05-12T05:20:45.439Z,4268.00
2018-05-12T05:21:45.253Z,4308.00
2018-05-12T05:23:38.630Z,4416.00
2018-05-12T05:24:38.459Z,4448.00
2018-05-12T05:26:31.755Z,4508.00
2018-05-12T05:27:31.702Z,4544.00
2018-05-12T05:29:24.966Z,4612.00
2018-05-12T05:30:24.882Z,4640.00
2018-05-12T05:32:18.261Z,4712.00
2018-05-12T05:33:18.093Z,4724.00
2018-05-12T05:35:11.408Z,4780.00
2018-05-12T05:36:11.304Z,4808.00
2018-05-12T05:38:05.184Z,4864.00
2018-05-12T05:39:04.505Z,4884.00
2018-05-12T05:40:57.803Z,4920.00
2018-05-12T05:41:57.718Z,4924.00
2018-05-12T05:43:50.991Z,4936.00
2018-05-12T05:44:50.928Z,4948.00
2018-05-12T05:46:44.222Z,4972.00
2018-05-12T05:47:44.140Z,4992.00
2018-05-12T05:49:37.433Z,5024.00
2018-05-12T05:50:37.361Z,5020.00
2018-05-12T05:52:30.627Z,4984.00
2018-05-12T05:53:30.566Z,4944.00
2018-05-12T05:55:23.859Z,4796.00
2018-05-12T05:56:23.778Z,4792.00
2018-05-12T05:58:17.065Z,4836.00
2018-05-12T05:59:16.991Z,4832.00
2018-05-12T06:01:10.341Z,4788.00
2018-05-12T06:02:10.256Z,4784.00
2018-05-12T06:04:03.535Z,4792.00
2018-05-12T06:05:03.469Z,4724.00
2018-05-12T06:06:56.875Z,4736.00
2018-05-12T06:07:56.695Z,4796.00
2018-05-12T06:09:49.975Z,4964.00
2018-05-12T06:10:49.894Z,5028.00
2018-05-12T06:12:43.276Z,5056.00
2018-05-12T06:13:43.108Z,5028.00
2018-05-12T06:15:36.403Z,4952.00
2018-05-12T06:16:36.319Z,5076.00
2018-05-12T06:18:29.597Z,5192.00
2018-05-12T06:19:29.533Z,5228.00
2018-05-12T06:21:22.832Z,5260.00
2018-05-12T06:22:22.749Z,5260.00
2018-05-12T06:24:16.026Z,5368.00
2018-05-12T06:25:15.960Z,5496.00
2018-05-12T06:27:09.248Z,5628.00
2018-05-12T06:28:09.169Z,5720.00
2018-05-12T06:30:02.444Z,5904.00
2018-05-12T06:31:02.383Z,5972.00
2018-05-12T06:32:55.680Z,6060.00
2018-05-12T06:33:55.603Z,6036.00
2018-05-12T06:35:48.895Z,6188.00
2018-05-12T06:36:48.814Z,6272.00
2018-05-12T06:38:42.091Z,6400.00
2018-05-12T06:39:42.031Z,6452.00
2018-05-12T06:41:35.332Z,6544.00
2018-05-12T06:42:35.251Z,6732.00
2018-05-12T06:44:28.528Z,8256.00
2018-05-12T06:45:28.468Z,10464.00
2018-05-12T06:47:21.759Z,10864.00
2018-05-12T06:48:21.678Z,10456.00
2018-05-12T06:50:15.562Z,11000.00
2018-05-12T06:51:14.898Z,10480.00
2018-05-12T06:53:08.203Z,9104.00
2018-05-12T06:54:08.126Z,7452.00
2018-05-12T06:56:01.428Z,9184.00
2018-05-12T06:57:01.349Z,7556.00
2018-05-12T06:58:54.634Z,10044.00
2018-05-12T06:59:54.576Z,10652.00
2018-05-12T07:01:47.884Z,10220.00
2018-05-12T07:02:47.805Z,10272.00
2018-05-12T07:04:41.190Z,10484.00
2018-05-12T07:05:41.034Z,10532.00
2018-05-12T07:07:34.407Z,9944.00
2018-05-12T07:08:34.273Z,9752.00
2018-05-12T07:10:27.577Z,9552.00
2018-05-12T07:11:27.501Z,9528.00
2018-05-12T07:13:20.891Z,9296.00
2018-05-12T07:14:20.733Z,9748.00
2018-05-12T07:16:14.057Z,9744.00
2018-05-12T07:17:13.983Z,9088.00
2018-05-12T07:19:07.271Z,9052.00
2018-05-12T07:20:07.293Z,9004.00
2018-05-12T07:22:00.625Z,9032.00
2018-05-12T07:23:00.450Z,9384.00
2018-05-12T07:24:53.839Z,9824.00
2018-05-12T07:25:53.684Z,9568.00
2018-05-12T07:27:46.983Z,9752.00
2018-05-12T07:28:46.908Z,9640.00
2018-05-12T07:30:40.220Z,9084.00
2018-05-12T07:31:40.144Z,9012.00
2018-05-12T07:33:33.434Z,8788.00
2018-05-12T07:34:33.379Z,8860.00
2018-05-12T07:36:26.789Z,8704.00
2018-05-12T07:37:26.616Z,8712.00
2018-05-12T07:39:19.909Z,8484.00
2018-05-12T07:40:19.850Z,8440.00
2018-05-12T07:42:13.162Z,8896.00
2018-05-12T07:43:13.089Z,8876.00
2018-05-12T07:45:06.380Z,8952.00
2018-05-12T07:46:06.326Z,8868.00
2018-05-12T07:47:59.631Z,9460.00
2018-05-12T07:48:59.553Z,9708.00
2018-05-12T07:50:52.870Z,9964.00
2018-05-12T07:51:52.886Z,9848.00
2018-05-12T07:53:46.091Z,9832.00
2018-05-12T07:54:46.036Z,9796.00
2018-05-12T07:56:39.448Z,9884.00
2018-05-12T07:57:39.275Z,9752.00
2018-05-12T07:59:32.571Z,9420.00
2018-05-12T08:00:32.519Z,9372.00
2018-05-12T08:02:26.829Z,8932.00
2018-05-12T08:03:26.797Z,9324.00
2018-05-12T08:05:20.058Z,9208.00
2018-05-12T08:06:19.997Z,9144.00
2018-05-12T08:08:13.310Z,9036.00
2018-05-12T08:09:13.238Z,8960.00
2018-05-12T08:11:06.649Z,8916.00
2018-05-12T08:12:06.470Z,8856.00
2018-05-12T08:13:59.863Z,8780.00
2018-05-12T08:14:59.711Z,8752.00
2018-05-12T08:16:53.038Z,8688.00
2018-05-12T08:17:52.964Z,8736.00
2018-05-12T08:19:46.348Z,8612.00
2018-05-12T08:20:46.298Z,8556.00
2018-05-12T08:22:39.577Z,8492.00
2018-05-12T08:23:39.505Z,8496.00
2018-05-12T08:25:32.788Z,8492.00
2018-05-12T08:26:32.738Z,8508.00
2018-05-12T08:28:26.053Z,8464.00
2018-05-12T08:29:25.966Z,8460.00
2018-05-12T08:31:19.273Z,8436.00
2018-05-12T08:32:19.204Z,8484.00
2018-05-12T08:34:12.487Z,8476.00
2018-05-12T08:35:12.432Z,8524.00
2018-05-12T08:37:05.755Z,8520.00
2018-05-12T08:38:05.665Z,8528.00
2018-05-12T08:40:00.559Z,8604.00
2018-05-12T08:40:59.898Z,8652.00
2018-05-12T08:42:53.201Z,8668.00
2018-05-12T08:43:53.128Z,8664.00
2018-05-12T08:45:46.521Z,8692.00
2018-05-12T08:46:46.360Z,8576.00
2018-05-12T08:48:39.664Z,8640.00
2018-05-12T08:49:39.591Z,8672.00
2018-05-12T08:51:33.008Z,8764.00
2018-05-12T08:52:32.823Z,8768.00
2018-05-12T08:54:26.106Z,8816.00
2018-05-12T08:55:26.134Z,8504.00
2018-05-12T08:57:19.359Z,8460.00
2018-05-12T08:58:19.285Z,8236.00
2018-05-12T09:00:13.574Z,8436.00
2018-05-12T09:01:13.537Z,8500.00
2018-05-12T09:03:06.825Z,8724.00
2018-05-12T09:04:06.750Z,8872.00
2018-05-12T09:06:00.036Z,8976.00
2018-05-12T09:06:59.981Z,9016.00
2018-05-12T09:08:53.378Z,9156.00
2018-05-12T09:09:53.215Z,9152.00
2018-05-12T09:11:46.536Z,9156.00
2018-05-12T09:12:46.491Z,9092.00
2018-05-12T09:14:39.759Z,9276.00
2018-05-12T09:15:39.699Z,9224.00
2018-05-12T09:17:33.120Z,9204.00
2018-05-12T09:18:32.947Z,9044.00
2018-05-12T09:20:26.333Z,8468.00
2018-05-12T09:21:26.179Z,8072.00
2018-05-12T09:23:19.478Z,8892.00
2018-05-12T09:24:19.406Z,8900.00
2018-05-12T09:26:12.693Z,9016.00
2018-05-12T09:27:12.639Z,9256.00
2018-05-12T09:29:05.941Z,9104.00
2018-05-12T09:30:05.871Z,8908.00
2018-05-12T09:31:59.176Z,9020.00
2018-05-12T09:32:59.112Z,9380.00
2018-05-12T09:34:52.395Z,9700.00
2018-05-12T09:35:52.342Z,9516.00
2018-05-12T09:37:45.663Z,9824.00
2018-05-12T09:38:45.578Z,9988.00
2018-05-12T09:40:38.875Z,9320.00
2018-05-12T09:41:38.825Z,8180.00
2018-05-12T09:43:32.243Z,7740.00
2018-05-12T09:44:32.069Z,7232.00
2018-05-12T09:46:25.385Z,10012.00
2018-05-12T09:47:25.314Z,9880.00
2018-05-12T09:49:18.630Z,10264.00
2018-05-12T09:50:18.600Z,10156.00
2018-05-12T09:52:11.876Z,10308.00
2018-05-12T09:53:11.805Z,10300.00
2018-05-12T09:55:05.103Z,10600.00
2018-05-12T09:56:05.050Z,10720.00
2018-05-12T09:57:58.442Z,10660.00
2018-05-12T09:58:58.319Z,10088.00
2018-05-12T10:00:51.594Z,9348.00
2018-05-12T10:01:51.540Z,9272.00
2018-05-12T10:03:44.887Z,9964.00
2018-05-12T10:04:44.817Z,10364.00
2018-05-12T10:06:38.145Z,10376.00
2018-05-12T10:07:38.072Z,10328.00
2018-05-12T10:09:31.492Z,10364.00
2018-05-12T10:10:31.348Z,10324.00
2018-05-12T10:12:24.654Z,7600.00
2018-05-12T10:13:24.584Z,5580.00
2018-05-12T10:15:17.980Z,5672.00
2018-05-12T10:16:17.826Z,5280.00
2018-05-12T10:18:11.123Z,5776.00
2018-05-12T10:19:11.057Z,6316.00
2018-05-12T10:21:04.346Z,5880.00
2018-05-12T10:22:04.291Z,10216.00
2018-05-12T10:23:57.593Z,6752.00
2018-05-12T10:24:57.527Z,9568.00
2018-05-12T10:26:50.847Z,7212.00
2018-05-12T10:27:50.760Z,10876.00
2018-05-12T10:29:44.056Z,10916.00
2018-05-12T10:30:44.005Z,11284.00
2018-05-12T10:32:37.307Z,10876.00
2018-05-12T10:33:37.243Z,10588.00
2018-05-12T10:35:30.628Z,10440.00
2018-05-12T10:36:30.469Z,10088.00
2018-05-12T10:38:23.773Z,5512.00
2018-05-12T10:39:23.704Z,5088.00
2018-05-12T10:41:16.990Z,5152.00
2018-05-12T10:42:16.939Z,5268.00
2018-05-12T10:44:10.244Z,5448.00
2018-05-12T10:45:10.173Z,5644.00
2018-05-12T10:47:03.488Z,7116.00
2018-05-12T10:48:03.411Z,10036.00
2018-05-12T10:49:56.696Z,10028.00
2018-05-12T10:50:56.653Z,9948.00
2018-05-12T10:52:49.956Z,10064.00
2018-05-12T10:53:49.884Z,10116.00
2018-05-12T10:55:43.171Z,10376.00
2018-05-12T10:56:43.118Z,8564.00
2018-05-12T10:58:36.424Z,10316.00
2018-05-12T10:59:36.400Z,10676.00
2018-05-12T11:01:29.172Z,10804.00
2018-05-12T11:02:29.105Z,11016.00
2018-05-12T11:04:22.413Z,11040.00
2018-05-12T11:05:22.340Z,11036.00
2018-05-12T11:07:15.756Z,10636.00
2018-05-12T11:08:15.581Z,10184.00
2018-05-12T11:10:08.866Z,10192.00
2018-05-12T11:11:08.814Z,10020.00
2018-05-12T11:13:02.116Z,9820.00
2018-05-12T11:14:02.046Z,9860.00
2018-05-12T11:15:55.383Z,9880.00
2018-05-12T11:16:55.280Z,9928.00
2018-05-12T11:18:48.583Z,10316.00
2018-05-12T11:19:48.511Z,10056.00
2018-05-12T11:21:41.911Z,9364.00
2018-05-12T11:22:41.743Z,9184.00
2018-05-12T11:24:35.049Z,8780.00
2018-05-12T11:25:34.977Z,8892.00
2018-05-12T11:27:28.349Z,9328.00
2018-05-12T11:28:28.277Z,9696.00
2018-05-12T11:30:21.585Z,9488.00
2018-05-12T11:31:21.519Z,9204.00
2018-05-12T11:33:14.818Z,8648.00
2018-05-12T11:34:14.743Z,8536.00
2018-05-12T11:36:08.040Z,8540.00
2018-05-12T11:37:07.982Z,8536.00
2018-05-12T11:39:01.284Z,8624.00
2018-05-12T11:40:01.213Z,8608.00
2018-05-12T11:41:54.494Z,8968.00
2018-05-12T11:42:54.440Z,8812.00
2018-05-12T11:44:47.896Z,8080.00
2018-05-12T11:45:47.678Z,8344.00
2018-05-12T11:47:40.980Z,8056.00
2018-05-12T11:48:40.907Z,6468.00
2018-05-12T11:50:34.189Z,6460.00
2018-05-12T11:51:34.136Z,7768.00
2018-05-12T11:53:27.472Z,8404.00
2018-05-12T11:54:27.394Z,8404.00
2018-05-12T11:56:20.677Z,8840.00
2018-05-12T11:57:20.627Z,8720.00
2018-05-12T11:59:13.930Z,7196.00
2018-05-12T12:00:13.865Z,9000.00
2018-05-12T12:02:07.154Z,8928.00
2018-05-12T12:03:07.101Z,8884.00
2018-05-12T12:05:01.020Z,8928.00
2018-05-12T12:06:00.339Z,8872.00
2018-05-12T12:07:53.661Z,8584.00
2018-05-12T12:08:53.590Z,8380.00
2018-05-12T12:10:46.981Z,7840.00
2018-05-12T12:11:46.816Z,8060.00
2018-05-12T12:13:40.119Z,8164.00
2018-05-12T12:14:40.046Z,8088.00
2018-05-12T12:16:33.363Z,8064.00
2018-05-12T12:17:33.273Z,8244.00
2018-05-12T12:19:26.681Z,8136.00
2018-05-12T12:20:26.500Z,8008.00
2018-05-12T12:22:19.812Z,7872.00
2018-05-12T12:23:19.748Z,7772.00
2018-05-12T12:25:13.059Z,7248.00
2018-05-12T12:26:12.994Z,7608.00
2018-05-12T12:28:06.353Z,7496.00
2018-05-12T12:29:06.276Z,7452.00
2018-05-12T12:30:59.560Z,7616.00
2018-05-12T12:31:59.506Z,7660.00
2018-05-12T12:33:52.808Z,7476.00
2018-05-12T12:34:52.734Z,7464.00
2018-05-12T12:36:46.626Z,7364.00
2018-05-12T12:37:45.995Z,7336.00
2018-05-12T12:39:39.291Z,7492.00
2018-05-12T12:40:39.226Z,7500.00
2018-05-12T12:42:32.502Z,7252.00
2018-05-12T12:43:32.448Z,7708.00
2018-05-12T12:45:26.749Z,8564.00
2018-05-12T12:46:26.676Z,8588.00
2018-05-12T12:48:19.976Z,8956.00
2018-05-12T12:49:19.900Z,9220.00
2018-05-12T12:51:13.184Z,9588.00
2018-05-12T12:52:13.129Z,9748.00
2018-05-12T12:54:06.431Z,10092.00
2018-05-12T12:55:06.359Z,10044.00
2018-05-12T12:56:59.749Z,9756.00
2018-05-12T12:57:59.587Z,9916.00
2018-05-12T12:59:52.896Z,9676.00
2018-05-12T13:00:52.830Z,9600.00
2018-05-12T13:02:46.207Z,8808.00
2018-05-12T13:03:46.059Z,8116.00
2018-05-12T13:05:39.353Z,9036.00
2018-05-12T13:06:39.278Z,9160.00
2018-05-12T13:08:32.588Z,8644.00
2018-05-12T13:09:32.508Z,8416.00
2018-05-12T13:11:25.801Z,8612.00
2018-05-12T13:12:25.736Z,8804.00
2018-05-12T13:14:19.040Z,8612.00
2018-05-12T13:15:18.964Z,8436.00
2018-05-12T13:17:12.251Z,7892.00
2018-05-12T13:18:12.196Z,8344.00
2018-05-12T13:20:05.496Z,8496.00
2018-05-12T13:21:05.423Z,8488.00
2018-05-12T13:22:59.817Z,8304.00
2018-05-12T13:23:59.653Z,8432.00
2018-05-12T13:25:52.952Z,8428.00
2018-05-12T13:26:52.877Z,8144.00
2018-05-12T13:28:46.180Z,7836.00
2018-05-12T13:29:46.108Z,7656.00
2018-05-12T13:31:39.388Z,7656.00
2018-05-12T13:32:39.338Z,7748.00
2018-05-12T13:34:32.630Z,7736.00
2018-05-12T13:35:32.566Z,7568.00
2018-05-12T13:37:25.844Z,7444.00
2018-05-12T13:38:25.802Z,7428.00
2018-05-12T13:40:20.172Z,7368.00
2018-05-12T13:41:20.076Z,7360.00
2018-05-12T13:43:13.315Z,7300.00
2018-05-12T13:44:13.262Z,7332.00
2018-05-12T13:46:06.592Z,7176.00
2018-05-12T13:47:06.516Z,7156.00
2018-05-12T13:48:59.926Z,7124.00
2018-05-12T13:49:59.743Z,7084.00
2018-05-12T13:51:53.139Z,7184.00
2018-05-12T13:52:52.970Z,7076.00
2018-05-12T13:54:46.381Z,6780.00
2018-05-12T13:55:46.300Z,6696.00
2018-05-12T13:57:39.556Z,6676.00
2018-05-12T13:58:39.503Z,6356.00
2018-05-12T14:00:32.912Z,6240.00
2018-05-12T14:01:32.728Z,6212.00
2018-05-12T14:03:26.123Z,6440.00
2018-05-12T14:04:25.961Z,6556.00
2018-05-12T14:06:19.261Z,6484.00
2018-05-12T14:07:19.262Z,6392.00
2018-05-12T14:09:12.487Z,6460.00
2018-05-12T14:10:12.426Z,6660.00
2018-05-12T14:12:05.700Z,6296.00
2018-05-12T14:13:05.651Z,6164.00
2018-05-12T14:14:58.942Z,6308.00
2018-05-12T14:15:58.868Z,6340.00
2018-05-12T14:17:52.151Z,5956.00
2018-05-12T14:18:52.170Z,6152.00
2018-05-12T14:20:45.393Z,6552.00
2018-05-12T14:21:45.328Z,6824.00
2018-05-12T14:23:38.606Z,6948.00
2018-05-12T14:24:38.546Z,6872.00
2018-05-12T14:26:31.846Z,6856.00
2018-05-12T14:27:31.772Z,6916.00
2018-05-12T14:29:25.069Z,7060.00
2018-05-12T14:30:24.996Z,7080.00
2018-05-12T14:32:18.327Z,6836.00
2018-05-12T14:33:18.310Z,6728.00
2018-05-12T14:35:11.574Z,6664.00
2018-05-12T14:36:11.499Z,6664.00
2018-05-12T14:38:04.789Z,6440.00
2018-05-12T14:39:04.726Z,6484.00
2018-05-12T14:40:58.025Z,6260.00
2018-05-12T14:41:57.954Z,6036.00
2018-05-12T14:43:51.234Z,6056.00
2018-05-12T14:44:51.178Z,6108.00
2018-05-12T14:46:44.479Z,5900.00
2018-05-12T14:47:44.406Z,5980.00
2018-05-12T14:49:37.825Z,6392.00
2018-05-12T14:50:37.633Z,6544.00
2018-05-12T14:52:30.915Z,6600.00
2018-05-12T14:53:30.863Z,6568.00
2018-05-12T14:55:24.276Z,6484.00
2018-05-12T14:56:24.088Z,6404.00
2018-05-12T14:58:17.481Z,6304.00
2018-05-12T14:59:17.316Z,6124.00
2018-05-12T15:01:10.616Z,5972.00
2018-05-12T15:02:10.554Z,5960.00
2018-05-12T15:04:03.825Z,5948.00
2018-05-12T15:05:03.772Z,5892.00
2018-05-12T15:06:57.180Z,6200.00
2018-05-12T15:07:57.000Z,6224.00
2018-05-12T15:09:50.349Z,6204.00
2018-05-12T15:10:50.273Z,6132.00
2018-05-12T15:12:43.556Z,5972.00
2018-05-12T15:13:43.505Z,5996.00
2018-05-12T15:15:36.806Z,5412.00
2018-05-12T15:16:36.728Z,5380.00
2018-05-12T15:18:30.123Z,5472.00
2018-05-12T15:19:29.958Z,5544.00
2018-05-12T15:21:23.300Z,5696.00
2018-05-12T15:22:23.187Z,5676.00
2018-05-12T15:24:16.478Z,5868.00
2018-05-12T15:25:16.424Z,5736.00
2018-05-12T15:27:09.734Z,5640.00
2018-05-12T15:28:09.655Z,5500.00
2018-05-12T15:30:02.968Z,5524.00
2018-05-12T15:31:02.917Z,5476.00
2018-05-12T15:32:56.187Z,5556.00
2018-05-12T15:33:56.132Z,5448.00
2018-05-12T15:35:49.544Z,5252.00
2018-05-12T15:36:49.371Z,5436.00
2018-05-12T15:38:42.667Z,5340.00
2018-05-12T15:39:42.624Z,5348.00
2018-05-12T15:41:36.023Z,5340.00
2018-05-12T15:42:35.850Z,5332.00
2018-05-12T15:44:29.141Z,5388.00
2018-05-12T15:45:29.098Z,5216.00
2018-05-12T15:47:22.498Z,4928.00
2018-05-12T15:48:22.315Z,4872.00
2018-05-12T15:50:15.628Z,4884.00
2018-05-12T15:51:15.554Z,4916.00
2018-05-12T15:53:09.847Z,5176.00
2018-05-12T15:54:09.790Z,5200.00
2018-05-12T15:56:03.103Z,5296.00
2018-05-12T15:57:03.028Z,5372.00
2018-05-12T15:58:56.419Z,5444.00
2018-05-12T15:59:56.276Z,5588.00
2018-05-12T16:01:49.683Z,5556.00
2018-05-12T16:02:49.509Z,5744.00
2018-05-12T16:04:43.804Z,5820.00
2018-05-12T16:05:43.747Z,5788.00
2018-05-12T16:07:37.047Z,5764.00
2018-05-12T16:08:36.971Z,5748.00
2018-05-12T16:10:30.350Z,5904.00
2018-05-12T16:11:30.277Z,5856.00
2018-05-12T16:13:23.567Z,5512.00
2018-05-12T16:14:23.521Z,5576.00
2018-05-12T16:16:16.820Z,5584.00
2018-05-12T16:17:16.749Z,5448.00
2018-05-12T16:19:10.040Z,5344.00
2018-05-12T16:20:09.983Z,5308.00
2018-05-12T16:22:03.418Z,5600.00
2018-05-12T16:23:03.221Z,5616.00
2018-05-12T16:24:56.514Z,5440.00
2018-05-12T16:25:56.457Z,5204.00
2018-05-12T16:27:49.770Z,4996.00
2018-05-12T16:28:49.698Z,4912.00
2018-05-12T16:30:43.008Z,4776.00
2018-05-12T16:31:42.935Z,4664.00
2018-05-12T16:33:36.226Z,4776.00
2018-05-12T16:34:36.175Z,4824.00
2018-05-12T16:36:29.485Z,4704.00
2018-05-12T16:37:29.417Z,4816.00
2018-05-12T16:39:22.702Z,4640.00
2018-05-12T16:40:22.648Z,4556.00
2018-05-12T16:42:15.958Z,4316.00
2018-05-12T16:43:15.886Z,4164.00
2018-05-12T16:45:10.278Z,3800.00
2018-05-12T16:46:10.125Z,3680.00
2018-05-12T16:48:04.041Z,3512.00
2018-05-12T16:49:03.361Z,3504.00
2018-05-12T16:50:56.765Z,3412.00
2018-05-12T16:51:56.596Z,3428.00
2018-05-12T16:53:49.887Z,3172.00
2018-05-12T16:54:49.833Z,3040.00
2018-05-12T16:56:43.144Z,2844.00
2018-05-12T16:57:43.072Z,2824.00
2018-05-12T16:59:36.357Z,2692.00
2018-05-12T17:00:36.304Z,2704.00
2018-05-12T17:02:29.616Z,2748.00
2018-05-12T17:03:29.542Z,2728.00
2018-05-12T17:05:22.831Z,2812.00
2018-05-12T17:06:22.789Z,2856.00
2018-05-12T17:08:16.083Z,2828.00
2018-05-12T17:09:16.009Z,2828.00
2018-05-12T17:11:09.330Z,2788.00
2018-05-12T17:12:09.244Z,2688.00
2018-05-12T17:14:02.535Z,2620.00
2018-05-12T17:15:02.478Z,2604.00
2018-05-12T17:16:55.788Z,2648.00
2018-05-12T17:17:55.716Z,2748.00
2018-05-12T17:19:49.007Z,2780.00
2018-05-12T17:20:48.947Z,2744.00
2018-05-12T17:22:42.356Z,2684.00
2018-05-12T17:23:42.273Z,2648.00
2018-05-12T17:25:35.565Z,2552.00
2018-05-12T17:26:35.503Z,2524.00
2018-05-12T17:28:28.819Z,2516.00
2018-05-12T17:29:28.743Z,2516.00
2018-05-12T17:31:22.054Z,2488.00
2018-05-12T17:32:22.012Z,2504.00
2018-05-12T17:34:15.269Z,2456.00
2018-05-12T17:35:15.213Z,2480.00
2018-05-12T17:37:08.521Z,2456.00
2018-05-12T17:38:08.443Z,2432.00
2018-05-12T17:40:01.733Z,2384.00
2018-05-12T17:41:01.677Z,2356.00
2018-05-12T17:42:54.987Z,2304.00
2018-05-12T17:43:54.912Z,2276.00
2018-05-12T17:45:48.304Z,2208.00