createdAt,value
2022-09-04T00:01:14.206Z,96.95
2022-09-04T00:03:51.355Z,96.55
2022-09-04T00:06:25.412Z,96.82
2022-09-04T00:09:12.767Z,97.03
2022-09-04T00:11:47.889Z,97.09
2022-09-04T00:14:18.748Z,97.11
2022-09-04T00:16:52.588Z,97.33
2022-09-04T00:19:30.204Z,96.93
2022-09-04T00:22:01.069Z,96.76
2022-09-04T00:24:33.448Z,96.91
2022-09-04T00:27:08.530Z,96.98
2022-09-04T00:29:48.963Z,96.96
2022-09-04T00:32:23.586Z,96.59
2022-09-04T00:35:07.090Z,97.21
2022-09-04T00:37:40.493Z,97.76
2022-09-04T00:40:17.807Z,97.35
2022-09-04T00:43:11.703Z,97.93
2022-09-04T00:45:59.237Z,97.44
2022-09-04T00:49:13.540Z,97.48
2022-09-04T00:51:53.649Z,97.59
2022-09-04T00:54:42.229Z,97.19
2022-09-04T00:57:38.881Z,97.49
2022-09-04T01:00:13.263Z,97.27
2022-09-04T01:03:01.528Z,97.35
2022-09-04T01:05:40.929Z,98.44
2022-09-04T01:08:24.073Z,99.07
2022-09-04T01:11:05.437Z,98.46
2022-09-04T01:13:42.170Z,98.82
2022-09-04T01:16:16.705Z,98.21
2022-09-04T01:18:50.893Z,97.69
2022-09-04T01:21:35.434Z,97.27
2022-09-04T01:24:28.373Z,97.80
2022-09-04T01:27:02.403Z,97.43
2022-09-04T01:29:41.199Z,97.21
2022-09-04T01:32:20.469Z,97.52
2022-09-04T01:34:59.505Z,97.62
2022-09-04T01:37:41.681Z,97.64
2022-09-04T01:40:42.444Z,97.73
2022-09-04T01:43:14.161Z,98.11
2022-09-04T01:46:08.652Z,98.21
2022-09-04T01:48:45.401Z,97.93
2022-09-04T01:51:25.804Z,97.90
2022-09-04T01:54:07.998Z,97.45
2022-09-04T01:56:42.901Z,97.75
2022-09-04T01:59:23.540Z,98.50
2022-09-04T02:01:58.332Z,98.31
2022-09-04T02:04:32.408Z,97.54
2022-09-04T02:07:11.918Z,97.62
2022-09-04T02:09:54.624Z,97.76
2022-09-04T02:12:35.895Z,97.91
2022-09-04T02:15:13.420Z,98.49
2022-09-04T02:17:46.207Z,98.40
2022-09-04T02:20:25.076Z,98.24
2022-09-04T02:23:05.100Z,97.75
2022-09-04T02:25:40.168Z,97.39
2022-09-04T02:28:24.037Z,97.84
2022-09-04T02:31:01.767Z,98.17
2022-09-04T02:33:39.642Z,97.57
2022-09-04T02:36:14.610Z,98.02
2022-09-04T02:38:52.508Z,97.83
2022-09-04T02:41:28.355Z,98.31
2022-09-04T02:44:09.829Z,97.89
2022-09-04T02:46:52.085Z,97.92
2022-09-04T02:49:29.645Z,98.11
2022-09-04T02:52:10.415Z,98.10
2022-09-04T02:55:02.810Z,97.50
2022-09-04T02:57:42.977Z,97.47
2022-09-04T03:00:15.390Z,97.96
2022-09-04T03:02:56.018Z,98.35
2022-09-04T03:05:26.519Z,98.34
2022-09-04T03:08:01.233Z,98.43
2022-09-04T03:10:32.849Z,98.13
2022-09-04T03:13:06.631Z,97.99
2022-09-04T03:15:42.286Z,98.20
2022-09-04T03:18:21.065Z,98.48
2022-09-04T03:20:54.916Z,98.81
2022-09-04T03:23:31.333Z,99.05
2022-09-04T03:26:24.363Z,98.44
2022-09-04T03:29:13.320Z,99.23
2022-09-04T03:31:49.791Z,98.76
2022-09-04T03:34:31.795Z,98.91
2022-09-04T03:37:14.201Z,98.68
2022-09-04T03:39:53.089Z,99.23
2022-09-04T03:42:32.895Z,99.08
2022-09-04T03:45:15.938Z,99.54
2022-09-04T03:47:54.837Z,99.40
2022-09-04T03:50:32.096Z,99.25
2022-09-04T03:53:10.486Z,99.00
2022-09-04T03:55:58.061Z,99.07
2022-09-04T03:58:38.502Z,99.20
2022-09-04T04:01:13.730Z,99.30
2022-09-04T04:03:56.329Z,99.05
2022-09-04T04:06:36.266Z,99.27
2022-09-04T04:09:20.378Z,99.07
2022-09-04T04:12:13.047Z,98.66
2022-09-04T04:14:56.121Z,100.00
2022-09-04T04:17:47.189Z,99.84
2022-09-04T04:20:24.892Z,99.38
2022-09-04T04:23:17.644Z,99.42
2022-09-04T04:26:08.165Z,99.30
2022-09-04T04:29:12.527Z,98.74
2022-09-04T04:32:10.802Z,98.82
2022-09-04T04:34:56.659Z,98.76
2022-09-04T04:37:39.107Z,98.82
2022-09-04T04:40:19.757Z,98.79
2022-09-04T04:42:56.489Z,99.05
2022-09-04T04:45:49.770Z,98.82
2022-09-04T04:48:40.635Z,99.04
2022-09-04T04:51:19.824Z,99.03
2022-09-04T04:53:56.911Z,99.44
2022-09-04T04:56:34.887Z,99.62
2022-09-04T04:59:19.130Z,99.36
2022-09-04T05:01:56.586Z,99.43
2022-09-04T05:04:36.078Z,99.66
2022-09-04T05:07:11.470Z,99.81
2022-09-04T05:09:47.903Z,99.63
2022-09-04T05:12:27.977Z,99.55
2022-09-04T05:15:03.048Z,99.39
2022-09-04T05:17:40.642Z,99.51
2022-09-04T05:20:30.488Z,99.73
2022-09-04T05:23:07.657Z,99.42
2022-09-04T05:25:41.231Z,99.41
2022-09-04T05:28:25.381Z,99.35
2022-09-04T05:31:00.789Z,99.18
2022-09-04T05:33:35.652Z,99.57
2022-09-04T05:36:10.967Z,99.62
2022-09-04T05:38:48.955Z,99.78
2022-09-04T05:41:37.532Z,99.25
2022-09-04T05:44:19.772Z,98.42
2022-09-04T05:46:59.779Z,99.37
2022-09-04T05:49:47.415Z,99.22
2022-09-04T05:52:37.190Z,99.52
2022-09-04T05:55:33.141Z,99.32
2022-09-04T05:58:31.320Z,98.50
2022-09-04T06:01:14.100Z,98.60
2022-09-04T06:04:04.692Z,98.41
2022-09-04T06:06:38.985Z,98.61
2022-09-04T06:09:28.877Z,98.58
2022-09-04T06:12:20.085Z,98.39
2022-09-04T06:15:12.030Z,98.72
2022-09-04T06:17:56.455Z,98.90
2022-09-04T06:20:37.826Z,98.71
2022-09-04T06:23:29.704Z,97.88
2022-09-04T06:26:16.098Z,98.51
2022-09-04T06:29:05.440Z,98.40
2022-09-04T06:32:20.857Z,98.20
2022-09-04T06:35:11.429Z,97.70
2022-09-04T06:37:50.427Z,98.32
2022-09-04T06:40:34.364Z,96.94
2022-09-04T06:43:15.921Z,97.42
2022-09-04T06:45:58.943Z,97.00
2022-09-04T06:48:42.675Z,96.94
2022-09-04T06:51:27.322Z,97.08
2022-09-04T06:54:06.850Z,95.50
2022-09-04T06:56:55.152Z,95.01
2022-09-04T06:59:41.882Z,95.15
2022-09-04T07:02:26.314Z,94.79
2022-09-04T07:05:05.104Z,94.79
2022-09-04T07:07:44.305Z,94.58
2022-09-04T07:10:16.916Z,94.25
2022-09-04T07:13:18.139Z,92.54
2022-09-04T07:16:07.612Z,91.16
2022-09-04T07:18:52.610Z,90.61
2022-09-04T07:21:31.188Z,89.77
2022-09-04T07:24:07.588Z,87.57
2022-09-04T07:26:47.631Z,91.44
2022-09-04T07:29:33.023Z,88.21
2022-09-04T07:32:06.646Z,87.77
2022-09-04T07:34:44.954Z,87.26
2022-09-04T07:37:25.017Z,88.03
2022-09-04T07:40:08.182Z,84.33
2022-09-04T07:42:43.350Z,85.87
2022-09-04T07:45:22.696Z,84.32
2022-09-04T07:47:59.192Z,83.55
2022-09-04T07:50:32.222Z,84.74
2022-09-04T07:53:17.201Z,82.94
2022-09-04T07:55:47.955Z,82.62
2022-09-04T07:58:39.195Z,79.58
2022-09-04T08:01:31.053Z,78.71
2022-09-04T08:04:20.538Z,79.95
2022-09-04T08:06:56.309Z,80.34
2022-09-04T08:09:49.797Z,78.99
2022-09-04T08:12:31.715Z,80.08
2022-09-04T08:15:14.238Z,79.16
2022-09-04T08:17:58.093Z,80.85
2022-09-04T08:20:43.149Z,80.68
2022-09-04T08:23:27.261Z,78.49
2022-09-04T08:26:07.902Z,79.07
2022-09-04T08:28:57.030Z,79.75
2022-09-04T08:31:32.357Z,80.10
2022-09-04T08:34:28.454Z,77.03
2022-09-04T08:37:10.086Z,74.64
2022-09-04T08:39:47.396Z,74.56
2022-09-04T08:42:54.438Z,69.73
2022-09-04T08:45:44.905Z,69.59
2022-09-04T08:48:54.585Z,66.59
2022-09-04T08:52:01.931Z,65.95
2022-09-04T08:55:02.165Z,63.55
2022-09-04T08:57:56.921Z,62.06
2022-09-04T09:00:34.907Z,60.32
2022-09-04T09:03:40.795Z,57.97
2022-09-04T09:06:32.889Z,55.18
2022-09-04T09:09:44.684Z,53.09
2022-09-04T09:12:49.480Z,50.76
2022-09-04T09:15:44.071Z,43.82
2022-09-04T09:18:36.058Z,42.74
2022-09-04T09:21:08.767Z,43.23
2022-09-04T09:24:02.455Z,42.86
2022-09-04T09:26:34.602Z,41.03
2022-09-04T09:29:45.091Z,38.08
2022-09-04T09:32:54.974Z,39.83
2022-09-04T09:36:04.692Z,37.58
2022-09-04T09:39:02.446Z,35.80
2022-09-04T09:41:48.059Z,36.91
2022-09-04T09:44:46.919Z,35.80
2022-09-04T09:47:49.877Z,37.54
2022-09-04T09:51:02.480Z,34.22
2022-09-04T09:54:14.272Z,34.34
2022-09-04T09:57:18.922Z,38.41
2022-09-04T10:00:12.345Z,41.75
2022-09-04T10:03:24.421Z,42.97
2022-09-04T10:06:33.067Z,45.11
2022-09-04T10:09:31.683Z,48.04
2022-09-04T10:12:32.288Z,40.56
2022-09-04T10:15:29.864Z,37.34
2022-09-04T10:18:26.139Z,35.39
2022-09-04T10:21:13.945Z,35.06
2022-09-04T10:24:10.277Z,36.10
2022-09-04T10:27:21.849Z,34.13
2022-09-04T10:30:08.263Z,33.97
2022-09-04T10:33:09.220Z,31.28
2022-09-04T10:35:55.314Z,35.73
2022-09-04T10:38:34.886Z,36.72
2022-09-04T10:41:33.697Z,37.70
2022-09-04T10:44:31.514Z,36.61
2022-09-04T10:47:10.594Z,33.26
2022-09-04T10:50:01.413Z,33.43
2022-09-04T10:53:09.017Z,32.74
2022-09-04T10:55:59.251Z,33.76
2022-09-04T10:58:41.024Z,33.75
2022-09-04T11:01:42.916Z,34.04
2022-09-04T11:04:30.005Z,34.75
2022-09-04T11:07:28.604Z,36.07
2022-09-04T11:10:32.761Z,37.81
2022-09-04T11:13:44.639Z,40.06
2022-09-04T11:16:38.561Z,41.12
2022-09-04T11:19:35.286Z,40.17
2022-09-04T11:22:45.676Z,41.14
2022-09-04T11:25:37.508Z,44.46
2022-09-04T11:28:44.215Z,43.72
2022-09-04T11:31:31.446Z,43.40
2022-09-04T11:34:35.818Z,44.56
2022-09-04T11:37:29.988Z,45.45
2022-09-04T11:40:41.381Z,47.63
2022-09-04T11:43:26.101Z,46.50
2022-09-04T11:46:15.494Z,45.06
2022-09-04T11:49:13.699Z,42.80
2022-09-04T11:52:03.932Z,42.31
2022-09-04T11:55:00.034Z,41.15
2022-09-04T11:57:38.126Z,43.04
2022-09-04T12:00:13.461Z,43.47
2022-09-04T12:03:32.217Z,43.74
2022-09-04T12:06:20.910Z,44.94
2022-09-04T12:09:04.969Z,45.15
2022-09-04T12:12:11.371Z,43.67
2022-09-04T12:15:09.604Z,42.96
2022-09-04T12:18:33.728Z,43.42
2022-09-04T12:21:51.407Z,43.12
2022-09-04T12:25:16.518Z,43.42
2022-09-04T12:28:28.990Z,43.74
2022-09-04T12:31:18.342Z,43.68
2022-09-04T12:34:05.891Z,44.45
2022-09-04T12:37:12.421Z,44.44
2022-09-04T12:40:22.360Z,44.60
2022-09-04T12:42:58.227Z,44.58
2022-09-04T12:45:35.251Z,44.52
2022-09-04T12:48:12.654Z,45.41
2022-09-04T12:50:49.768Z,46.12
2022-09-04T12:53:49.276Z,45.59
2022-09-04T12:56:31.378Z,45.98
2022-09-04T12:59:17.948Z,44.25
2022-09-04T13:01:57.002Z,44.28
2022-09-04T13:04:34.477Z,44.24
2022-09-04T13:07:19.030Z,43.36
2022-09-04T13:09:59.399Z,44.84
2022-09-04T13:12:40.497Z,44.44
2022-09-04T13:15:28.998Z,46.37
2022-09-04T13:18:14.232Z,45.25
2022-09-04T13:20:51.390Z,44.70
2022-09-04T13:23:42.805Z,44.34
2022-09-04T13:26:33.913Z,45.63
2022-09-04T13:29:16.697Z,45.70
2022-09-04T13:32:23.239Z,45.58
2022-09-04T13:35:17.252Z,46.15
2022-09-04T13:38:02.892Z,45.77
2022-09-04T13:40:55.894Z,46.29
2022-09-04T13:43:41.462Z,46.97
2022-09-04T13:46:13.430Z,46.35
2022-09-04T13:48:46.554Z,46.26
2022-09-04T13:51:19.335Z,46.14
2022-09-04T13:54:04.365Z,46.54
2022-09-04T13:56:39.222Z,46.41
2022-09-04T13:59:11.626Z,46.40
2022-09-04T14:01:45.927Z,46.18
2022-09-04T14:04:18.262Z,46.12
2022-09-04T14:06:46.242Z,46.41
2022-09-04T14:09:16.746Z,46.32
2022-09-04T14:12:29.461Z,46.25
2022-09-04T14:15:41.903Z,46.40
2022-09-04T14:18:22.861Z,46.51
2022-09-04T14:21:00.955Z,46.84
2022-09-04T14:23:39.274Z,47.74
2022-09-04T14:26:17.351Z,46.56
2022-09-04T14:28:52.319Z,46.14
2022-09-04T14:31:34.065Z,46.72
2022-09-04T14:34:29.185Z,45.73
2022-09-04T14:37:08.455Z,45.73
2022-09-04T14:39:44.368Z,45.58
2022-09-04T14:42:33.914Z,46.03
2022-09-04T14:45:16.645Z,46.75
2022-09-04T14:47:54.722Z,46.92
2022-09-04T14:50:29.729Z,46.69
2022-09-04T14:53:01.841Z,45.58
2022-09-04T14:55:32.766Z,45.61
2022-09-04T14:58:10.123Z,45.37
2022-09-04T15:00:58.718Z,44.75
2022-09-04T15:03:31.742Z,45.18
2022-09-04T15:06:06.043Z,44.49
2022-09-04T15:08:40.136Z,45.34
2022-09-04T15:11:10.991Z,44.91
2022-09-04T15:13:48.839Z,44.31
2022-09-04T15:16:30.934Z,43.76
2022-09-04T15:19:08.513Z,43.39
2022-09-04T15:21:46.439Z,43.78
2022-09-04T15:24:26.211Z,43.72
2022-09-04T15:27:00.344Z,43.43
2022-09-04T15:29:35.888Z,43.28
2022-09-04T15:32:13.670Z,43.52
2022-09-04T15:34:42.028Z,43.82
2022-09-04T15:37:13.094Z,42.94
2022-09-04T15:39:51.818Z,42.15
2022-09-04T15:42:36.105Z,42.53
2022-09-04T15:45:11.172Z,43.06
2022-09-04T15:47:57.162Z,42.90
2022-09-04T15:50:29.348Z,43.80
2022-09-04T15:53:10.383Z,43.19
2022-09-04T15:55:41.070Z,43.05
2022-09-04T15:58:17.151Z,43.26
2022-09-04T16:01:08.170Z,43.60
2022-09-04T16:03:47.623Z,44.09
2022-09-04T16:06:21.644Z,44.33
2022-09-04T16:08:54.477Z,44.53
2022-09-04T16:11:27.642Z,44.55
2022-09-04T16:14:00.287Z,44.35
2022-09-04T16:16:35.150Z,45.06
2022-09-04T16:19:16.085Z,46.12
2022-09-04T16:21:50.982Z,45.58
2022-09-04T16:24:22.759Z,45.27
2022-09-04T16:26:53.952Z,45.48
2022-09-04T16:29:36.888Z,45.39
2022-09-04T16:32:09.978Z,45.30
2022-09-04T16:34:47.388Z,46.29
2022-09-04T16:37:20.508Z,46.10
2022-09-04T16:40:00.642Z,46.58
2022-09-04T16:42:38.531Z,47.27
2022-09-04T16:45:13.599Z,47.36
2022-09-04T16:47:47.017Z,47.90
2022-09-04T16:50:27.801Z,48.60
2022-09-04T16:53:13.889Z,48.44
2022-09-04T16:55:49.585Z,49.06
2022-09-04T16:58:35.395Z,48.85
2022-09-04T17:01:14.779Z,48.55
2022-09-04T17:03:54.086Z,48.15
2022-09-04T17:06:56.331Z,48.66
2022-09-04T17:09:32.419Z,49.14
2022-09-04T17:12:17.848Z,49.25
2022-09-04T17:14:52.136Z,50.41
2022-09-04T17:17:31.209Z,51.45
2022-09-04T17:20:03.800Z,51.34
2022-09-04T17:28:54.109Z,51.90
2022-09-04T17:29:16.012Z,52.31
2022-09-04T17:29:22.314Z,52.67
2022-09-04T17:31:33.271Z,53.82
2022-09-04T17:40:32.386Z,53.98
2022-09-04T17:40:48.031Z,54.47
2022-09-04T17:40:56.104Z,54.03
2022-09-04T17:43:22.701Z,55.39
2022-09-04T17:45:53.573Z,55.92
2022-09-04T17:48:24.602Z,56.00
2022-09-04T17:50:55.085Z,56.75
2022-09-04T17:53:34.052Z,56.79
2022-09-04T17:56:13.616Z,57.43
2022-09-04T17:58:47.714Z,57.80
2022-09-04T18:01:23.307Z,58.43
2022-09-04T18:04:20.662Z,58.44
2022-09-04T18:06:56.277Z,58.65
2022-09-04T18:09:33.015Z,58.95
2022-09-04T18:12:12.341Z,60.11
2022-09-04T18:14:56.219Z,60.90
2022-09-04T18:17:45.829Z,61.41
2022-09-04T18:20:24.754Z,62.32
2022-09-04T18:23:09.004Z,62.50
2022-09-04T18:25:45.241Z,62.91
2022-09-04T18:28:19.944Z,63.74
2022-09-04T18:37:10.234Z,64.63
2022-09-04T18:37:17.020Z,65.81
2022-09-04T18:37:25.854Z,66.56
2022-09-04T18:39:41.933Z,67.95
2022-09-04T18:48:21.757Z,68.49
2022-09-04T18:50:34.629Z,69.40
2022-09-04T18:50:45.117Z,69.15
2022-09-04T18:51:19.427Z,69.95
2022-09-04T18:53:53.986Z,70.05
2022-09-04T18:56:27.102Z,70.41
2022-09-04T18:59:00.701Z,70.93
2022-09-04T19:01:39.811Z,70.96
2022-09-04T19:04:51.644Z,71.16
2022-09-04T19:07:34.777Z,71.73
2022-09-04T19:10:12.418Z,71.61
2022-09-04T19:12:48.678Z,71.66
2022-09-04T19:15:37.703Z,72.09
2022-09-04T19:18:15.660Z,72.39
2022-09-04T19:20:50.178Z,72.91
2022-09-04T19:23:27.402Z,72.88
2022-09-04T19:25:57.537Z,73.14
2022-09-04T19:28:40.062Z,73.79
2022-09-04T19:31:20.953Z,74.24
2022-09-04T19:33:57.730Z,74.28
2022-09-04T19:36:34.617Z,74.61
2022-09-04T19:43:24.655Z,75.31
2022-09-04T19:46:16.780Z,75.96
2022-09-04T19:46:24.950Z,75.36
2022-09-04T19:48:06.506Z,75.28
2022-09-04T19:53:19.541Z,76.58
2022-09-04T19:53:42.676Z,77.14
2022-09-04T19:56:27.107Z,77.02
2022-09-04T19:58:59.332Z,78.00
2022-09-04T20:01:33.155Z,78.05
2022-09-04T20:04:05.789Z,77.74
2022-09-04T20:06:39.693Z,77.87
2022-09-04T20:09:16.257Z,78.50
2022-09-04T20:11:47.978Z,78.74
2022-09-04T20:14:25.634Z,79.06
2022-09-04T20:17:07.148Z,79.37
2022-09-04T20:19:41.356Z,79.14
2022-09-04T20:22:25.587Z,79.40
2022-09-04T20:25:02.707Z,79.57
2022-09-04T20:27:36.389Z,80.36
2022-09-04T20:30:11.416Z,81.15
2022-09-04T20:32:46.848Z,81.01
2022-09-04T20:35:32.933Z,80.24
2022-09-04T20:38:12.360Z,81.12
2022-09-04T20:40:45.413Z,80.55
2022-09-04T20:43:26.943Z,80.25
2022-09-04T20:52:25.298Z,79.88
2022-09-04T20:52:59.184Z,79.75
2022-09-04T20:53:05.236Z,79.25
2022-09-04T20:55:04.403Z,80.80
2022-09-04T21:03:07.981Z,82.02
2022-09-04T21:03:13.458Z,80.02
2022-09-04T21:03:39.036Z,82.08
2022-09-04T21:06:22.983Z,81.77
2022-09-04T21:09:01.860Z,81.83
2022-09-04T21:11:40.862Z,82.39
2022-09-04T21:14:15.729Z,83.52
2022-09-04T21:17:34.531Z,83.74
2022-09-04T21:20:31.142Z,83.63
2022-09-04T21:23:40.253Z,83.70
2022-09-04T21:26:23.164Z,83.93
2022-09-04T21:29:16.892Z,83.98
2022-09-04T21:32:01.902Z,84.38
2022-09-04T21:34:49.759Z,84.57
2022-09-04T21:37:24.246Z,84.72
2022-09-04T21:40:49.542Z,85.13
2022-09-04T21:43:49.597Z,85.04
2022-09-04T21:46:36.842Z,86.04
2022-09-04T21:49:26.480Z,86.08
2022-09-04T21:52:20.066Z,86.11
2022-09-04T21:56:33.287Z,87.20
2022-09-04T22:02:38.446Z,86.57
2022-09-04T22:02:45.889Z,87.14
2022-09-04T22:04:19.831Z,86.46
2022-09-04T22:09:44.456Z,87.17
2022-09-04T22:13:34.155Z,87.53
2022-09-04T22:13:40.554Z,87.72
2022-09-04T22:16:01.091Z,87.86
2022-09-04T22:18:56.439Z,87.77
2022-09-04T22:21:46.663Z,88.29
2022-09-04T22:24:55.611Z,88.21
2022-09-04T22:28:08.092Z,88.32
2022-09-04T22:30:50.285Z,88.75
2022-09-04T22:33:48.207Z,88.77
2022-09-04T22:37:00.492Z,87.69
2022-09-04T22:40:04.703Z,88.51
2022-09-04T22:42:48.598Z,88.86
2022-09-04T22:45:51.814Z,89.34
2022-09-04T22:49:12.660Z,89.95
2022-09-04T22:52:21.606Z,90.35
2022-09-04T22:55:09.092Z,89.54
2022-09-04T22:58:03.001Z,90.07
2022-09-04T23:00:42.460Z,89.85
2022-09-04T23:03:35.262Z,89.84
2022-09-04T23:09:42.901Z,89.63
2022-09-04T23:13:43.307Z,89.26
2022-09-04T23:14:03.085Z,88.94
2022-09-04T23:16:18.333Z,89.07
2022-09-04T23:20:40.032Z,89.31
2022-09-04T23:26:35.819Z,89.83
2022-09-04T23:26:48.844Z,90.21
2022-09-04T23:28:27.720Z,90.34
2022-09-04T23:31:16.459Z,91.25
2022-09-04T23:34:24.744Z,91.87
2022-09-04T23:37:33.523Z,91.89
2022-09-04T23:40:27.558Z,91.50
2022-09-04T23:43:28.662Z,91.19
2022-09-04T23:46:18.024Z,91.38
2022-09-04T23:49:06.935Z,90.75
2022-09-04T23:51:45.514Z,91.81
2022-09-04T23:54:49.088Z,92.90
2022-09-04T23:57:27.717Z,92.49
