createdAt,value
2023-02-23T00:00:48.414Z,9.70
2023-02-23T00:04:59.664Z,9.70
2023-02-23T00:09:09.771Z,9.80
2023-02-23T00:13:18.425Z,9.80
2023-02-23T00:17:26.959Z,9.80
2023-02-23T00:21:35.753Z,9.90
2023-02-23T00:25:45.941Z,9.90
2023-02-23T00:29:54.665Z,9.90
2023-02-23T00:34:04.937Z,9.90
2023-02-23T00:38:13.957Z,9.90
2023-02-23T00:42:22.596Z,9.90
2023-02-23T00:46:31.922Z,9.80
2023-02-23T00:50:41.567Z,9.80
2023-02-23T00:54:51.406Z,9.80
2023-02-23T00:59:00.095Z,9.80
2023-02-23T01:03:08.816Z,9.80
2023-02-23T01:07:17.432Z,9.80
2023-02-23T01:11:30.801Z,9.80
2023-02-23T01:15:47.294Z,9.80
2023-02-23T01:19:55.910Z,9.80
2023-02-23T01:24:05.983Z,9.80
2023-02-23T01:28:14.601Z,9.70
2023-02-23T01:32:23.259Z,9.70
2023-02-23T01:36:37.281Z,9.70
2023-02-23T01:40:47.368Z,9.70
2023-02-23T01:45:19.813Z,9.70
2023-02-23T01:49:31.583Z,9.70
2023-02-23T01:53:43.338Z,9.70
2023-02-23T01:57:59.567Z,9.70
2023-02-23T02:02:08.150Z,9.70
2023-02-23T02:06:20.076Z,9.70
2023-02-23T02:10:43.998Z,9.70
2023-02-23T02:15:14.301Z,9.70
2023-02-23T02:19:46.894Z,9.70
2023-02-23T02:24:05.289Z,9.70
2023-02-23T02:28:40.942Z,9.70
2023-02-23T02:32:58.563Z,9.70
2023-02-23T02:37:40.274Z,9.60
2023-02-23T02:42:09.810Z,9.70
2023-02-23T02:46:24.055Z,9.60
2023-02-23T02:50:35.646Z,9.70
2023-02-23T02:54:47.785Z,9.60
2023-02-23T02:58:56.573Z,9.60
2023-02-23T03:03:23.452Z,9.60
2023-02-23T03:13:05.395Z,9.60
2023-02-23T03:18:00.002Z,9.60
2023-02-23T03:22:38.303Z,9.60
2023-02-23T03:27:10.300Z,9.50
2023-02-23T03:31:58.413Z,9.50
2023-02-23T03:36:30.945Z,9.50
2023-02-23T03:41:01.080Z,9.50
2023-02-23T03:45:48.232Z,9.50
2023-02-23T03:50:16.200Z,9.50
2023-02-23T03:55:06.585Z,9.40
2023-02-23T03:59:36.121Z,9.40
2023-02-23T04:04:15.154Z,9.50
2023-02-23T04:08:45.391Z,9.50
2023-02-23T04:13:17.082Z,9.40
2023-02-23T04:17:28.999Z,9.40
2023-02-23T04:21:37.626Z,9.40
2023-02-23T04:25:47.612Z,9.50
2023-02-23T04:29:56.290Z,9.50
2023-02-23T04:34:04.937Z,9.50
2023-02-23T04:38:32.899Z,9.40
2023-02-23T04:43:00.878Z,9.50
2023-02-23T04:47:09.626Z,9.40
2023-02-23T04:51:18.456Z,9.40
2023-02-23T04:55:28.099Z,9.50
2023-02-23T04:59:36.943Z,9.50
2023-02-23T05:03:45.583Z,9.40
2023-02-23T05:07:55.108Z,9.40
2023-02-23T05:12:03.949Z,9.40
2023-02-23T05:16:12.650Z,9.40
2023-02-23T05:20:21.408Z,9.40
2023-02-23T05:24:31.136Z,9.40
2023-02-23T05:28:41.881Z,9.30
2023-02-23T05:32:51.515Z,9.20
2023-02-23T05:37:00.146Z,9.20
2023-02-23T05:41:28.043Z,9.20
2023-02-23T05:45:38.145Z,9.20
2023-02-23T05:49:46.949Z,9.10
2023-02-23T05:53:55.805Z,9.10
2023-02-23T05:58:23.712Z,9.10
2023-02-23T06:02:32.558Z,9.00
2023-02-23T06:06:41.482Z,8.90
2023-02-23T06:10:50.700Z,8.90
2023-02-23T06:15:18.807Z,8.90
2023-02-23T06:19:29.321Z,8.90
2023-02-23T06:23:38.121Z,8.90
2023-02-23T06:28:07.552Z,8.80
2023-02-23T06:32:35.604Z,8.80
2023-02-23T06:36:44.241Z,8.80
2023-02-23T06:40:54.725Z,8.70
2023-02-23T06:45:03.948Z,8.70
2023-02-23T06:49:16.176Z,8.70
2023-02-23T06:53:25.118Z,8.60
2023-02-23T06:57:34.244Z,8.60
2023-02-23T07:01:44.867Z,8.50
2023-02-23T07:05:54.475Z,8.50
2023-02-23T07:10:05.043Z,8.60
2023-02-23T07:14:21.484Z,8.50
2023-02-23T07:18:24.156Z,8.60
2023-02-23T07:22:34.208Z,8.50
2023-02-23T07:26:44.531Z,8.60
2023-02-23T07:30:54.734Z,8.60
2023-02-23T07:35:03.828Z,8.50
2023-02-23T07:39:12.878Z,8.50
2023-02-23T07:43:22.637Z,8.60
2023-02-23T07:47:31.360Z,8.40
2023-02-23T07:51:40.965Z,8.40
2023-02-23T07:55:52.661Z,8.40
2023-02-23T08:00:01.925Z,8.40
2023-02-23T08:04:10.877Z,8.50
2023-02-23T08:08:19.444Z,8.50
2023-02-23T08:12:28.253Z,8.50
2023-02-23T08:16:36.880Z,8.40
2023-02-23T08:20:45.458Z,8.40
2023-02-23T08:24:54.278Z,8.40
2023-02-23T08:29:02.919Z,8.40
2023-02-23T08:33:11.461Z,8.50
2023-02-23T08:37:20.081Z,8.40
2023-02-23T08:41:29.012Z,8.40
2023-02-23T08:45:39.500Z,8.40
2023-02-23T08:49:48.306Z,8.30
2023-02-23T08:53:57.357Z,8.30
2023-02-23T08:58:07.676Z,8.30
2023-02-23T09:02:16.701Z,8.40
2023-02-23T09:06:26.367Z,8.50
2023-02-23T09:10:35.662Z,8.50
2023-02-23T09:14:44.227Z,8.70
2023-02-23T09:18:52.871Z,8.60
2023-02-23T09:23:01.552Z,8.80
2023-02-23T09:27:11.661Z,8.80
2023-02-23T09:31:23.926Z,8.80
2023-02-23T09:35:34.493Z,8.80
2023-02-23T09:39:43.640Z,8.80
2023-02-23T09:43:58.299Z,8.90
2023-02-23T09:48:27.204Z,8.90
2023-02-23T09:52:39.391Z,8.80
2023-02-23T09:56:51.196Z,8.80
2023-02-23T10:01:20.067Z,9.00
2023-02-23T10:05:33.051Z,8.70
2023-02-23T10:10:01.900Z,8.90
2023-02-23T10:14:37.829Z,8.80
2023-02-23T10:18:50.210Z,8.60
2023-02-23T10:23:19.675Z,8.70
2023-02-23T10:27:49.592Z,8.70
2023-02-23T10:32:01.250Z,8.90
2023-02-23T10:36:21.603Z,8.80
2023-02-23T10:40:32.974Z,8.90
2023-02-23T10:44:44.789Z,8.90
2023-02-23T10:48:57.051Z,8.80
2023-02-23T10:53:20.537Z,8.90
2023-02-23T10:57:32.401Z,8.90
2023-02-23T11:02:01.016Z,8.90
2023-02-23T11:05:56.058Z,8.90
2023-02-23T11:10:24.258Z,9.00
2023-02-23T11:14:33.774Z,9.00
2023-02-23T11:18:45.134Z,9.00
2023-02-23T11:22:55.718Z,9.00
2023-02-23T11:27:06.632Z,9.10
2023-02-23T11:31:22.069Z,9.00
2023-02-23T11:35:32.137Z,9.10
2023-02-23T11:39:55.586Z,9.00
2023-02-23T11:44:06.203Z,9.10
2023-02-23T11:48:20.876Z,8.90
2023-02-23T11:52:31.216Z,9.00
2023-02-23T11:56:39.779Z,8.90
2023-02-23T12:01:00.350Z,8.90
2023-02-23T12:05:12.468Z,8.80
2023-02-23T12:09:29.854Z,8.80
2023-02-23T12:13:51.026Z,8.80
2023-02-23T12:18:06.738Z,8.80
2023-02-23T12:22:18.625Z,9.00
2023-02-23T12:26:28.366Z,8.90
2023-02-23T12:31:00.970Z,9.00
2023-02-23T12:35:49.725Z,9.10
2023-02-23T12:40:01.542Z,9.10
2023-02-23T12:44:18.839Z,9.10
2023-02-23T12:48:48.797Z,9.10
2023-02-23T12:53:01.563Z,9.10
2023-02-23T12:57:19.401Z,9.00
2023-02-23T13:01:46.020Z,9.20
2023-02-23T13:06:03.434Z,9.20
2023-02-23T13:10:51.112Z,9.30
2023-02-23T13:15:24.846Z,9.20
2023-02-23T13:19:43.668Z,9.10
2023-02-23T13:24:19.670Z,9.20
2023-02-23T13:28:39.958Z,9.20
2023-02-23T13:32:49.484Z,9.10
2023-02-23T13:37:01.618Z,9.00
2023-02-23T13:41:35.848Z,9.10
2023-02-23T13:45:59.738Z,9.10
2023-02-23T13:50:17.280Z,9.20
2023-02-23T13:54:33.990Z,9.10
2023-02-23T13:58:48.250Z,9.10
2023-02-23T14:02:58.389Z,9.30
2023-02-23T14:07:16.668Z,9.30
2023-02-23T14:11:44.038Z,9.20
2023-02-23T14:16:11.983Z,9.20
2023-02-23T14:20:30.050Z,9.30
2023-02-23T14:24:37.190Z,9.30
2023-02-23T14:28:51.534Z,9.30
2023-02-23T14:33:13.203Z,9.40
2023-02-23T14:37:22.004Z,9.40
2023-02-23T14:41:33.561Z,9.40
2023-02-23T14:45:42.832Z,9.40
2023-02-23T14:50:04.392Z,9.40
2023-02-23T14:54:34.035Z,9.40
2023-02-23T14:58:42.920Z,9.50
2023-02-23T15:03:09.222Z,9.70
2023-02-23T15:07:22.451Z,9.60
2023-02-23T15:11:36.194Z,9.40
2023-02-23T15:15:47.321Z,9.40
2023-02-23T15:24:12.346Z,9.40
2023-02-23T15:28:29.709Z,9.30
2023-02-23T15:32:39.800Z,9.20
2023-02-23T15:37:08.157Z,9.40
2023-02-23T15:41:23.049Z,9.40
2023-02-23T15:45:42.702Z,9.50
2023-02-23T15:49:52.882Z,9.40
2023-02-23T15:54:06.332Z,9.30
2023-02-23T15:58:23.824Z,9.30
2023-02-23T16:02:32.594Z,9.20
2023-02-23T16:06:53.517Z,9.20
2023-02-23T16:11:05.326Z,9.20
2023-02-23T16:15:31.848Z,9.10
2023-02-23T16:19:41.316Z,9.10
2023-02-23T16:23:53.311Z,9.20
2023-02-23T16:28:10.225Z,9.20
2023-02-23T16:32:23.026Z,9.00
2023-02-23T16:36:39.964Z,9.00
2023-02-23T16:40:48.844Z,9.00
2023-02-23T16:44:58.392Z,9.00
2023-02-23T16:49:08.768Z,8.90
2023-02-23T16:53:17.482Z,8.70
2023-02-23T16:57:31.914Z,8.80
2023-02-23T17:01:40.476Z,8.80
2023-02-23T17:05:49.638Z,8.70
2023-02-23T17:09:58.934Z,8.60
2023-02-23T17:14:29.403Z,8.60
2023-02-23T17:18:42.787Z,8.60
2023-02-23T17:22:50.804Z,8.60
2023-02-23T17:27:18.751Z,8.50
2023-02-23T17:31:28.256Z,8.50
2023-02-23T17:35:37.497Z,8.50
2023-02-23T17:39:47.714Z,8.50
2023-02-23T17:43:56.260Z,8.40
2023-02-23T17:48:04.893Z,8.40
2023-02-23T17:52:13.457Z,8.40
2023-02-23T17:56:23.658Z,8.30
2023-02-23T18:00:34.006Z,8.40
2023-02-23T18:05:02.088Z,8.40
2023-02-23T18:09:23.154Z,8.50
2023-02-23T18:13:33.721Z,8.30
2023-02-23T18:17:42.276Z,8.40
2023-02-23T18:21:51.103Z,8.30
2023-02-23T18:26:08.211Z,8.20
2023-02-23T18:30:17.047Z,8.40
2023-02-23T18:34:27.480Z,8.40
2023-02-23T18:38:36.107Z,8.40
2023-02-23T18:42:44.736Z,8.30
2023-02-23T18:46:54.977Z,8.30
2023-02-23T18:51:06.645Z,8.30
2023-02-23T18:55:16.053Z,8.40
2023-02-23T18:59:24.679Z,8.40
2023-02-23T19:03:33.205Z,8.40
2023-02-23T19:07:42.512Z,8.40
2023-02-23T19:11:51.160Z,8.40
2023-02-23T19:16:02.799Z,8.30
2023-02-23T19:20:14.309Z,8.30
2023-02-23T19:24:22.865Z,8.30
2023-02-23T19:28:31.435Z,8.20
2023-02-23T19:32:40.359Z,8.30
2023-02-23T19:36:49.202Z,8.30
2023-02-23T19:40:58.141Z,8.30
2023-02-23T19:45:07.614Z,8.30
2023-02-23T19:49:17.321Z,8.40
2023-02-23T19:53:27.606Z,8.40
2023-02-23T19:57:36.130Z,8.40
2023-02-23T20:01:45.792Z,8.40
2023-02-23T20:06:06.758Z,8.40
2023-02-23T20:10:16.404Z,8.40
2023-02-23T20:14:25.095Z,8.40
2023-02-23T20:18:35.697Z,8.10
2023-02-23T20:22:44.908Z,7.80
2023-02-23T20:26:55.096Z,7.60
2023-02-23T20:31:04.656Z,7.50
2023-02-23T20:35:16.417Z,7.40
2023-02-23T20:39:26.945Z,7.30
2023-02-23T20:43:36.253Z,7.20
2023-02-23T20:47:50.508Z,7.10
2023-02-23T20:51:59.123Z,7.10
2023-02-23T20:56:09.882Z,7.00
2023-02-23T21:00:26.474Z,7.00
2023-02-23T21:04:38.368Z,6.90
2023-02-23T21:08:49.478Z,6.80
2023-02-23T21:12:58.371Z,6.80
2023-02-23T21:17:07.094Z,6.80
2023-02-23T21:21:16.529Z,6.90
2023-02-23T21:25:27.616Z,6.90
2023-02-23T21:29:36.450Z,6.90
2023-02-23T21:33:45.936Z,6.90
2023-02-23T21:37:54.630Z,7.00
2023-02-23T21:42:03.273Z,6.80
2023-02-23T21:46:14.502Z,6.90
2023-02-23T21:50:23.071Z,6.90
2023-02-23T21:54:31.580Z,7.00
2023-02-23T21:58:42.783Z,6.90
2023-02-23T22:02:52.089Z,6.70
2023-02-23T22:07:00.760Z,6.70
2023-02-23T22:11:10.842Z,6.80
2023-02-23T22:15:19.552Z,6.70
2023-02-23T22:19:28.187Z,6.70
2023-02-23T22:23:37.014Z,6.80
2023-02-23T22:27:45.642Z,6.90
2023-02-23T22:31:54.447Z,6.90
2023-02-23T22:36:06.662Z,6.90
2023-02-23T22:40:17.225Z,6.70
2023-02-23T22:44:25.867Z,6.60
2023-02-23T22:48:35.442Z,6.50
2023-02-23T22:52:43.932Z,6.40
2023-02-23T22:56:52.498Z,6.40
2023-02-23T23:01:04.848Z,6.30
2023-02-23T23:05:13.776Z,6.20
2023-02-23T23:09:22.472Z,6.10
2023-02-23T23:13:31.990Z,6.00
2023-02-23T23:17:42.156Z,6.00
2023-02-23T23:21:54.389Z,6.00
2023-02-23T23:26:23.425Z,5.90
2023-02-23T23:30:33.669Z,5.90
2023-02-23T23:34:42.200Z,6.00
2023-02-23T23:38:51.855Z,5.90
2023-02-23T23:43:01.889Z,5.90
2023-02-23T23:47:11.364Z,5.80
2023-02-23T23:51:20.754Z,5.80
2023-02-23T23:55:31.590Z,5.90
2023-02-23T23:59:41.904Z,5.80
