createdAt,value
2019-01-28T00:02:21.259Z,1.3
2019-01-28T00:05:20.230Z,1.2
2019-01-28T00:08:20.567Z,1.2
2019-01-28T00:11:20.683Z,1.5
2019-01-28T00:14:20.468Z,1.3
2019-01-28T00:17:20.470Z,1.3
2019-01-28T00:20:20.831Z,1.2
2019-01-28T00:23:20.431Z,1.5
2019-01-28T00:26:21.209Z,1.4
2019-01-28T00:29:20.569Z,1.4
2019-01-28T00:32:20.132Z,1.3
2019-01-28T00:35:20.669Z,1.2
2019-01-28T00:38:20.191Z,1.2
2019-01-28T00:41:20.242Z,1.2
2019-01-28T00:44:20.230Z,1.1
2019-01-28T00:47:20.332Z,1.1
2019-01-28T00:50:20.474Z,1.2
2019-01-28T00:53:20.679Z,1.1
2019-01-28T00:56:20.781Z,1.2
2019-01-28T00:59:20.387Z,1.2
2019-01-28T01:02:20.647Z,1.2
2019-01-28T01:05:20.463Z,1.2
2019-01-28T01:08:20.448Z,1.2
2019-01-28T01:11:20.822Z,1.3
2019-01-28T01:14:20.297Z,1.1
2019-01-28T01:17:20.342Z,1.2
2019-01-28T01:20:20.443Z,1.2
2019-01-28T01:23:21.106Z,1.1
2019-01-28T01:26:20.397Z,1.1
2019-01-28T01:29:21.402Z,1.2
2019-01-28T01:32:20.750Z,1.2
2019-01-28T01:35:20.273Z,1.2
2019-01-28T01:38:20.225Z,1.2
2019-01-28T01:41:20.533Z,1.3
2019-01-28T01:44:20.268Z,1.1
2019-01-28T01:47:20.465Z,1.2
2019-01-28T01:50:20.462Z,1.1
2019-01-28T01:53:20.842Z,1.1
2019-01-28T01:56:20.760Z,1
2019-01-28T01:59:21.371Z,1
2019-01-28T02:02:20.578Z,1.1
2019-01-28T02:05:20.581Z,1
2019-01-28T02:08:20.382Z,1.1
2019-01-28T02:11:20.516Z,1.2
2019-01-28T02:14:20.231Z,1.1
2019-01-28T02:17:20.309Z,1.1
2019-01-28T02:20:20.502Z,1.6
2019-01-28T02:23:20.284Z,1.4
2019-01-28T02:26:20.132Z,1.3
2019-01-28T20:23:47.088Z,4.5
2019-01-28T20:26:47.766Z,4.1
2019-01-28T20:29:46.978Z,3.4
2019-01-28T20:32:46.449Z,3.7
2019-01-28T20:35:46.840Z,3.4
2019-01-28T20:38:46.807Z,3
2019-01-28T20:41:46.701Z,2.8
2019-01-28T20:44:46.552Z,2.8
2019-01-28T20:47:46.911Z,3.1
2019-01-28T20:50:46.739Z,2.6
2019-01-28T20:53:48.839Z,2.9
2019-01-28T20:56:47.126Z,3.2
2019-01-28T20:59:46.998Z,2.8
2019-01-28T21:02:48.952Z,3.7
2019-01-28T21:05:47.812Z,2.9
2019-01-28T21:08:47.519Z,3.2
2019-01-28T21:11:47.176Z,2.9
2019-01-28T21:14:47.280Z,3.1
2019-01-28T21:17:47.383Z,2.9
2019-01-28T21:20:46.699Z,3.5
2019-01-28T21:23:46.627Z,3
2019-01-28T21:26:47.897Z,2.5
2019-01-28T21:29:46.959Z,2.9
2019-01-28T21:32:47.103Z,3
2019-01-28T21:35:47.016Z,3
2019-01-28T21:38:46.771Z,4.2
2019-01-28T21:41:49.237Z,3.8
2019-01-28T21:44:48.600Z,3.1
2019-01-28T21:47:46.892Z,3.4
2019-01-28T21:50:46.812Z,2.7
2019-01-28T21:53:46.882Z,2.5
2019-01-28T21:56:48.153Z,2.6
2019-01-28T21:59:46.779Z,2.3
2019-01-28T22:02:47.413Z,2.4
2019-01-28T22:05:47.170Z,2.8
2019-01-28T22:08:46.936Z,2.6
2019-01-28T22:11:47.080Z,2.4
2019-01-28T22:14:47.013Z,2.5
2019-01-28T22:17:47.569Z,2.7
2019-01-28T22:20:46.557Z,2.6
2019-01-28T22:23:46.602Z,2.8
2019-01-28T22:26:46.612Z,2.5
2019-01-28T22:29:47.211Z,2.8
2019-01-28T22:32:46.567Z,2.4
2019-01-28T22:35:46.762Z,2
2019-01-28T22:38:50.325Z,1.9
2019-01-28T22:41:46.755Z,1.9
2019-01-28T22:44:46.845Z,1.9
2019-01-28T22:47:46.883Z,2
2019-01-28T22:50:46.999Z,1.8
2019-01-28T22:53:47.420Z,1.9
2019-01-28T22:56:46.547Z,2
2019-01-28T22:59:46.722Z,2
2019-01-28T23:02:46.840Z,2
2019-01-28T23:05:47.065Z,2
2019-01-28T23:08:46.916Z,1.9
2019-01-28T23:11:46.659Z,1.8
2019-01-28T23:14:47.002Z,1.9
2019-01-28T23:17:46.994Z,1.9
2019-01-28T23:20:46.736Z,1.8
2019-01-28T23:23:47.135Z,1.7
2019-01-28T23:26:46.871Z,1.8
2019-01-28T23:29:46.700Z,1.9
2019-01-28T23:32:46.803Z,2.1
2019-01-28T23:35:46.724Z,2
2019-01-28T23:38:47.239Z,1.9
2019-01-28T23:41:46.457Z,1.8
2019-01-28T23:44:46.547Z,2
2019-01-28T23:47:46.738Z,1.9
2019-01-28T23:50:46.836Z,1.8
2019-01-28T23:53:47.614Z,1.7
2019-01-28T23:56:46.956Z,1.8
2019-01-28T23:59:46.996Z,1.8
