createdAt,value
2023-05-12T00:04:40.396Z,20.80
2023-05-12T00:09:42.283Z,21.00
2023-05-12T00:14:44.047Z,20.30
2023-05-12T00:19:48.337Z,28.97
2023-05-12T00:24:50.109Z,22.70
2023-05-12T00:29:51.826Z,21.77
2023-05-12T00:34:54.870Z,22.77
2023-05-12T00:39:56.587Z,20.50
2023-05-12T00:44:58.532Z,20.83
2023-05-12T00:50:02.268Z,21.87
2023-05-12T00:55:05.321Z,19.70
2023-05-12T01:00:08.825Z,19.47
2023-05-12T01:05:12.622Z,19.57
2023-05-12T01:10:18.632Z,21.90
2023-05-12T01:15:20.678Z,18.90
2023-05-12T01:20:25.562Z,18.93
2023-05-12T01:25:29.047Z,18.60
2023-05-12T01:30:32.433Z,15.50
2023-05-12T01:35:34.172Z,16.80
2023-05-12T01:40:36.777Z,16.70
2023-05-12T01:45:39.859Z,13.67
2023-05-12T01:50:42.355Z,14.57
2023-05-12T01:55:48.265Z,13.00
2023-05-12T02:00:51.757Z,13.63
2023-05-12T02:05:53.592Z,15.47
2023-05-12T02:11:04.702Z,15.10
2023-05-12T02:16:07.989Z,16.77
2023-05-12T02:21:09.908Z,12.87
2023-05-12T02:26:11.756Z,12.70
2023-05-12T02:31:15.156Z,12.20
2023-05-12T02:36:17.183Z,12.43
2023-05-12T02:41:19.166Z,11.33
2023-05-12T02:46:22.515Z,10.80
2023-05-12T02:51:24.452Z,13.27
2023-05-12T02:56:26.337Z,11.90
2023-05-12T03:01:29.653Z,13.73
2023-05-12T03:06:31.979Z,18.97
2023-05-12T03:11:33.696Z,14.63
2023-05-12T03:16:36.922Z,9.93
2023-05-12T03:21:39.058Z,14.70
2023-05-12T03:26:41.100Z,11.37
2023-05-12T03:31:44.339Z,10.77
2023-05-12T03:36:46.357Z,11.80
2023-05-12T03:41:48.234Z,11.07
2023-05-12T03:46:51.387Z,12.97
2023-05-12T03:51:53.107Z,14.73
2023-05-12T03:56:54.913Z,10.53
2023-05-12T04:01:58.701Z,11.17
2023-05-12T04:07:00.523Z,12.00
2023-05-12T04:12:02.289Z,10.90
2023-05-12T04:17:05.742Z,18.10
2023-05-12T04:22:07.488Z,11.03
2023-05-12T04:27:09.293Z,12.40
2023-05-12T04:32:12.500Z,10.13
2023-05-12T04:37:14.627Z,8.87
2023-05-12T04:42:16.923Z,9.50
2023-05-12T04:47:20.134Z,14.67
2023-05-12T04:52:23.999Z,18.57
2023-05-12T04:57:26.758Z,9.93
2023-05-12T05:02:30.130Z,12.40
2023-05-12T05:07:32.191Z,14.13
2023-05-12T05:12:34.409Z,9.57
2023-05-12T05:17:38.082Z,10.13
2023-05-12T05:22:42.389Z,11.87
2023-05-12T05:27:44.915Z,12.13
2023-05-12T05:32:48.100Z,10.60
2023-05-12T05:37:52.889Z,16.00
2023-05-12T05:42:54.725Z,10.30
2023-05-12T05:47:57.888Z,9.50
2023-05-12T05:53:00.652Z,10.40
2023-05-12T05:58:02.452Z,10.77
2023-05-12T06:03:05.766Z,13.03
2023-05-12T06:08:09.269Z,11.77
2023-05-12T06:13:11.142Z,16.43
2023-05-12T06:18:14.510Z,13.53
2023-05-12T06:23:16.265Z,17.20
2023-05-12T06:28:18.123Z,10.23
2023-05-12T06:33:22.226Z,9.97
2023-05-12T06:38:23.915Z,15.33
2023-05-12T06:43:25.663Z,10.20
2023-05-12T06:48:31.181Z,12.13
2023-05-12T06:53:33.799Z,10.83
2023-05-12T06:58:36.179Z,12.10
2023-05-12T07:03:39.250Z,16.10
2023-05-12T07:08:41.223Z,13.33
2023-05-12T07:13:42.895Z,16.30
2023-05-12T07:18:46.005Z,12.17
2023-05-12T07:23:48.058Z,14.60
2023-05-12T07:28:49.773Z,10.77
2023-05-12T07:33:52.910Z,9.43
2023-05-12T07:38:54.667Z,17.07
2023-05-12T07:43:56.487Z,11.27
2023-05-12T07:48:59.514Z,15.57
2023-05-12T07:54:01.523Z,11.43
2023-05-12T07:59:03.888Z,9.17
2023-05-12T08:04:07.122Z,12.00
2023-05-12T08:09:08.921Z,13.37
2023-05-12T08:14:10.644Z,12.33
2023-05-12T08:19:13.890Z,8.00
2023-05-12T08:24:15.674Z,12.90
2023-05-12T08:29:17.356Z,11.87
2023-05-12T08:34:20.455Z,14.27
2023-05-12T08:39:22.238Z,14.23
2023-05-12T08:44:23.965Z,9.17
2023-05-12T08:49:27.018Z,7.63
2023-05-12T08:54:28.798Z,23.27
2023-05-12T08:59:30.973Z,19.40
2023-05-12T09:04:34.049Z,8.97
2023-05-12T09:09:36.071Z,7.83
2023-05-12T09:14:39.036Z,9.27
2023-05-12T09:19:42.110Z,8.33
2023-05-12T09:24:44.125Z,9.57
2023-05-12T09:29:58.646Z,11.10
2023-05-12T09:35:07.705Z,8.63
2023-05-12T09:40:11.404Z,5.63
2023-05-12T09:45:14.022Z,9.53
2023-05-12T09:50:19.008Z,8.70
2023-05-12T09:55:21.474Z,10.23
2023-05-12T10:00:40.884Z,6.17
2023-05-12T10:05:50.070Z,6.10
2023-05-12T10:10:52.376Z,8.60
2023-05-12T10:15:56.134Z,9.52
2023-05-12T10:20:59.263Z,7.97
2023-05-12T10:26:02.437Z,9.85
2023-05-12T10:31:05.524Z,9.38
2023-05-12T10:36:18.090Z,10.13
2023-05-12T10:41:28.887Z,8.10
2023-05-12T10:46:31.010Z,10.27
2023-05-12T10:51:35.149Z,7.87
2023-05-12T10:56:43.021Z,8.00
2023-05-12T11:02:00.942Z,8.50
2023-05-12T11:07:07.902Z,6.33
2023-05-12T11:12:10.942Z,11.03
2023-05-12T11:17:12.697Z,4.67
2023-05-12T11:22:16.990Z,11.80
2023-05-12T11:27:20.160Z,4.40
2023-05-12T11:32:21.975Z,7.63
2023-05-12T11:37:25.172Z,5.10
2023-05-12T11:42:26.886Z,7.03
2023-05-12T11:47:28.669Z,4.70
2023-05-12T11:52:32.157Z,4.73
2023-05-12T11:57:35.989Z,7.83
2023-05-12T12:02:39.554Z,10.07
2023-05-12T12:07:42.798Z,10.60
2023-05-12T12:12:44.595Z,7.80
2023-05-12T12:17:47.484Z,4.90
2023-05-12T12:22:50.868Z,9.20
2023-05-12T12:27:53.138Z,3.80
2023-05-12T12:32:54.970Z,9.83
2023-05-12T12:37:58.606Z,7.20
2023-05-12T12:43:00.328Z,6.30
2023-05-12T12:48:02.071Z,6.07
2023-05-12T12:53:05.196Z,9.83
2023-05-12T12:58:06.933Z,6.90
2023-05-12T13:03:08.745Z,5.67
2023-05-12T13:08:12.087Z,7.67
2023-05-12T13:13:13.801Z,8.47
2023-05-12T13:18:15.513Z,6.70
2023-05-12T13:23:18.570Z,7.90
2023-05-12T13:28:20.262Z,6.23
2023-05-12T13:33:21.977Z,7.70
2023-05-12T13:38:25.104Z,6.83
2023-05-12T13:43:26.903Z,7.17
2023-05-12T13:48:28.586Z,8.90
2023-05-12T13:53:32.207Z,8.13
2023-05-12T13:58:48.415Z,7.00
2023-05-12T14:03:50.145Z,8.57
2023-05-12T14:08:53.252Z,7.33
2023-05-12T14:13:54.964Z,12.20
2023-05-12T14:18:56.786Z,6.50
2023-05-12T14:23:59.914Z,5.63
2023-05-12T14:29:01.736Z,9.00
2023-05-12T14:34:03.893Z,5.50
2023-05-12T14:39:08.647Z,9.23
2023-05-12T14:44:11.183Z,8.33
2023-05-12T14:49:13.928Z,5.20
2023-05-12T14:54:25.243Z,6.07
2023-05-12T14:59:29.055Z,5.53
2023-05-12T15:04:31.438Z,9.50
2023-05-12T15:09:34.456Z,8.80
2023-05-12T15:14:36.560Z,6.23
2023-05-12T15:19:38.287Z,5.27
2023-05-12T15:24:42.527Z,11.03
2023-05-12T15:29:44.292Z,5.37
2023-05-12T15:34:46.679Z,5.00
2023-05-12T15:39:51.101Z,16.23
2023-05-12T15:44:53.713Z,7.07
2023-05-12T15:49:55.448Z,15.57
2023-05-12T15:54:58.548Z,8.03
2023-05-12T16:00:00.358Z,4.27
2023-05-12T16:05:02.364Z,6.30
2023-05-12T16:10:06.469Z,5.10
2023-05-12T16:15:09.345Z,4.83
2023-05-12T16:20:12.653Z,5.23
2023-05-12T16:25:15.684Z,7.00
2023-05-12T16:30:19.304Z,11.67
2023-05-12T16:35:22.197Z,6.57
2023-05-12T16:40:25.444Z,6.13
2023-05-12T16:45:27.205Z,10.43
2023-05-12T16:50:28.899Z,8.93
2023-05-12T16:55:32.003Z,4.67
2023-05-12T17:00:33.678Z,6.00
2023-05-12T17:05:35.804Z,16.97
2023-05-12T17:10:39.148Z,9.17
2023-05-12T17:15:40.846Z,12.03
2023-05-12T17:20:42.750Z,8.13
2023-05-12T17:25:45.882Z,6.23
2023-05-12T17:30:48.132Z,12.50
2023-05-12T17:36:03.888Z,5.80
2023-05-12T17:41:12.808Z,8.13
2023-05-12T17:46:14.497Z,10.67
2023-05-12T17:51:16.190Z,6.47
2023-05-12T17:56:19.201Z,9.77
2023-05-12T18:01:20.918Z,16.47
2023-05-12T18:06:22.791Z,10.73
2023-05-12T18:11:25.899Z,9.70
2023-05-12T18:16:29.328Z,9.70
2023-05-12T18:21:32.901Z,11.83
2023-05-12T18:26:35.960Z,7.90
2023-05-12T18:31:37.966Z,3.83
2023-05-12T18:36:39.673Z,10.67
2023-05-12T18:41:42.681Z,4.83
2023-05-12T18:46:44.970Z,9.40
2023-05-12T18:51:46.667Z,9.50
2023-05-12T18:56:50.792Z,5.47
2023-05-12T19:01:52.671Z,11.33
2023-05-12T19:06:54.523Z,6.47
2023-05-12T19:11:58.505Z,7.00
2023-05-12T19:17:00.346Z,6.43
2023-05-12T19:22:02.214Z,8.97
2023-05-12T19:27:05.892Z,6.50
2023-05-12T19:32:07.890Z,6.00
2023-05-12T19:37:09.778Z,4.67
2023-05-12T19:42:12.905Z,10.20
2023-05-12T19:47:14.791Z,6.50
2023-05-12T19:52:16.619Z,5.40
2023-05-12T19:57:19.946Z,8.50
2023-05-12T20:02:21.784Z,7.37
2023-05-12T20:07:23.611Z,17.57
2023-05-12T20:12:26.735Z,11.43
2023-05-12T20:17:28.559Z,10.80
2023-05-12T20:22:30.894Z,19.93
2023-05-12T20:27:34.290Z,6.90
2023-05-12T20:32:36.349Z,6.30
2023-05-12T20:37:38.761Z,10.53
2023-05-12T20:42:43.799Z,10.30
2023-05-12T20:47:45.655Z,5.03
2023-05-12T20:52:47.473Z,5.90
2023-05-12T20:57:50.566Z,8.17
2023-05-12T21:02:52.578Z,8.03
2023-05-12T21:07:54.361Z,6.40
2023-05-12T21:12:57.424Z,13.60
2023-05-12T21:17:59.548Z,15.63
2023-05-12T21:23:01.734Z,9.67
2023-05-12T21:28:05.152Z,8.20
2023-05-12T21:33:06.939Z,8.60
2023-05-12T21:38:09.997Z,7.03
2023-05-12T21:43:13.031Z,9.67
2023-05-12T21:48:15.007Z,10.67
2023-05-12T21:53:16.918Z,10.70
2023-05-12T21:58:19.993Z,6.57
2023-05-12T22:03:22.132Z,7.07
2023-05-12T22:08:23.888Z,10.97
2023-05-12T22:13:27.029Z,7.97
2023-05-12T22:18:28.863Z,9.97
2023-05-12T22:23:30.693Z,9.13
2023-05-12T22:28:33.736Z,6.60
2023-05-12T22:33:35.684Z,11.90
2023-05-12T22:38:37.384Z,9.37
2023-05-12T22:43:40.491Z,6.43
2023-05-12T22:48:43.346Z,13.20
2023-05-12T22:53:45.076Z,13.43
2023-05-12T22:58:48.150Z,9.43
2023-05-12T23:03:49.938Z,12.43
2023-05-12T23:08:51.704Z,11.70
2023-05-12T23:13:54.772Z,8.03
2023-05-12T23:18:56.531Z,10.20
2023-05-12T23:23:58.280Z,10.03
2023-05-12T23:29:01.283Z,7.07
2023-05-12T23:34:02.978Z,7.33
2023-05-12T23:39:04.741Z,10.10
2023-05-12T23:44:07.856Z,11.47
2023-05-12T23:49:09.574Z,7.47
2023-05-12T23:54:11.359Z,12.23
2023-05-12T23:59:14.420Z,7.57
