createdAt,value
2017-04-24T00:00:13.183Z,6.59
2017-04-24T00:00:53.713Z,6.61
2017-04-24T00:01:34.239Z,6.52
2017-04-24T00:02:14.770Z,6.51
2017-04-24T00:02:55.313Z,6.4
2017-04-24T00:03:35.833Z,6.43
2017-04-24T00:04:16.364Z,6.38
2017-04-24T00:04:56.891Z,6.3
2017-04-24T00:05:37.430Z,6.27
2017-04-24T00:06:17.957Z,6.28
2017-04-24T00:06:58.497Z,6.3
2017-04-24T00:07:39.013Z,6.19
2017-04-24T00:08:19.541Z,6.21
2017-04-24T00:09:00.072Z,6.15
2017-04-24T00:09:40.622Z,6.22
2017-04-24T00:10:21.113Z,6.19
2017-04-24T00:11:01.644Z,6.11
2017-04-24T00:11:42.181Z,6.11
2017-04-24T00:12:22.718Z,6.09
2017-04-24T00:13:03.251Z,6.08
2017-04-24T00:13:43.763Z,6.01
2017-04-24T00:14:24.313Z,6.11
2017-04-24T00:15:04.843Z,5.96
2017-04-24T00:15:45.379Z,6.01
2017-04-24T00:16:25.915Z,6.06
2017-04-24T00:17:06.447Z,6.03
2017-04-24T00:17:46.980Z,5.97
2017-04-24T00:18:27.502Z,5.99
2017-04-24T00:19:08.037Z,5.97
2017-04-24T00:19:48.561Z,5.94
2017-04-24T00:20:29.105Z,5.89
2017-04-24T00:21:09.641Z,5.96
2017-04-24T00:21:50.174Z,5.9
2017-04-24T00:22:30.703Z,5.91
2017-04-24T00:23:11.241Z,5.83
2017-04-24T00:23:51.773Z,5.93
2017-04-24T00:24:32.299Z,5.85
2017-04-24T00:25:12.825Z,5.78
2017-04-24T00:25:53.392Z,5.81
2017-04-24T00:26:33.929Z,5.85
2017-04-24T00:27:14.455Z,5.82
2017-04-24T00:27:54.978Z,5.79
2017-04-24T00:28:35.512Z,5.89
2017-04-24T00:29:16.056Z,5.76
2017-04-24T00:29:56.603Z,5.76
2017-04-24T00:30:37.154Z,5.81
2017-04-24T00:31:17.679Z,5.79
2017-04-24T00:31:58.209Z,5.75
2017-04-24T00:32:38.732Z,5.78
2017-04-24T00:33:19.258Z,5.79
2017-04-24T00:33:59.782Z,5.72
2017-04-24T00:34:40.308Z,5.78
2017-04-24T00:35:20.833Z,5.75
2017-04-24T00:36:01.365Z,5.65
2017-04-24T00:36:41.895Z,5.74
2017-04-24T00:37:22.411Z,5.72
2017-04-24T00:38:02.966Z,5.65
2017-04-24T00:38:43.464Z,5.61
2017-04-24T00:39:24.001Z,5.65
2017-04-24T00:40:04.534Z,5.63
2017-04-24T00:40:45.058Z,5.6
2017-04-24T00:41:25.584Z,5.75
2017-04-24T00:42:06.123Z,5.63
2017-04-24T00:42:46.658Z,5.63
2017-04-24T00:43:27.181Z,5.61
2017-04-24T00:44:07.710Z,5.64
2017-04-24T00:44:48.240Z,5.67
2017-04-24T00:45:28.765Z,5.61
2017-04-24T00:46:09.298Z,5.56
2017-04-24T00:46:49.818Z,5.49
2017-04-24T00:47:30.337Z,5.58
2017-04-24T00:48:10.879Z,5.53
2017-04-24T00:48:51.406Z,5.58
2017-04-24T00:49:31.940Z,5.51
2017-04-24T00:50:12.486Z,5.58
2017-04-24T00:50:53.017Z,5.51
2017-04-24T00:51:33.535Z,5.42
2017-04-24T00:52:14.071Z,5.39
2017-04-24T00:52:54.605Z,5.54
2017-04-24T00:53:35.123Z,5.43
2017-04-24T00:54:15.649Z,5.51
2017-04-24T00:54:56.193Z,5.45
2017-04-24T00:55:36.723Z,5.42
2017-04-24T00:56:17.262Z,5.46
2017-04-24T00:56:57.772Z,5.49
2017-04-24T00:57:38.304Z,5.43
2017-04-24T00:58:18.837Z,5.4
2017-04-24T00:58:59.366Z,5.45
2017-04-24T00:59:39.897Z,5.35
2017-04-24T01:00:20.422Z,5.42
2017-04-24T01:01:00.955Z,5.35
2017-04-24T01:01:41.478Z,5.4
2017-04-24T01:02:22.014Z,5.31
2017-04-24T01:03:02.540Z,5.33
2017-04-24T01:03:43.093Z,5.28
2017-04-24T01:04:23.627Z,5.39
2017-04-24T01:05:04.161Z,5.36
2017-04-24T01:05:44.700Z,5.22
2017-04-24T01:06:25.225Z,5.28
2017-04-24T01:07:05.751Z,5.25
2017-04-24T01:07:46.306Z,5.22
2017-04-24T01:08:26.824Z,5.28
2017-04-24T01:09:07.345Z,5.2
2017-04-24T01:09:47.877Z,5.2
2017-04-24T01:10:28.402Z,5.2
2017-04-24T01:11:08.949Z,5.25
2017-04-24T01:11:49.454Z,5.2
2017-04-24T01:12:29.977Z,5.1
2017-04-24T01:13:10.521Z,5.07
2017-04-24T01:13:51.037Z,5.07
2017-04-24T01:14:31.576Z,5.07
2017-04-24T01:15:12.113Z,4.92
2017-04-24T01:15:52.719Z,5.02
2017-04-24T01:16:33.243Z,4.96
2017-04-24T01:17:13.775Z,5
2017-04-24T01:17:54.304Z,5.02
2017-04-24T01:18:34.837Z,4.92
2017-04-24T01:19:15.374Z,4.94
2017-04-24T01:19:55.904Z,4.92
2017-04-24T01:20:36.443Z,4.89
2017-04-24T01:21:16.966Z,4.92
2017-04-24T01:21:57.490Z,4.92
2017-04-24T01:22:38.067Z,4.91
2017-04-24T01:23:18.557Z,4.89
2017-04-24T01:23:59.084Z,4.91
2017-04-24T01:24:39.608Z,4.94
2017-04-24T01:25:20.139Z,4.99
2017-04-24T01:26:00.664Z,4.91
2017-04-24T01:26:41.199Z,4.91
2017-04-24T01:27:21.726Z,4.92
2017-04-24T01:28:02.264Z,4.97
2017-04-24T01:28:42.794Z,4.88
2017-04-24T01:29:23.335Z,4.88
2017-04-24T01:30:03.868Z,4.91
2017-04-24T01:30:44.395Z,4.94
2017-04-24T01:31:24.913Z,4.92
2017-04-24T01:32:05.446Z,4.92
2017-04-24T01:32:45.986Z,4.84
2017-04-24T01:33:26.523Z,4.91
2017-04-24T01:34:07.043Z,4.86
2017-04-24T01:34:47.569Z,4.84
2017-04-24T01:35:28.090Z,4.8
2017-04-24T01:36:08.637Z,4.84
2017-04-24T01:36:49.174Z,4.84
2017-04-24T01:37:29.704Z,4.86
2017-04-24T01:38:10.243Z,4.86
2017-04-24T01:38:50.773Z,4.85
2017-04-24T01:39:31.299Z,4.8
2017-04-24T01:40:11.823Z,4.8
2017-04-24T01:40:52.352Z,4.86
2017-04-24T01:41:32.884Z,4.78
2017-04-24T01:42:13.423Z,4.75
2017-04-24T01:42:53.953Z,4.73
2017-04-24T01:43:34.483Z,4.85
2017-04-24T01:44:15.009Z,4.84
2017-04-24T01:44:55.548Z,4.8
2017-04-24T01:45:36.082Z,4.75
2017-04-24T01:46:16.622Z,4.77
2017-04-24T01:46:57.151Z,4.75
2017-04-24T01:47:37.680Z,4.7
2017-04-24T01:48:18.207Z,4.77
2017-04-24T01:48:58.720Z,4.66
2017-04-24T01:49:39.289Z,4.65
2017-04-24T01:50:19.828Z,4.7
2017-04-24T01:51:00.346Z,4.66
2017-04-24T01:51:40.951Z,4.67
2017-04-24T01:52:21.444Z,4.63
2017-04-24T01:53:01.983Z,4.66
2017-04-24T01:53:42.520Z,4.66
2017-04-24T01:54:23.039Z,4.65
2017-04-24T01:55:03.552Z,4.66
2017-04-24T01:55:44.087Z,4.66
2017-04-24T01:56:24.618Z,4.63
2017-04-24T01:57:05.157Z,4.6
2017-04-24T01:57:45.701Z,4.54
2017-04-24T01:58:26.236Z,4.48
2017-04-24T01:59:06.758Z,4.58
2017-04-24T01:59:47.295Z,4.58
2017-04-24T02:00:27.838Z,4.52
2017-04-24T02:01:08.385Z,4.55
2017-04-24T02:01:48.924Z,4.54
2017-04-24T02:02:29.464Z,4.54
2017-04-24T02:03:09.996Z,4.52
2017-04-24T02:03:50.533Z,4.45
2017-04-24T02:04:31.075Z,4.52
2017-04-24T02:05:11.621Z,4.33
2017-04-24T02:05:52.156Z,4.34
2017-04-24T02:06:32.679Z,4.4
2017-04-24T02:07:13.209Z,4.42
2017-04-24T02:07:53.743Z,4.41
2017-04-24T02:08:34.270Z,4.34
2017-04-24T02:09:14.793Z,4.34
2017-04-24T02:09:55.328Z,4.33
2017-04-24T02:10:35.855Z,4.34
2017-04-24T02:11:16.383Z,4.33
2017-04-24T02:11:56.962Z,4.32
2017-04-24T02:12:37.471Z,4.3
2017-04-24T02:13:17.998Z,4.32
2017-04-24T02:13:58.533Z,4.4
2017-04-24T02:14:39.091Z,4.29
2017-04-24T02:15:19.605Z,4.34
2017-04-24T02:16:00.146Z,4.22
2017-04-24T02:16:40.701Z,4.3
2017-04-24T02:17:21.203Z,4.24
2017-04-24T02:18:01.739Z,4.22
2017-04-24T02:18:42.278Z,4.24
2017-04-24T02:19:22.809Z,4.23
2017-04-24T02:20:03.334Z,4.23
2017-04-24T02:20:43.863Z,4.22
2017-04-24T02:21:24.393Z,4.24
2017-04-24T02:22:04.924Z,4.24
2017-04-24T02:22:45.448Z,4.24
2017-04-24T02:23:25.975Z,4.27
2017-04-24T02:24:06.497Z,4.27
2017-04-24T02:24:47.031Z,4.26
2017-04-24T02:25:27.562Z,4.22
2017-04-24T02:26:08.103Z,4.22
2017-04-24T02:26:48.631Z,4.24
2017-04-24T02:27:29.183Z,4.26
2017-04-24T02:28:09.739Z,4.18
2017-04-24T02:28:50.286Z,4.18
2017-04-24T02:29:30.828Z,4.2
2017-04-24T02:30:11.354Z,4.23
2017-04-24T02:30:51.885Z,4.26
2017-04-24T02:31:32.417Z,4.18
2017-04-24T02:32:12.947Z,4.18
2017-04-24T02:32:53.486Z,4.11
2017-04-24T02:33:34.007Z,4.11
2017-04-24T02:34:14.538Z,4.22
2017-04-24T02:34:55.116Z,4.14
2017-04-24T02:35:35.618Z,4.16
2017-04-24T02:36:16.143Z,4.09
2017-04-24T02:36:56.678Z,4.05
2017-04-24T02:37:37.194Z,4.11
2017-04-24T02:38:17.720Z,4.12
2017-04-24T02:38:58.264Z,4.12
2017-04-24T02:39:38.802Z,4.04
2017-04-24T02:40:19.329Z,4.02
2017-04-24T02:40:59.857Z,3.98
2017-04-24T02:41:40.401Z,3.97
2017-04-24T02:42:20.936Z,3.97
2017-04-24T02:43:01.441Z,4.11
2017-04-24T02:43:41.977Z,3.91
2017-04-24T02:44:22.514Z,3.93
2017-04-24T02:45:03.046Z,3.9
2017-04-24T02:45:43.592Z,3.96
2017-04-24T02:46:24.112Z,3.9
2017-04-24T02:47:04.638Z,3.96
2017-04-24T02:47:45.189Z,3.9
2017-04-24T02:48:25.718Z,3.88
2017-04-24T02:49:06.248Z,3.88
2017-04-24T02:49:46.789Z,3.96
2017-04-24T02:50:27.319Z,3.94
2017-04-24T02:51:07.857Z,3.88
2017-04-24T02:51:48.397Z,3.91
2017-04-24T02:52:28.925Z,3.78
2017-04-24T02:53:09.452Z,3.88
2017-04-24T02:53:49.988Z,3.86
2017-04-24T02:54:30.517Z,3.84
2017-04-24T02:55:11.048Z,3.8
2017-04-24T02:55:51.587Z,3.76
2017-04-24T02:56:32.140Z,3.79
2017-04-24T02:57:12.690Z,3.86
2017-04-24T02:57:53.219Z,3.84
2017-04-24T02:58:33.748Z,3.66
2017-04-24T02:59:14.281Z,3.68
2017-04-24T02:59:54.803Z,3.7
2017-04-24T03:00:35.331Z,3.73
2017-04-24T03:01:15.872Z,3.75
2017-04-24T03:01:56.413Z,3.68
2017-04-24T03:02:36.957Z,3.68
2017-04-24T03:03:17.474Z,3.68
2017-04-24T03:03:58.009Z,3.69
2017-04-24T03:04:38.533Z,3.62
2017-04-24T03:05:19.060Z,3.65
2017-04-24T03:05:59.575Z,3.72
2017-04-24T03:06:40.110Z,3.65
2017-04-24T03:07:20.643Z,3.65
2017-04-24T03:08:01.193Z,3.61
2017-04-24T03:08:41.720Z,3.6
2017-04-24T03:09:22.273Z,3.57
2017-04-24T03:10:02.798Z,3.57
2017-04-24T03:10:43.324Z,3.58
2017-04-24T03:11:23.863Z,3.55
2017-04-24T03:12:04.395Z,3.57
2017-04-24T03:12:44.922Z,3.58
2017-04-24T03:13:25.448Z,3.57
2017-04-24T03:14:05.967Z,3.65
2017-04-24T03:14:46.498Z,3.58
2017-04-24T03:15:27.020Z,3.5
2017-04-24T03:16:07.564Z,3.55
2017-04-24T03:16:48.092Z,3.57
2017-04-24T03:17:28.617Z,3.51
2017-04-24T03:18:09.221Z,3.57
2017-04-24T03:18:49.764Z,3.55
2017-04-24T03:19:30.291Z,3.57
2017-04-24T03:20:10.821Z,3.57
2017-04-24T03:20:51.355Z,3.55
2017-04-24T03:21:31.896Z,3.57
2017-04-24T03:22:12.424Z,3.57
2017-04-24T03:22:52.948Z,3.51
2017-04-24T03:23:33.460Z,3.52
2017-04-24T03:24:13.987Z,3.51
2017-04-24T03:24:54.511Z,3.57
2017-04-24T03:25:35.042Z,3.47
2017-04-24T03:26:15.576Z,3.48
2017-04-24T03:26:56.114Z,3.51
2017-04-24T03:27:36.647Z,3.4
2017-04-24T03:28:17.173Z,3.39
2017-04-24T03:28:57.721Z,3.43
2017-04-24T03:29:38.255Z,3.42
2017-04-24T03:30:18.786Z,3.45
2017-04-24T03:30:59.321Z,3.5
2017-04-24T03:31:39.842Z,3.43
2017-04-24T03:32:20.373Z,3.45
2017-04-24T03:33:00.927Z,3.43
2017-04-24T03:33:41.458Z,3.39
2017-04-24T03:34:21.973Z,3.42
2017-04-24T03:35:02.501Z,3.4
2017-04-24T03:35:43.028Z,3.36
2017-04-24T03:36:23.613Z,3.31
2017-04-24T03:37:04.138Z,3.31
2017-04-24T03:37:44.680Z,3.31
2017-04-24T03:38:25.213Z,3.26
2017-04-24T03:39:05.752Z,3.29
2017-04-24T03:39:46.281Z,3.26
2017-04-24T03:40:26.804Z,3.35
2017-04-24T03:41:07.347Z,3.36
2017-04-24T03:41:47.880Z,3.26
2017-04-24T03:42:28.408Z,3.4
2017-04-24T03:43:08.959Z,3.24
2017-04-24T03:43:49.493Z,3.28
2017-04-24T03:44:30.030Z,3.26
2017-04-24T03:45:10.563Z,3.24
2017-04-24T03:45:51.093Z,3.29
2017-04-24T03:46:31.616Z,3.28
2017-04-24T03:47:12.153Z,3.29
2017-04-24T03:47:52.682Z,3.24
2017-04-24T03:48:33.211Z,3.28
2017-04-24T03:49:13.749Z,3.26
2017-04-24T03:49:54.326Z,3.24
2017-04-24T03:50:34.856Z,3.28
2017-04-24T03:51:15.387Z,3.21
2017-04-24T03:51:55.915Z,3.21
2017-04-24T03:52:36.434Z,3.21
2017-04-24T03:53:16.958Z,3.31
2017-04-24T03:53:57.494Z,3.26
2017-04-24T03:54:38.038Z,3.28
2017-04-24T03:55:18.565Z,3.35
2017-04-24T03:55:59.093Z,3.29
2017-04-24T03:56:39.628Z,3.28
2017-04-24T03:57:20.148Z,3.21
2017-04-24T03:58:00.665Z,3.26
2017-04-24T03:58:41.196Z,3.28
2017-04-24T03:59:21.912Z,3.21
2017-04-24T04:00:02.410Z,3.24
2017-04-24T04:00:42.936Z,3.23
2017-04-24T04:01:23.552Z,3.2
2017-04-24T04:02:04.068Z,3.26
2017-04-24T04:02:44.599Z,3.28
2017-04-24T04:03:25.127Z,3.29
2017-04-24T04:04:05.662Z,3.28
2017-04-24T04:04:46.200Z,3.23
2017-04-24T04:05:26.730Z,3.28
2017-04-24T04:06:07.249Z,3.31
2017-04-24T04:06:47.779Z,3.21
2017-04-24T04:07:28.307Z,3.28
2017-04-24T04:08:08.838Z,3.26
2017-04-24T04:08:49.388Z,3.32
2017-04-24T04:09:29.926Z,3.28
2017-04-24T04:10:10.456Z,3.23
2017-04-24T04:10:50.974Z,3.29
2017-04-24T04:11:31.500Z,3.21
2017-04-24T04:12:12.034Z,3.28
2017-04-24T04:12:52.561Z,3.24
2017-04-24T04:13:33.079Z,3.24
2017-04-24T04:14:13.607Z,3.26
2017-04-24T04:14:54.149Z,3.28
2017-04-24T04:15:34.674Z,3.24
2017-04-24T04:16:15.208Z,3.28
2017-04-24T04:16:55.732Z,3.28
2017-04-24T04:17:36.335Z,3.32
2017-04-24T04:18:16.889Z,3.2
2017-04-24T04:18:57.425Z,3.24
2017-04-24T04:19:37.941Z,3.26
2017-04-24T04:20:18.486Z,3.23
2017-04-24T04:20:59.012Z,3.24
2017-04-24T04:21:39.538Z,3.15
2017-04-24T04:22:20.072Z,3.24
2017-04-24T04:23:00.605Z,3.18
2017-04-24T04:23:41.128Z,3.23
2017-04-24T04:24:21.650Z,3.26
2017-04-24T04:25:02.176Z,3.21
2017-04-24T04:25:42.713Z,3.2
2017-04-24T04:26:23.228Z,3.21
2017-04-24T04:27:03.760Z,3.17
2017-04-24T04:27:44.314Z,3.21
2017-04-24T04:28:24.846Z,3.23
2017-04-24T04:29:05.366Z,3.23
2017-04-24T04:29:45.919Z,3.2
2017-04-24T04:30:26.445Z,3.23
2017-04-24T04:31:06.993Z,3.21
2017-04-24T04:31:47.542Z,3.14
2017-04-24T04:32:28.075Z,3.23
2017-04-24T04:33:08.606Z,3.2
2017-04-24T04:33:49.135Z,3.15
2017-04-24T04:34:29.667Z,3.18
2017-04-24T04:35:10.189Z,3.2
2017-04-24T04:35:50.694Z,3.26
2017-04-24T04:36:31.220Z,3.2
2017-04-24T04:37:11.771Z,3.18
2017-04-24T04:37:52.297Z,3.21
2017-04-24T04:38:32.828Z,3.17
2017-04-24T04:39:13.360Z,3.14
2017-04-24T04:39:53.895Z,3.18
2017-04-24T04:40:34.404Z,3.31
2017-04-24T04:41:14.932Z,3.21
2017-04-24T04:41:55.473Z,3.18
2017-04-24T04:42:36.022Z,3.24
2017-04-24T04:43:16.552Z,3.24
2017-04-24T04:43:57.077Z,3.2
2017-04-24T04:44:37.606Z,3.15
2017-04-24T04:45:18.164Z,3.15
2017-04-24T04:45:58.695Z,3.23
2017-04-24T04:46:39.233Z,3.14
2017-04-24T04:47:19.752Z,3.21
2017-04-24T04:48:00.287Z,3.15
2017-04-24T04:48:40.827Z,3.11
2017-04-24T04:49:21.376Z,3.13
2017-04-24T04:50:01.932Z,3.17
2017-04-24T04:50:42.449Z,3.11
2017-04-24T04:51:22.985Z,3.17
2017-04-24T04:52:03.507Z,3.15
2017-04-24T04:52:44.035Z,3.08
2017-04-24T04:53:24.582Z,3.1
2017-04-24T04:54:05.108Z,3.13
2017-04-24T04:54:45.637Z,3.06
2017-04-24T04:55:26.182Z,3.15
2017-04-24T04:56:06.705Z,3.05
2017-04-24T04:56:47.238Z,3.11
2017-04-24T04:57:27.775Z,3.11
2017-04-24T04:58:08.317Z,3.13
2017-04-24T04:58:48.852Z,3.13
2017-04-24T04:59:29.380Z,3.17
2017-04-24T05:00:09.931Z,3.17
2017-04-24T05:00:50.465Z,3.11
2017-04-24T05:01:30.992Z,3.18
2017-04-24T05:02:11.521Z,3.14
2017-04-24T05:02:52.056Z,3.21
2017-04-24T05:03:32.593Z,3.1
2017-04-24T05:04:13.139Z,3.13
2017-04-24T05:04:53.666Z,3.08
2017-04-24T05:05:34.196Z,3.13
2017-04-24T05:06:14.733Z,3.05
2017-04-24T05:06:55.245Z,3.06
2017-04-24T05:07:35.789Z,3.15
2017-04-24T05:08:16.298Z,3.1
2017-04-24T05:08:56.823Z,3.11
2017-04-24T05:09:37.363Z,3.13
2017-04-24T05:10:17.894Z,3.13
2017-04-24T05:10:58.421Z,3.15
2017-04-24T05:11:38.957Z,3.17
2017-04-24T05:12:19.493Z,3.18
2017-04-24T05:13:00.027Z,3.15
2017-04-24T05:13:40.555Z,3.18
2017-04-24T05:14:21.076Z,3.17
2017-04-24T05:15:01.599Z,3.14
2017-04-24T05:15:42.117Z,3.1
2017-04-24T05:16:22.652Z,3.18
2017-04-24T05:17:03.176Z,3.17
2017-04-24T05:17:43.701Z,3.2
2017-04-24T05:18:24.227Z,3.18
2017-04-24T05:19:04.771Z,3.13
2017-04-24T05:19:45.309Z,3.17
2017-04-24T05:20:25.847Z,3.14
2017-04-24T05:21:06.389Z,3.18
2017-04-24T05:21:46.928Z,3.18
2017-04-24T05:22:27.456Z,3.17
2017-04-24T05:23:07.983Z,3.15
2017-04-24T05:23:48.510Z,3.11
2017-04-24T05:24:29.029Z,3.18
2017-04-24T05:25:09.554Z,3.14
2017-04-24T05:25:50.077Z,3.18
2017-04-24T05:26:30.615Z,3.15
2017-04-24T05:27:11.155Z,3.23
2017-04-24T05:27:51.684Z,3.23
2017-04-24T05:28:32.199Z,3.17
2017-04-24T05:29:12.733Z,3.21
2017-04-24T05:29:53.276Z,3.15
2017-04-24T05:30:33.825Z,3.17
2017-04-24T05:31:14.371Z,3.18
2017-04-24T05:31:54.913Z,3.17
2017-04-24T05:32:35.449Z,3.26
2017-04-24T05:33:16.003Z,3.24
2017-04-24T05:33:56.546Z,3.21
2017-04-24T05:34:37.142Z,3.21
2017-04-24T05:35:17.686Z,3.15
2017-04-24T05:35:58.242Z,3.14
2017-04-24T05:36:38.771Z,3.18
2017-04-24T05:37:19.316Z,3.21
2017-04-24T05:37:59.843Z,3.26
2017-04-24T05:38:40.370Z,3.2
2017-04-24T05:39:20.889Z,3.21
2017-04-24T05:40:01.425Z,3.28
2017-04-24T05:40:41.945Z,3.29
2017-04-24T05:41:22.465Z,3.29
2017-04-24T05:42:02.992Z,3.21
2017-04-24T05:42:43.540Z,3.23
2017-04-24T05:43:24.082Z,3.23
2017-04-24T05:44:04.619Z,3.32
2017-04-24T05:44:45.144Z,3.31
2017-04-24T05:45:25.678Z,3.26
2017-04-24T05:46:06.209Z,3.26
2017-04-24T05:46:46.742Z,3.21
2017-04-24T05:47:27.285Z,3.23
2017-04-24T05:48:07.823Z,3.35
2017-04-24T05:48:48.415Z,3.32
2017-04-24T05:49:28.954Z,3.36
2017-04-24T05:50:09.779Z,3.42
2017-04-24T05:50:50.354Z,3.36
2017-04-24T05:51:30.884Z,3.4
2017-04-24T05:52:11.418Z,3.42
2017-04-24T05:52:51.963Z,3.42
2017-04-24T05:53:32.490Z,3.42
2017-04-24T05:54:13.017Z,3.39
2017-04-24T05:54:53.549Z,3.5
2017-04-24T05:55:34.062Z,3.51
2017-04-24T05:56:14.587Z,3.55
2017-04-24T05:56:55.116Z,3.57
2017-04-24T05:57:35.644Z,3.61
2017-04-24T05:58:16.190Z,3.55
2017-04-24T05:58:56.734Z,3.55
2017-04-24T05:59:37.289Z,3.55
2017-04-24T06:00:17.851Z,3.62
2017-04-24T06:00:58.430Z,3.69
2017-04-24T06:01:40.597Z,3.7
2017-04-24T06:02:21.149Z,3.72
2017-04-24T06:04:23.279Z,3.8
2017-04-24T06:05:03.798Z,3.79
2017-04-24T06:05:44.320Z,3.86
2017-04-24T06:06:24.859Z,3.86
2017-04-24T06:07:05.404Z,3.91
2017-04-24T06:07:45.916Z,4
2017-04-24T06:08:26.461Z,3.94
2017-04-24T06:09:06.997Z,3.93
2017-04-24T06:09:47.487Z,3.93
2017-04-24T06:10:28.075Z,4.04
2017-04-24T06:11:08.603Z,3.93
2017-04-24T06:11:49.152Z,4.04
2017-04-24T06:12:29.778Z,3.98
2017-04-24T06:13:10.302Z,4.06
2017-04-24T06:13:50.827Z,4.08
2017-04-24T06:14:31.362Z,4.11
2017-04-24T06:15:11.904Z,4.14
2017-04-24T06:15:52.430Z,4.23
2017-04-24T06:16:32.951Z,4.24
2017-04-24T06:17:13.485Z,4.24
2017-04-24T06:17:54.012Z,4.26
2017-04-24T06:18:34.646Z,4.2
2017-04-24T06:19:15.198Z,4.16
2017-04-24T06:19:55.718Z,4.24
2017-04-24T06:20:36.241Z,4.22
2017-04-24T06:21:16.762Z,4.36
2017-04-24T06:21:57.360Z,4.32
2017-04-24T06:22:37.922Z,4.34
2017-04-24T06:23:18.503Z,4.36
2017-04-24T06:23:59.052Z,4.42
2017-04-24T06:24:39.626Z,4.44
2017-04-24T06:25:20.164Z,4.36
2017-04-24T06:26:00.705Z,4.55
2017-04-24T06:26:41.265Z,4.52
2017-04-24T06:27:21.818Z,4.48
2017-04-24T06:28:02.373Z,4.48
2017-04-24T06:28:42.907Z,4.54
2017-04-24T06:29:23.439Z,4.6
2017-04-24T06:30:03.974Z,4.62
2017-04-24T06:30:44.606Z,4.69
2017-04-24T06:31:25.133Z,4.66
2017-04-24T06:32:05.655Z,4.75
2017-04-24T06:32:46.473Z,4.82
2017-04-24T06:33:26.988Z,4.8
2017-04-24T06:34:07.639Z,4.8
2017-04-24T06:34:48.249Z,4.8
2017-04-24T06:35:28.828Z,4.85
2017-04-24T06:36:09.367Z,4.92
2017-04-24T06:36:49.915Z,4.88
2017-04-24T06:37:30.461Z,4.91
2017-04-24T06:38:10.991Z,4.97
2017-04-24T06:38:51.510Z,4.94
2017-04-24T06:39:32.038Z,5.04
2017-04-24T06:40:12.565Z,5.09
2017-04-24T06:40:53.095Z,5.09
2017-04-24T06:41:33.637Z,5.07
2017-04-24T06:42:14.152Z,5.12
2017-04-24T06:42:54.695Z,5.15
2017-04-24T06:43:35.243Z,5.13
2017-04-24T06:44:15.772Z,5.2
2017-04-24T06:44:56.294Z,5.31
2017-04-24T06:45:36.850Z,5.22
2017-04-24T06:46:17.400Z,5.36
2017-04-24T06:46:57.928Z,5.39
2017-04-24T06:47:38.456Z,5.35
2017-04-24T06:48:18.981Z,5.39
2017-04-24T06:48:59.500Z,5.45
2017-04-24T06:49:40.077Z,5.46
2017-04-24T06:50:20.649Z,5.56
2017-04-24T06:51:01.188Z,5.63
2017-04-24T06:51:41.717Z,5.61
2017-04-24T06:52:22.249Z,5.57
2017-04-24T06:53:02.783Z,5.68
2017-04-24T06:53:43.323Z,5.64
2017-04-24T06:54:23.862Z,5.65
2017-04-24T06:55:04.379Z,5.71
2017-04-24T06:55:44.920Z,5.72
2017-04-24T06:56:25.454Z,5.79
2017-04-24T06:57:06.002Z,5.76
2017-04-24T06:57:46.539Z,5.91
2017-04-24T06:58:27.092Z,5.89
2017-04-24T06:59:07.614Z,5.96
2017-04-24T06:59:48.138Z,5.99
2017-04-24T07:00:28.660Z,6.03
2017-04-24T07:01:09.203Z,5.97
2017-04-24T07:01:49.721Z,6.12
2017-04-24T07:02:30.263Z,6.15
2017-04-24T07:03:10.783Z,6.14
2017-04-24T07:03:51.319Z,6.22
2017-04-24T07:04:31.841Z,6.25
2017-04-24T07:05:12.369Z,6.27
2017-04-24T07:05:52.912Z,6.21
2017-04-24T07:06:33.450Z,6.27
2017-04-24T07:07:13.985Z,6.3
2017-04-24T07:07:54.609Z,6.3
2017-04-24T07:08:35.127Z,6.48
2017-04-24T07:09:15.654Z,6.37
2017-04-24T07:09:56.190Z,6.43
2017-04-24T07:10:36.718Z,6.44
2017-04-24T07:11:17.247Z,6.58
2017-04-24T07:11:57.790Z,6.61
2017-04-24T07:12:38.324Z,6.61
2017-04-24T07:13:18.851Z,6.64
2017-04-24T07:13:59.371Z,6.62
2017-04-24T07:14:39.914Z,6.8
2017-04-24T07:15:20.450Z,6.79
2017-04-24T07:16:00.981Z,6.92
2017-04-24T07:16:41.506Z,6.88
2017-04-24T07:17:22.025Z,6.91
2017-04-24T07:18:02.560Z,6.94
2017-04-24T07:18:43.101Z,7.09
2017-04-24T07:19:23.632Z,7.1
2017-04-24T07:20:04.157Z,7.2
2017-04-24T07:20:44.698Z,7.3
2017-04-24T07:21:25.229Z,7.16
2017-04-24T07:22:05.758Z,7.2
2017-04-24T07:22:46.293Z,7.32
2017-04-24T07:23:26.820Z,7.43
2017-04-24T07:24:07.357Z,7.5
2017-04-24T07:24:47.915Z,7.52
2017-04-24T07:25:28.455Z,7.48
2017-04-24T07:26:08.994Z,7.67
2017-04-24T07:26:49.531Z,7.74
2017-04-24T07:27:30.073Z,7.89
2017-04-24T07:28:10.601Z,7.9
2017-04-24T07:28:51.135Z,7.95
2017-04-24T07:29:31.667Z,8.01
2017-04-24T07:30:12.191Z,8.05
2017-04-24T07:30:52.722Z,8.19
2017-04-24T07:31:33.264Z,8.28
2017-04-24T07:32:13.795Z,8.41
2017-04-24T07:32:54.336Z,8.47
2017-04-24T07:33:34.863Z,8.66
2017-04-24T07:34:15.392Z,8.65
2017-04-24T07:34:55.933Z,8.81
2017-04-24T07:35:36.468Z,8.94
2017-04-24T07:36:16.992Z,8.94
2017-04-24T07:36:57.512Z,9.08
2017-04-24T07:37:38.050Z,9.02
2017-04-24T07:38:18.596Z,9.01
2017-04-24T07:38:59.132Z,9.14
2017-04-24T07:39:39.666Z,9.21
2017-04-24T07:40:20.205Z,9.35
2017-04-24T07:41:00.738Z,9.32
2017-04-24T07:41:41.274Z,9.31
2017-04-24T07:42:21.803Z,9.36
2017-04-24T07:43:02.340Z,9.42
2017-04-24T07:43:42.870Z,9.33
2017-04-24T07:44:23.408Z,9.32
2017-04-24T07:45:03.957Z,9.29
2017-04-24T07:45:44.489Z,9.31
2017-04-24T07:46:25.023Z,9.36
2017-04-24T07:47:05.558Z,9.35
2017-04-24T07:47:46.096Z,9.36
2017-04-24T07:48:26.637Z,9.47
2017-04-24T07:49:07.169Z,9.47
2017-04-24T07:49:47.728Z,9.53
2017-04-24T07:50:28.270Z,9.6
2017-04-24T07:51:08.807Z,9.75
2017-04-24T07:51:49.349Z,9.74
2017-04-24T07:52:29.902Z,9.96
2017-04-24T07:53:10.436Z,9.97
2017-04-24T07:53:50.979Z,10.04
2017-04-24T07:54:31.510Z,10.07
2017-04-24T07:55:12.056Z,10.33
2017-04-24T07:55:52.586Z,10.41
2017-04-24T07:56:33.133Z,10.48
2017-04-24T07:57:13.667Z,10.61
2017-04-24T07:57:54.227Z,10.84
2017-04-24T07:58:34.769Z,11
2017-04-24T07:59:15.307Z,11.21
2017-04-24T07:59:55.872Z,11.33
2017-04-24T08:00:36.390Z,11.49
2017-04-24T08:01:16.926Z,11.78
2017-04-24T08:01:58.035Z,11.85
2017-04-24T08:02:38.085Z,11.9
2017-04-24T08:03:18.624Z,11.85
2017-04-24T08:03:59.165Z,11.8
2017-04-24T08:04:39.698Z,11.73
2017-04-24T08:05:20.243Z,11.79
2017-04-24T08:06:00.785Z,11.83
2017-04-24T08:06:41.326Z,11.8
2017-04-24T08:07:21.873Z,11.79
2017-04-24T08:08:02.427Z,11.9
2017-04-24T08:08:42.972Z,11.88
2017-04-24T08:09:23.506Z,12.04
2017-04-24T08:10:04.046Z,12.02
2017-04-24T08:10:44.586Z,11.99
2017-04-24T08:11:25.125Z,11.9
2017-04-24T08:12:05.668Z,11.95
2017-04-24T08:12:46.201Z,12.07
2017-04-24T08:13:26.734Z,12.16
2017-04-24T08:14:07.281Z,12.23
2017-04-24T08:14:47.822Z,12.5
2017-04-24T08:15:28.352Z,12.65
2017-04-24T08:16:08.891Z,12.87
2017-04-24T08:16:49.452Z,12.92
2017-04-24T08:17:29.997Z,13.07
2017-04-24T08:18:10.549Z,13
2017-04-24T08:18:51.066Z,13.07
2017-04-24T08:19:31.605Z,13.12
2017-04-24T08:20:12.150Z,13.28
2017-04-24T08:20:52.683Z,13.23
2017-04-24T08:21:33.217Z,13.28
2017-04-24T08:22:13.754Z,13.36
2017-04-24T08:22:54.302Z,13.55
2017-04-24T08:23:34.839Z,13.57
2017-04-24T08:24:15.386Z,13.7
2017-04-24T08:24:55.939Z,13.77
2017-04-24T08:25:36.460Z,14.03
2017-04-24T08:26:16.988Z,14
2017-04-24T08:26:57.534Z,14.22
2017-04-24T08:27:38.084Z,14.21
2017-04-24T08:28:18.624Z,14.06
2017-04-24T08:28:59.163Z,14
2017-04-24T08:29:39.736Z,13.81
2017-04-24T08:30:20.239Z,13.67
2017-04-24T08:31:00.787Z,13.59
2017-04-24T08:31:41.322Z,13.55
2017-04-24T08:32:21.850Z,13.57
2017-04-24T08:33:02.396Z,13.7
2017-04-24T08:33:42.916Z,13.82
2017-04-24T08:34:23.469Z,13.82
2017-04-24T08:35:04.012Z,13.84
2017-04-24T08:35:44.557Z,13.85
2017-04-24T08:36:25.078Z,13.91
2017-04-24T08:37:05.629Z,14.04
2017-04-24T08:37:46.174Z,13.97
2017-04-24T08:38:26.710Z,14.12
2017-04-24T08:39:07.253Z,14.21
2017-04-24T08:39:47.799Z,14.22
2017-04-24T08:40:28.329Z,14.39
2017-04-24T08:41:08.889Z,14.5
2017-04-24T08:41:49.414Z,14.6
2017-04-24T08:42:29.955Z,14.65
2017-04-24T08:43:10.505Z,14.57
2017-04-24T08:43:51.056Z,14.52
2017-04-24T08:44:31.596Z,14.5
2017-04-24T08:45:12.131Z,14.52
2017-04-24T08:45:52.664Z,14.61
2017-04-24T08:46:33.208Z,14.7
2017-04-24T08:47:13.745Z,14.81
2017-04-24T08:47:54.286Z,14.8
2017-04-24T08:48:34.894Z,14.7
2017-04-24T08:49:15.437Z,14.55
2017-04-24T08:49:55.972Z,14.54
2017-04-24T08:50:36.510Z,14.58
2017-04-24T08:51:17.061Z,14.75
2017-04-24T08:51:57.608Z,14.77
2017-04-24T08:52:38.153Z,14.58
2017-04-24T08:53:18.694Z,14.46
2017-04-24T08:53:59.250Z,14.57
2017-04-24T08:54:39.785Z,14.61
2017-04-24T08:55:20.338Z,14.57
2017-04-24T08:56:00.892Z,14.7
2017-04-24T08:56:41.435Z,14.69
2017-04-24T08:57:21.974Z,14.77
2017-04-24T08:58:02.514Z,14.81
2017-04-24T08:58:43.053Z,14.96
2017-04-24T08:59:23.609Z,15.09
2017-04-24T09:00:04.155Z,15.32
2017-04-24T09:00:44.696Z,15.53