createdAt,value
2022-08-17T00:02:01.463Z,41.13
2022-08-17T00:04:57.354Z,43.17
2022-08-17T00:07:45.773Z,42.83
2022-08-17T00:10:34.841Z,43.33
2022-08-17T00:13:27.662Z,43.00
2022-08-17T00:16:23.223Z,45.03
2022-08-17T00:19:33.019Z,46.50
2022-08-17T00:22:34.758Z,51.83
2022-08-17T00:25:23.873Z,55.42
2022-08-17T00:28:14.264Z,56.55
2022-08-17T00:31:02.764Z,62.10
2022-08-17T00:33:52.648Z,61.75
2022-08-17T00:36:41.000Z,61.13
2022-08-17T00:39:29.502Z,62.90
2022-08-17T00:42:19.611Z,64.15
2022-08-17T00:45:10.149Z,65.22
2022-08-17T00:47:58.526Z,61.30
2022-08-17T00:50:57.601Z,61.95
2022-08-17T00:53:52.506Z,63.80
2022-08-17T00:56:44.115Z,62.47
2022-08-17T00:59:37.579Z,65.15
2022-08-17T01:02:26.476Z,68.13
2022-08-17T01:05:19.525Z,69.13
2022-08-17T01:08:13.546Z,69.18
2022-08-17T01:11:02.823Z,72.80
2022-08-17T01:13:51.466Z,73.65
2022-08-17T01:16:40.548Z,74.78
2022-08-17T01:19:31.803Z,74.68
2022-08-17T01:22:25.745Z,76.65
2022-08-17T01:25:14.788Z,76.68
2022-08-17T01:28:03.900Z,77.10
2022-08-17T01:30:59.004Z,76.88
2022-08-17T01:33:47.907Z,76.05
2022-08-17T01:36:36.569Z,72.30
2022-08-17T01:39:31.349Z,73.40
2022-08-17T01:42:23.758Z,74.97
2022-08-17T01:45:15.394Z,73.32
2022-08-17T01:48:03.984Z,72.22
2022-08-17T01:50:53.359Z,75.28
2022-08-17T01:53:48.512Z,78.63
2022-08-17T01:56:41.610Z,79.57
2022-08-17T01:59:30.838Z,80.20
2022-08-17T02:02:31.044Z,79.60
2022-08-17T02:05:19.977Z,78.90
2022-08-17T02:08:08.959Z,80.47
2022-08-17T02:11:12.041Z,81.05
2022-08-17T02:14:03.176Z,80.45
2022-08-17T02:16:53.061Z,81.25
2022-08-17T02:19:41.990Z,79.28
2022-08-17T02:22:31.156Z,80.72
2022-08-17T02:25:21.748Z,81.32
2022-08-17T02:28:12.978Z,80.15
2022-08-17T02:31:07.792Z,77.22
2022-08-17T02:34:00.567Z,78.82
2022-08-17T02:36:54.200Z,78.40
2022-08-17T02:39:42.565Z,77.85
2022-08-17T02:42:34.676Z,77.22
2022-08-17T02:45:25.579Z,76.90
2022-08-17T02:48:15.369Z,73.80
2022-08-17T02:51:19.160Z,76.30
2022-08-17T02:54:41.233Z,73.38
2022-08-17T02:57:16.131Z,74.07
2022-08-17T03:00:06.055Z,73.75
2022-08-17T03:02:54.848Z,76.30
2022-08-17T03:05:44.719Z,78.22
2022-08-17T03:08:33.195Z,77.47
2022-08-17T03:11:22.127Z,75.95
2022-08-17T03:14:10.581Z,77.38
2022-08-17T03:16:59.262Z,76.65
2022-08-17T03:19:47.788Z,77.25
2022-08-17T03:22:40.042Z,75.15
2022-08-17T03:25:30.861Z,75.68
2022-08-17T03:28:19.230Z,76.18
2022-08-17T03:31:08.499Z,76.85
2022-08-17T03:33:57.705Z,78.13
2022-08-17T03:36:47.441Z,80.25
2022-08-17T03:39:37.264Z,79.85
2022-08-17T03:42:31.377Z,79.68
2022-08-17T03:45:44.385Z,79.07
2022-08-17T03:48:50.356Z,81.45
2022-08-17T03:51:55.450Z,80.40
2022-08-17T03:55:03.682Z,80.32
2022-08-17T03:57:52.045Z,80.00
2022-08-17T04:00:45.793Z,80.07
2022-08-17T04:03:34.275Z,79.50
2022-08-17T04:06:23.011Z,81.55
2022-08-17T04:09:12.987Z,81.95
2022-08-17T04:12:04.803Z,82.22
2022-08-17T04:14:55.009Z,85.03
2022-08-17T04:17:44.657Z,86.70
2022-08-17T04:20:33.273Z,90.55
2022-08-17T04:23:21.768Z,88.63
2022-08-17T04:26:10.896Z,91.93
2022-08-17T04:29:21.472Z,91.22
2022-08-17T04:32:10.293Z,90.93
2022-08-17T04:34:59.148Z,89.75
2022-08-17T04:37:47.646Z,89.60
2022-08-17T04:40:54.104Z,90.43
2022-08-17T04:43:43.885Z,90.45
2022-08-17T04:46:35.779Z,89.00
2022-08-17T04:49:24.197Z,88.43
2022-08-17T04:52:29.655Z,88.28
2022-08-17T04:55:21.330Z,88.15
2022-08-17T04:58:10.239Z,89.22
2022-08-17T05:00:58.629Z,86.65
2022-08-17T05:03:48.738Z,86.47
2022-08-17T05:06:37.336Z,85.53
2022-08-17T05:09:25.751Z,83.60
2022-08-17T05:12:14.162Z,81.65
2022-08-17T05:15:02.748Z,82.45
2022-08-17T05:17:51.148Z,81.38
2022-08-17T05:20:42.590Z,78.25
2022-08-17T05:23:34.983Z,74.45
2022-08-17T05:26:31.698Z,72.72
2022-08-17T05:29:35.159Z,71.50
2022-08-17T05:32:39.144Z,71.07
2022-08-17T05:35:31.516Z,69.28
2022-08-17T05:38:23.232Z,68.22
2022-08-17T05:41:11.965Z,64.90
2022-08-17T05:44:00.318Z,65.63
2022-08-17T05:46:54.426Z,62.55
2022-08-17T05:49:43.023Z,63.25
2022-08-17T05:52:37.513Z,61.38
2022-08-17T05:55:32.855Z,59.25
2022-08-17T05:58:26.501Z,59.65
2022-08-17T06:01:31.830Z,59.33
2022-08-17T06:04:32.021Z,59.05
2022-08-17T06:07:26.885Z,57.85
2022-08-17T06:10:22.195Z,56.03
2022-08-17T06:13:19.911Z,54.47
2022-08-17T06:16:28.210Z,53.85
2022-08-17T06:19:28.811Z,55.22
2022-08-17T06:22:21.665Z,51.40
2022-08-17T06:25:16.695Z,52.47
2022-08-17T06:28:09.735Z,51.45
2022-08-17T06:31:09.352Z,50.28
2022-08-17T06:33:59.780Z,50.58
2022-08-17T06:36:53.162Z,51.40
2022-08-17T06:39:54.860Z,49.38
2022-08-17T06:43:06.429Z,49.20
2022-08-17T06:46:04.132Z,48.47
2022-08-17T06:49:07.591Z,46.88
2022-08-17T06:52:02.059Z,46.60
2022-08-17T06:54:58.085Z,44.25
2022-08-17T06:57:50.684Z,44.88
2022-08-17T07:00:43.677Z,45.50
2022-08-17T07:03:38.016Z,45.05
2022-08-17T07:06:34.074Z,43.92
2022-08-17T07:09:30.600Z,42.40
2022-08-17T07:12:23.243Z,42.22
2022-08-17T07:15:14.819Z,41.53
2022-08-17T07:18:03.950Z,41.00
2022-08-17T07:20:58.067Z,39.63
2022-08-17T07:24:02.088Z,37.67
2022-08-17T07:27:05.064Z,37.78
2022-08-17T07:29:58.233Z,36.72
2022-08-17T07:32:50.877Z,35.70
2022-08-17T07:35:43.899Z,36.00
2022-08-17T07:38:34.595Z,35.47
2022-08-17T07:41:25.125Z,34.33
2022-08-17T07:44:17.926Z,33.47
2022-08-17T07:47:45.092Z,33.13
2022-08-17T07:50:34.820Z,35.28
2022-08-17T07:53:25.663Z,33.30
2022-08-17T07:56:39.153Z,32.65
2022-08-17T07:59:33.775Z,32.75
2022-08-17T08:02:31.907Z,31.10
2022-08-17T08:05:50.266Z,30.52
2022-08-17T08:08:38.707Z,30.25
2022-08-17T08:11:32.486Z,29.30
2022-08-17T08:14:29.449Z,29.48
2022-08-17T08:17:25.253Z,29.30
2022-08-17T08:20:51.407Z,28.70
2022-08-17T08:23:36.153Z,27.27
2022-08-17T08:26:34.310Z,27.40
2022-08-17T08:29:31.548Z,26.83
2022-08-17T08:32:28.133Z,26.15
2022-08-17T08:35:26.917Z,26.17
2022-08-17T08:38:25.600Z,26.73
2022-08-17T08:41:30.846Z,25.40
2022-08-17T08:45:00.585Z,25.25
2022-08-17T08:48:12.839Z,24.30
2022-08-17T08:51:27.953Z,23.13
2022-08-17T08:54:28.641Z,23.30
2022-08-17T08:57:26.923Z,21.65
2022-08-17T09:00:22.674Z,20.48
2022-08-17T09:03:50.908Z,21.33
2022-08-17T09:06:52.274Z,19.70
2022-08-17T09:09:53.369Z,19.35
2022-08-17T09:12:56.016Z,21.15
2022-08-17T09:15:49.458Z,19.60
2022-08-17T09:18:59.956Z,18.90
2022-08-17T09:21:54.627Z,18.60
2022-08-17T09:24:48.275Z,17.88
2022-08-17T09:27:47.889Z,17.25
2022-08-17T09:30:42.281Z,14.65
2022-08-17T09:33:38.148Z,13.65
2022-08-17T09:36:31.263Z,12.20
2022-08-17T09:39:29.766Z,12.07
2022-08-17T09:42:25.079Z,13.45
2022-08-17T09:45:26.423Z,11.82
2022-08-17T09:48:20.091Z,12.48
2022-08-17T09:51:19.084Z,12.18
2022-08-17T09:54:38.232Z,11.52
2022-08-17T09:57:50.322Z,11.15
2022-08-17T10:00:50.459Z,11.35
2022-08-17T10:04:05.069Z,11.45
2022-08-17T10:07:01.959Z,11.63
2022-08-17T10:10:01.089Z,11.07
2022-08-17T10:12:57.963Z,10.75
2022-08-17T10:15:55.054Z,11.20
2022-08-17T10:18:54.406Z,11.05
2022-08-17T10:22:14.927Z,11.18
2022-08-17T10:25:49.092Z,9.77
2022-08-17T10:28:54.785Z,10.10
2022-08-17T10:31:47.723Z,10.70
2022-08-17T10:35:17.143Z,10.43
2022-08-17T10:38:25.599Z,10.18
2022-08-17T10:41:36.882Z,10.70
2022-08-17T10:44:41.551Z,10.07
2022-08-17T10:48:04.735Z,10.60
2022-08-17T10:51:04.141Z,10.63
2022-08-17T10:54:01.778Z,10.77
2022-08-17T10:56:54.311Z,10.48
2022-08-17T10:59:55.122Z,9.43
2022-08-17T11:02:51.035Z,10.23
2022-08-17T11:05:54.162Z,10.63
2022-08-17T11:09:11.350Z,10.38
2022-08-17T11:12:28.992Z,10.23
2022-08-17T11:15:31.123Z,11.15
2022-08-17T11:18:40.833Z,9.98
2022-08-17T11:21:59.158Z,11.10
2022-08-17T11:24:52.052Z,10.82
2022-08-17T11:27:45.963Z,11.43
2022-08-17T11:30:52.854Z,11.02
2022-08-17T11:34:00.588Z,9.82
2022-08-17T11:37:29.195Z,9.48
2022-08-17T11:40:41.883Z,10.02
2022-08-17T11:43:57.531Z,10.50
2022-08-17T11:47:25.771Z,10.55
2022-08-17T11:50:51.436Z,9.95
2022-08-17T11:54:32.831Z,10.00
2022-08-17T11:58:05.509Z,9.57
2022-08-17T12:01:02.583Z,9.73
2022-08-17T12:03:59.414Z,10.75
2022-08-17T12:06:54.902Z,9.93
2022-08-17T12:09:50.988Z,9.93
2022-08-17T12:12:44.729Z,10.05
2022-08-17T12:15:39.873Z,9.23
2022-08-17T12:18:36.020Z,9.07
2022-08-17T12:21:44.610Z,9.05
2022-08-17T12:24:48.897Z,9.70
2022-08-17T12:28:05.469Z,10.82
2022-08-17T12:31:04.501Z,11.35
2022-08-17T12:33:56.808Z,10.57
2022-08-17T12:36:46.123Z,9.77
2022-08-17T12:39:35.395Z,9.30
2022-08-17T12:42:30.591Z,10.38
2022-08-17T12:45:26.072Z,11.27
2022-08-17T12:48:23.919Z,9.48
2022-08-17T12:51:13.960Z,8.95
2022-08-17T12:54:03.560Z,8.90
2022-08-17T12:56:52.280Z,9.52
2022-08-17T12:59:44.095Z,9.73
2022-08-17T13:02:43.618Z,9.18
2022-08-17T13:05:35.871Z,9.50
2022-08-17T13:08:30.986Z,9.48
2022-08-17T13:11:21.823Z,9.52
2022-08-17T13:14:11.771Z,9.52
2022-08-17T13:17:08.563Z,10.68
2022-08-17T13:20:00.223Z,9.38
2022-08-17T13:22:54.778Z,9.13
2022-08-17T13:25:54.868Z,9.35
2022-08-17T13:28:49.780Z,9.85
2022-08-17T13:31:52.266Z,8.75
2022-08-17T13:35:14.123Z,9.70
2022-08-17T13:38:02.370Z,8.80
2022-08-17T13:40:54.191Z,8.68
2022-08-17T13:43:46.109Z,9.15
2022-08-17T13:46:34.547Z,8.95
2022-08-17T13:49:23.420Z,9.20
2022-08-17T13:52:33.027Z,9.48
2022-08-17T13:55:23.964Z,8.23
2022-08-17T13:58:21.522Z,8.68
2022-08-17T14:01:28.791Z,9.85
2022-08-17T14:04:20.325Z,10.02
2022-08-17T14:07:28.294Z,9.63
2022-08-17T14:10:19.334Z,9.13
2022-08-17T14:13:08.714Z,8.93
2022-08-17T14:15:58.462Z,9.55
2022-08-17T14:18:56.230Z,9.20
2022-08-17T14:21:47.750Z,10.55
2022-08-17T14:24:44.709Z,9.63
2022-08-17T14:27:41.848Z,9.07
2022-08-17T14:30:42.687Z,9.95
2022-08-17T14:33:32.590Z,9.48
2022-08-17T14:36:21.032Z,9.15
2022-08-17T14:39:09.759Z,9.57
2022-08-17T14:42:02.328Z,9.23
2022-08-17T14:44:51.109Z,9.10
2022-08-17T14:47:41.718Z,9.50
2022-08-17T14:50:32.129Z,8.55
2022-08-17T14:53:24.123Z,9.10
2022-08-17T14:56:13.422Z,9.35
2022-08-17T14:59:01.877Z,9.82
2022-08-17T15:01:50.469Z,10.60
2022-08-17T15:04:44.875Z,8.85
2022-08-17T15:07:35.510Z,9.90
2022-08-17T15:10:25.864Z,9.75
2022-08-17T15:13:19.929Z,9.32
2022-08-17T15:16:09.935Z,9.13
2022-08-17T15:18:59.048Z,8.50
2022-08-17T15:21:47.910Z,9.80
2022-08-17T15:24:37.796Z,8.70
2022-08-17T15:27:32.417Z,8.75
2022-08-17T15:30:21.799Z,8.93
2022-08-17T15:33:14.568Z,8.27
2022-08-17T15:36:07.625Z,9.70
2022-08-17T15:38:56.111Z,8.50
2022-08-17T15:41:47.135Z,8.60
2022-08-17T15:44:46.529Z,9.48
2022-08-17T15:47:34.899Z,10.63
2022-08-17T15:50:23.602Z,10.60
2022-08-17T15:53:12.594Z,11.55
2022-08-17T15:56:03.446Z,10.32
2022-08-17T15:58:54.940Z,10.73
2022-08-17T16:03:13.027Z,11.50
2022-08-17T16:04:52.107Z,9.95
2022-08-17T16:07:41.773Z,11.13
2022-08-17T16:10:35.033Z,10.13
2022-08-17T16:13:24.656Z,11.20
2022-08-17T16:16:15.492Z,11.00
2022-08-17T16:19:04.245Z,11.00
2022-08-17T16:21:53.243Z,11.57
2022-08-17T16:24:56.835Z,10.82
2022-08-17T16:27:47.069Z,10.27
2022-08-17T16:30:35.718Z,10.93
2022-08-17T16:33:25.502Z,10.98
2022-08-17T16:36:13.966Z,10.82
2022-08-17T16:39:02.546Z,10.98
2022-08-17T16:41:51.067Z,10.70
2022-08-17T16:44:39.396Z,11.38
2022-08-17T16:47:28.132Z,11.10
2022-08-17T16:50:20.535Z,13.93
2022-08-17T16:53:17.620Z,12.80
2022-08-17T16:56:07.406Z,11.13
2022-08-17T16:58:56.159Z,11.60
2022-08-17T17:01:45.140Z,12.85
2022-08-17T17:04:38.235Z,10.23
2022-08-17T17:08:09.111Z,10.00
2022-08-17T17:11:08.933Z,10.82
2022-08-17T17:14:02.091Z,11.43
2022-08-17T17:16:59.166Z,11.20
2022-08-17T17:20:02.064Z,10.43
2022-08-17T17:23:09.715Z,10.70
2022-08-17T17:26:36.091Z,10.18
2022-08-17T17:29:47.378Z,12.52
2022-08-17T17:32:41.746Z,11.13
2022-08-17T17:35:35.420Z,10.35
2022-08-17T17:38:29.250Z,10.73
2022-08-17T17:41:26.407Z,11.55
2022-08-17T17:44:19.707Z,10.57
2022-08-17T17:47:09.994Z,10.80
2022-08-17T17:50:01.942Z,11.50
2022-08-17T17:52:59.923Z,12.07
2022-08-17T17:56:00.694Z,11.63
2022-08-17T17:58:56.636Z,11.48
2022-08-17T18:01:55.160Z,11.27
2022-08-17T18:04:53.642Z,11.32
2022-08-17T18:07:46.630Z,11.68
2022-08-17T18:10:49.066Z,12.75
2022-08-17T18:13:53.488Z,12.27
2022-08-17T18:16:43.686Z,12.88
2022-08-17T18:19:33.597Z,13.00
2022-08-17T18:22:23.536Z,13.32
2022-08-17T18:25:40.560Z,12.60
2022-08-17T18:28:32.494Z,16.05
2022-08-17T18:31:22.468Z,13.05
2022-08-17T18:34:45.978Z,13.70
2022-08-17T18:37:41.032Z,13.52
2022-08-17T18:40:36.273Z,13.80
2022-08-17T18:43:27.446Z,14.13
2022-08-17T18:46:30.084Z,16.33
2022-08-17T18:49:27.965Z,15.48
2022-08-17T18:52:22.753Z,14.02
2022-08-17T18:55:15.639Z,14.93
2022-08-17T18:58:17.683Z,17.23
2022-08-17T19:01:19.650Z,15.35
2022-08-17T19:04:14.425Z,16.42
2022-08-17T19:07:25.829Z,16.08
2022-08-17T19:10:25.753Z,15.65
2022-08-17T19:13:23.880Z,16.20
2022-08-17T19:16:17.859Z,15.75
2022-08-17T19:19:14.161Z,16.10
2022-08-17T19:22:13.136Z,16.50
2022-08-17T19:25:16.119Z,17.25
2022-08-17T19:28:21.835Z,17.55
2022-08-17T19:31:18.071Z,18.52
2022-08-17T19:34:06.639Z,18.13
2022-08-17T19:36:59.649Z,18.98
2022-08-17T19:39:56.338Z,19.23
2022-08-17T19:42:54.193Z,19.35
2022-08-17T19:45:59.484Z,20.00
2022-08-17T19:48:57.297Z,20.63
2022-08-17T19:51:52.185Z,19.35
2022-08-17T19:54:48.013Z,20.33
2022-08-17T19:57:46.741Z,20.90
2022-08-17T20:00:47.641Z,21.20
2022-08-17T20:03:52.803Z,22.75
2022-08-17T20:06:45.148Z,21.02
2022-08-17T20:09:38.054Z,21.80
2022-08-17T20:12:31.934Z,21.27
2022-08-17T20:15:28.458Z,20.80
2022-08-17T20:18:25.327Z,20.48
2022-08-17T20:21:20.171Z,21.52
2022-08-17T20:24:21.236Z,22.45
2022-08-17T20:27:16.456Z,23.17
2022-08-17T20:30:11.519Z,23.38
2022-08-17T20:33:04.223Z,23.60
2022-08-17T20:36:19.027Z,25.20
2022-08-17T20:39:33.096Z,25.23
2022-08-17T20:42:34.801Z,25.00
2022-08-17T20:45:50.158Z,25.23
2022-08-17T20:48:43.120Z,26.70
2022-08-17T20:51:39.635Z,25.38
2022-08-17T20:54:48.010Z,25.13
2022-08-17T20:57:49.864Z,25.63
2022-08-17T21:00:47.992Z,26.65
2022-08-17T21:03:51.896Z,25.83
2022-08-17T21:07:17.620Z,26.08
2022-08-17T21:10:14.606Z,25.70
2022-08-17T21:13:23.958Z,25.92
2022-08-17T21:16:41.652Z,26.70
2022-08-17T21:20:00.582Z,26.73
2022-08-17T21:23:03.036Z,28.02
2022-08-17T21:26:15.762Z,27.52
2022-08-17T21:29:31.310Z,29.15
2022-08-17T21:32:30.628Z,28.70
2022-08-17T21:35:47.468Z,28.52
2022-08-17T21:38:39.624Z,30.33
2022-08-17T21:41:32.925Z,30.27
2022-08-17T21:44:31.143Z,30.40
2022-08-17T21:47:24.476Z,31.20
2022-08-17T21:50:20.702Z,31.35
2022-08-17T21:53:14.848Z,30.60
2022-08-17T21:56:04.909Z,32.50
2022-08-17T21:59:01.871Z,33.42
2022-08-17T22:01:56.322Z,32.72
2022-08-17T22:04:58.653Z,33.38
2022-08-17T22:07:51.652Z,32.10
2022-08-17T22:10:43.670Z,32.80
2022-08-17T22:13:33.213Z,32.67
2022-08-17T22:16:28.367Z,32.95
2022-08-17T22:19:22.182Z,34.17
2022-08-17T22:22:25.013Z,34.63
2022-08-17T22:25:25.216Z,33.17
2022-08-17T22:28:15.023Z,33.03
2022-08-17T22:31:06.645Z,33.42
2022-08-17T22:34:11.536Z,34.95
2022-08-17T22:37:27.719Z,34.40
2022-08-17T22:40:29.545Z,35.53
2022-08-17T22:43:26.431Z,35.00
2022-08-17T22:46:16.989Z,36.17
2022-08-17T22:49:08.581Z,34.15
2022-08-17T22:52:08.834Z,35.03
2022-08-17T22:55:27.345Z,35.15
2022-08-17T22:58:37.571Z,35.78
2022-08-17T23:01:30.235Z,36.55
2022-08-17T23:04:34.549Z,36.10
2022-08-17T23:07:24.016Z,36.72
2022-08-17T23:10:13.176Z,37.15
2022-08-17T23:13:02.146Z,36.50
2022-08-17T23:15:52.186Z,36.45
2022-08-17T23:18:40.669Z,39.03
2022-08-17T23:21:31.237Z,38.22
2022-08-17T23:24:28.482Z,39.25
2022-08-17T23:27:17.181Z,41.22
2022-08-17T23:30:06.218Z,41.67
2022-08-17T23:32:56.040Z,41.53
2022-08-17T23:35:44.802Z,43.33
2022-08-17T23:38:34.718Z,44.75
2022-08-17T23:41:26.570Z,45.35
2022-08-17T23:44:15.876Z,48.72
2022-08-17T23:47:05.882Z,48.53
2022-08-17T23:49:54.973Z,48.85
2022-08-17T23:52:46.712Z,49.72
2022-08-17T23:55:36.624Z,50.05
2022-08-17T23:58:25.181Z,51.45
