createdAt,value
2023-01-18T00:01:11.857Z,4.70
2023-01-18T00:03:40.005Z,4.20
2023-01-18T00:06:12.901Z,3.90
2023-01-18T00:08:42.143Z,3.70
2023-01-18T00:11:15.779Z,3.60
2023-01-18T00:13:43.316Z,3.40
2023-01-18T00:16:14.868Z,3.20
2023-01-18T00:18:42.497Z,3.40
2023-01-18T00:21:12.031Z,3.30
2023-01-18T00:23:39.413Z,3.20
2023-01-18T00:26:11.007Z,3.30
2023-01-18T00:28:39.762Z,3.20
2023-01-18T00:31:20.992Z,3.10
2023-01-18T00:33:50.611Z,2.90
2023-01-18T00:36:19.654Z,2.90
2023-01-18T00:38:51.369Z,2.80
2023-01-18T00:41:20.972Z,2.90
2023-01-18T00:43:48.036Z,2.90
2023-01-18T00:46:24.890Z,2.80
2023-01-18T00:48:54.640Z,2.80
2023-01-18T00:51:25.252Z,2.80
2023-01-18T00:53:52.545Z,2.70
2023-01-18T00:56:22.860Z,2.80
2023-01-18T00:58:50.126Z,2.70
2023-01-18T01:01:17.654Z,2.60
2023-01-18T01:04:03.406Z,2.60
2023-01-18T01:06:45.001Z,2.50
2023-01-18T01:09:26.515Z,2.50
2023-01-18T01:12:13.527Z,2.40
2023-01-18T01:15:04.439Z,2.50
2023-01-18T01:17:53.591Z,2.30
2023-01-18T01:20:40.730Z,2.40
2023-01-18T01:23:32.959Z,2.40
2023-01-18T01:26:13.292Z,2.40
2023-01-18T01:28:50.370Z,2.20
2023-01-18T01:31:20.139Z,2.20
2023-01-18T01:33:50.509Z,2.10
2023-01-18T01:36:27.820Z,2.10
2023-01-18T01:38:55.698Z,2.10
2023-01-18T01:41:32.437Z,2.20
2023-01-18T01:44:20.777Z,2.30
2023-01-18T01:47:12.978Z,2.10
2023-01-18T01:49:50.249Z,2.10
2023-01-18T01:52:27.433Z,2.20
2023-01-18T01:55:18.259Z,2.20
2023-01-18T01:57:55.504Z,2.30
2023-01-18T02:00:24.527Z,2.40
2023-01-18T02:03:07.437Z,2.30
2023-01-18T02:05:43.770Z,2.20
2023-01-18T02:08:13.467Z,2.20
2023-01-18T02:10:40.761Z,2.10
2023-01-18T02:13:11.079Z,2.40
2023-01-18T02:16:19.019Z,2.20
2023-01-18T02:19:13.481Z,2.10
2023-01-18T02:21:53.290Z,2.10
2023-01-18T02:25:08.259Z,2.40
2023-01-18T02:27:51.320Z,2.50
2023-01-18T02:30:34.075Z,2.60
2023-01-18T02:33:26.652Z,2.70
2023-01-18T02:36:01.038Z,2.60
2023-01-18T02:38:41.426Z,2.30
2023-01-18T02:41:56.490Z,2.20
2023-01-18T02:44:57.942Z,2.30
2023-01-18T02:47:27.502Z,2.40
2023-01-18T02:49:57.395Z,2.70
2023-01-18T02:52:47.183Z,3.00
2023-01-18T02:55:45.580Z,3.40
2023-01-18T02:58:23.245Z,3.50
2023-01-18T03:01:38.303Z,3.70
2023-01-18T03:04:20.490Z,3.90
2023-01-18T03:07:02.385Z,4.00
2023-01-18T03:09:31.123Z,4.00
2023-01-18T03:12:22.030Z,4.00
2023-01-18T03:15:13.949Z,4.10
2023-01-18T03:17:53.775Z,4.00
2023-01-18T03:20:34.211Z,3.40
2023-01-18T03:23:38.811Z,3.30
2023-01-18T03:26:10.723Z,3.30
2023-01-18T03:29:03.054Z,3.40
2023-01-18T03:32:12.740Z,3.20
2023-01-18T03:34:49.486Z,3.00
2023-01-18T03:37:27.393Z,2.80
2023-01-18T03:40:08.107Z,2.80
2023-01-18T03:43:03.329Z,2.70
2023-01-18T03:45:46.598Z,2.80
2023-01-18T03:48:15.029Z,2.90
2023-01-18T03:51:02.328Z,3.10
2023-01-18T03:53:39.384Z,3.10
2023-01-18T03:56:37.574Z,3.00
2023-01-18T03:59:06.830Z,2.80
2023-01-18T04:01:34.313Z,2.80
2023-01-18T04:04:02.709Z,3.00
2023-01-18T04:06:33.006Z,3.30
2023-01-18T04:08:59.999Z,3.40
2023-01-18T04:11:27.648Z,3.30
2023-01-18T04:13:54.770Z,3.20
2023-01-18T04:16:22.028Z,3.10
2023-01-18T04:18:49.327Z,2.90
2023-01-18T04:21:16.503Z,2.90
2023-01-18T04:23:43.493Z,3.10
2023-01-18T04:26:11.880Z,3.20
2023-01-18T04:28:38.892Z,3.50
2023-01-18T04:31:06.099Z,3.60
2023-01-18T04:33:33.311Z,3.60
2023-01-18T04:36:00.956Z,3.70
2023-01-18T04:38:28.260Z,3.70
2023-01-18T04:40:55.602Z,3.60
2023-01-18T04:43:22.519Z,3.60
2023-01-18T04:45:55.353Z,3.60
2023-01-18T04:48:23.910Z,3.30
2023-01-18T04:50:52.015Z,3.60
2023-01-18T04:53:20.095Z,3.50
2023-01-18T04:55:47.665Z,3.20
2023-01-18T04:58:15.164Z,3.00
2023-01-18T05:00:42.455Z,3.00
2023-01-18T05:03:11.512Z,3.20
2023-01-18T05:05:39.355Z,3.20
2023-01-18T05:08:06.408Z,3.20
2023-01-18T05:10:33.783Z,3.00
2023-01-18T05:13:01.309Z,3.10
2023-01-18T05:15:28.733Z,3.20
2023-01-18T05:17:56.002Z,3.30
2023-01-18T05:20:35.450Z,3.20
2023-01-18T05:23:11.085Z,3.10
2023-01-18T05:25:55.836Z,3.10
2023-01-18T05:28:26.480Z,2.90
2023-01-18T05:30:55.090Z,2.80
2023-01-18T05:33:23.160Z,2.90
2023-01-18T05:35:55.464Z,3.20
2023-01-18T05:38:23.689Z,3.50
2023-01-18T05:40:54.742Z,3.60
2023-01-18T05:43:26.293Z,3.70
2023-01-18T05:45:54.316Z,3.20
2023-01-18T05:48:21.714Z,2.90
2023-01-18T05:50:49.123Z,3.10
2023-01-18T05:53:21.286Z,3.30
2023-01-18T05:56:00.585Z,3.50
2023-01-18T05:58:29.705Z,3.30
2023-01-18T06:00:57.113Z,3.20
2023-01-18T06:03:25.502Z,3.40
2023-01-18T06:05:53.127Z,3.70
2023-01-18T06:08:20.944Z,3.90
2023-01-18T06:10:56.927Z,3.80
2023-01-18T06:13:27.939Z,3.90
2023-01-18T06:16:01.636Z,3.90
2023-01-18T06:18:32.773Z,3.90
2023-01-18T06:21:02.449Z,4.10
2023-01-18T06:23:31.163Z,4.10
2023-01-18T06:25:59.115Z,4.20
2023-01-18T06:28:26.832Z,4.20
2023-01-18T06:30:56.394Z,4.30
2023-01-18T06:33:24.792Z,4.30
2023-01-18T06:35:52.803Z,4.20
2023-01-18T06:38:20.590Z,4.30
2023-01-18T06:40:47.971Z,4.30
2023-01-18T06:43:16.143Z,4.40
2023-01-18T06:45:43.456Z,4.40
2023-01-18T06:48:10.497Z,4.30
2023-01-18T06:50:37.544Z,4.10
2023-01-18T06:53:04.796Z,4.00
2023-01-18T06:55:31.837Z,3.70
2023-01-18T06:57:59.176Z,3.90
2023-01-18T07:00:26.306Z,4.10
2023-01-18T07:02:53.511Z,4.30
2023-01-18T07:05:21.247Z,4.30
2023-01-18T07:07:48.476Z,4.40
2023-01-18T07:10:16.746Z,4.40
2023-01-18T07:12:48.477Z,4.50
2023-01-18T07:15:22.052Z,4.50
2023-01-18T07:17:50.690Z,4.50
2023-01-18T07:20:19.804Z,4.50
2023-01-18T07:22:52.821Z,4.50
2023-01-18T07:25:20.710Z,4.50
2023-01-18T07:27:51.795Z,4.60
2023-01-18T07:30:19.327Z,4.60
2023-01-18T07:32:52.995Z,4.60
2023-01-18T07:35:27.460Z,4.60
2023-01-18T07:37:54.814Z,4.60
2023-01-18T07:41:30.060Z,4.60
2023-01-18T07:43:57.818Z,4.60
2023-01-18T07:46:26.143Z,4.60
2023-01-18T07:48:54.003Z,4.60
2023-01-18T07:51:22.475Z,4.60
2023-01-18T07:53:56.349Z,4.70
2023-01-18T07:56:25.758Z,4.60
2023-01-18T07:58:53.616Z,4.70
2023-01-18T08:01:22.840Z,4.70
2023-01-18T08:03:51.201Z,4.60
2023-01-18T08:06:27.649Z,4.60
2023-01-18T08:08:56.599Z,4.60
2023-01-18T08:11:25.847Z,4.70
2023-01-18T08:13:53.535Z,4.70
2023-01-18T08:16:20.704Z,4.60
2023-01-18T08:18:51.635Z,4.60
2023-01-18T08:21:18.855Z,4.60
2023-01-18T08:23:46.193Z,4.60
2023-01-18T08:26:14.916Z,4.70
2023-01-18T08:28:44.721Z,4.70
2023-01-18T08:31:19.799Z,4.60
2023-01-18T08:33:48.898Z,4.60
2023-01-18T08:36:23.722Z,4.70
2023-01-18T08:38:57.440Z,4.70
2023-01-18T08:41:30.790Z,4.70
2023-01-18T08:43:59.754Z,4.70
2023-01-18T08:46:30.144Z,4.70
2023-01-18T08:49:02.468Z,4.70
2023-01-18T08:51:29.604Z,4.70
2023-01-18T08:53:57.279Z,4.70
2023-01-18T08:56:25.365Z,4.70
2023-01-18T08:58:52.767Z,4.70
2023-01-18T09:01:23.003Z,4.70
2023-01-18T09:03:54.218Z,4.70
2023-01-18T09:06:22.107Z,4.70
2023-01-18T09:08:50.631Z,4.70
2023-01-18T09:11:18.670Z,4.70
2023-01-18T09:13:59.895Z,4.70
2023-01-18T09:16:29.819Z,4.70
2023-01-18T09:18:58.231Z,4.70
2023-01-18T09:21:27.950Z,4.70
2023-01-18T09:23:55.391Z,4.70
2023-01-18T09:26:22.371Z,4.70
2023-01-18T09:28:52.870Z,4.70
2023-01-18T09:31:27.878Z,4.70
2023-01-18T09:34:12.978Z,4.70
2023-01-18T09:36:44.422Z,4.80
2023-01-18T09:39:11.715Z,4.80
2023-01-18T09:41:49.638Z,4.90
2023-01-18T09:44:31.884Z,4.90
2023-01-18T09:47:23.344Z,4.90
2023-01-18T09:50:05.341Z,4.90
2023-01-18T09:53:14.046Z,4.90
2023-01-18T09:56:00.085Z,4.90
2023-01-18T09:59:34.466Z,4.90
2023-01-18T10:02:16.994Z,5.00
2023-01-18T10:04:51.796Z,5.00
2023-01-18T10:07:23.069Z,5.00
2023-01-18T10:09:56.604Z,5.00
2023-01-18T10:12:55.851Z,5.00
2023-01-18T10:15:34.581Z,5.00
2023-01-18T10:18:02.011Z,5.10
2023-01-18T10:20:50.279Z,5.10
2023-01-18T10:23:49.859Z,5.10
2023-01-18T10:26:48.901Z,5.10
2023-01-18T10:29:45.826Z,5.10
2023-01-18T10:32:20.923Z,5.10
2023-01-18T10:34:51.884Z,5.10
2023-01-18T10:37:31.636Z,5.10
2023-01-18T10:40:07.609Z,5.10
2023-01-18T10:42:49.517Z,5.20
2023-01-18T10:45:26.732Z,5.20
2023-01-18T10:47:56.610Z,5.20
2023-01-18T10:50:37.300Z,5.20
2023-01-18T10:53:23.075Z,5.20
2023-01-18T10:55:59.727Z,5.20
2023-01-18T10:58:39.687Z,5.20
2023-01-18T11:01:29.095Z,5.20
2023-01-18T11:04:28.810Z,5.20
2023-01-18T11:06:59.785Z,5.20
2023-01-18T11:09:47.336Z,5.20
2023-01-18T11:12:38.735Z,5.20
2023-01-18T11:15:14.957Z,5.20
2023-01-18T11:17:58.423Z,5.20
2023-01-18T11:20:35.522Z,5.30
2023-01-18T11:23:41.949Z,5.20
2023-01-18T11:26:19.531Z,5.20
2023-01-18T11:29:14.655Z,5.30
2023-01-18T11:31:48.279Z,5.20
2023-01-18T11:34:29.646Z,5.20
2023-01-18T11:37:00.736Z,5.20
2023-01-18T11:39:37.361Z,5.10
2023-01-18T11:42:22.982Z,5.10
2023-01-18T11:45:22.543Z,5.10
2023-01-18T11:48:46.598Z,5.10
2023-01-18T11:51:31.079Z,5.10
2023-01-18T11:54:26.575Z,5.00
2023-01-18T11:57:02.630Z,5.00
2023-01-18T11:59:41.773Z,5.10
2023-01-18T12:02:56.799Z,5.10
2023-01-18T12:05:53.066Z,5.20
2023-01-18T12:08:49.224Z,5.20
2023-01-18T12:11:48.054Z,5.20
2023-01-18T12:15:02.289Z,5.20
2023-01-18T12:17:46.679Z,5.20
2023-01-18T12:20:31.707Z,5.20
2023-01-18T12:23:30.127Z,5.20
2023-01-18T12:26:13.124Z,5.20
2023-01-18T12:28:55.496Z,5.20
2023-01-18T12:31:58.923Z,5.20
2023-01-18T12:34:55.389Z,5.20
2023-01-18T12:37:44.457Z,5.20
2023-01-18T12:40:36.689Z,5.30
2023-01-18T12:43:57.596Z,5.40
2023-01-18T12:46:59.238Z,5.40
2023-01-18T12:49:34.243Z,5.60
2023-01-18T12:52:18.148Z,5.70
2023-01-18T12:54:51.978Z,5.80
2023-01-18T12:57:22.500Z,6.00
2023-01-18T13:00:01.362Z,6.10
2023-01-18T13:02:41.767Z,6.20
2023-01-18T13:05:36.894Z,6.30
2023-01-18T13:08:44.964Z,6.30
2023-01-18T13:11:25.534Z,6.40
2023-01-18T13:14:07.186Z,6.40
2023-01-18T13:16:46.678Z,6.40
2023-01-18T13:19:24.848Z,6.40
2023-01-18T13:22:19.595Z,6.40
2023-01-18T13:25:42.972Z,6.40
2023-01-18T13:28:23.323Z,6.40
2023-01-18T13:31:01.984Z,6.40
2023-01-18T13:33:47.631Z,6.30
2023-01-18T13:36:20.296Z,6.30
2023-01-18T13:39:01.126Z,6.20
2023-01-18T13:41:30.699Z,6.30
2023-01-18T13:44:04.572Z,6.20
2023-01-18T13:46:36.591Z,6.10
2023-01-18T13:49:44.900Z,6.00
2023-01-18T13:52:33.413Z,5.90
2023-01-18T13:55:23.035Z,6.00
2023-01-18T13:57:55.620Z,5.90
2023-01-18T14:00:25.551Z,6.00
2023-01-18T14:03:03.872Z,6.00
2023-01-18T14:05:42.462Z,6.00
2023-01-18T14:08:25.061Z,6.00
2023-01-18T14:10:56.518Z,6.00
2023-01-18T14:13:52.882Z,6.00
2023-01-18T14:16:29.680Z,6.00
2023-01-18T14:19:19.448Z,6.10
2023-01-18T14:22:28.723Z,6.10
2023-01-18T14:25:29.742Z,6.10
2023-01-18T14:28:13.462Z,6.00
2023-01-18T14:30:44.505Z,6.00
2023-01-18T14:33:17.345Z,6.00
2023-01-18T14:35:58.923Z,6.10
2023-01-18T14:38:27.230Z,6.00
2023-01-18T14:40:59.991Z,6.00
2023-01-18T14:43:34.481Z,6.00
2023-01-18T14:46:17.481Z,6.10
2023-01-18T14:48:58.191Z,6.10
2023-01-18T14:51:28.448Z,6.10
2023-01-18T14:54:00.526Z,6.00
2023-01-18T14:56:41.101Z,6.00
2023-01-18T14:59:31.117Z,6.00
2023-01-18T15:02:02.711Z,6.00
2023-01-18T15:04:38.991Z,6.00
2023-01-18T15:07:13.599Z,6.00
2023-01-18T15:09:44.393Z,6.00
2023-01-18T15:12:22.536Z,6.00
2023-01-18T15:14:51.288Z,5.90
2023-01-18T15:17:25.189Z,5.90
2023-01-18T15:19:59.718Z,5.90
2023-01-18T15:22:34.338Z,5.90
2023-01-18T15:25:03.039Z,5.90
2023-01-18T15:27:32.721Z,5.90
2023-01-18T15:30:02.313Z,5.90
2023-01-18T15:32:33.018Z,5.90
2023-01-18T15:35:02.339Z,5.80
2023-01-18T15:37:37.396Z,5.80
2023-01-18T15:40:13.728Z,5.90
2023-01-18T15:43:21.855Z,5.90
2023-01-18T15:45:54.643Z,5.80
2023-01-18T15:48:23.295Z,5.90
2023-01-18T15:50:55.118Z,5.90
2023-01-18T15:53:32.676Z,5.80
2023-01-18T15:56:07.540Z,5.80
2023-01-18T15:58:50.098Z,5.80
2023-01-18T16:01:31.700Z,5.80
2023-01-18T16:04:22.097Z,5.80
2023-01-18T16:06:49.680Z,5.70
2023-01-18T16:09:22.962Z,5.70
2023-01-18T16:11:54.368Z,5.70
2023-01-18T16:14:46.194Z,5.60
2023-01-18T16:17:22.875Z,5.60
2023-01-18T16:19:52.867Z,5.60
2023-01-18T16:22:35.846Z,5.50
2023-01-18T16:25:10.048Z,5.50
2023-01-18T16:27:55.321Z,5.50
2023-01-18T16:30:41.008Z,5.40
2023-01-18T16:33:18.547Z,5.40
2023-01-18T16:35:46.528Z,5.40
2023-01-18T16:38:16.623Z,5.40
2023-01-18T16:40:48.862Z,5.40
2023-01-18T16:43:18.915Z,5.40
2023-01-18T16:45:49.668Z,5.40
2023-01-18T16:48:21.391Z,5.40
2023-01-18T16:50:49.379Z,5.40
2023-01-18T16:53:17.748Z,5.40
2023-01-18T16:55:45.185Z,5.40
2023-01-18T16:58:15.157Z,5.30
2023-01-18T17:01:00.716Z,5.20
2023-01-18T17:03:28.473Z,5.20
2023-01-18T17:05:55.553Z,5.20
2023-01-18T17:08:22.793Z,5.10
2023-01-18T17:10:51.870Z,5.10
2023-01-18T17:13:18.864Z,5.00
2023-01-18T17:15:46.076Z,5.00
2023-01-18T17:18:24.007Z,5.00
2023-01-18T17:20:52.265Z,5.00
2023-01-18T17:23:19.658Z,5.00
2023-01-18T17:25:47.415Z,5.00
2023-01-18T17:28:17.904Z,5.00
2023-01-18T17:30:49.698Z,5.00
2023-01-18T17:33:23.874Z,5.00
2023-01-18T17:35:54.461Z,4.90
2023-01-18T17:38:25.012Z,4.90
2023-01-18T17:40:53.789Z,4.90
2023-01-18T17:43:33.317Z,4.90
2023-01-18T17:46:06.203Z,4.80
2023-01-18T17:48:34.008Z,4.80
2023-01-18T17:51:01.202Z,4.70
2023-01-18T17:53:28.300Z,4.80
2023-01-18T17:55:55.648Z,4.70
2023-01-18T17:58:22.797Z,4.70
2023-01-18T18:00:50.679Z,4.60
2023-01-18T18:03:17.838Z,4.60
2023-01-18T18:05:45.223Z,4.60
2023-01-18T18:08:12.250Z,4.60
2023-01-18T18:10:43.696Z,4.60
2023-01-18T18:13:10.671Z,4.60
2023-01-18T18:15:37.934Z,4.60
2023-01-18T18:18:07.456Z,4.70
2023-01-18T18:20:38.613Z,4.60
2023-01-18T18:23:05.704Z,4.70
2023-01-18T18:25:33.857Z,4.70
2023-01-18T18:28:00.782Z,4.70
2023-01-18T18:30:28.251Z,4.70
2023-01-18T18:32:55.248Z,4.70
2023-01-18T18:35:25.856Z,4.60
2023-01-18T18:37:55.423Z,4.60
2023-01-18T18:40:24.373Z,4.60
2023-01-18T18:43:07.548Z,4.70
2023-01-18T18:45:35.013Z,4.60
2023-01-18T18:48:06.349Z,4.70
2023-01-18T18:50:33.583Z,4.70
2023-01-18T18:53:01.049Z,4.60
2023-01-18T18:55:29.844Z,4.60
2023-01-18T18:57:56.812Z,4.60
2023-01-18T19:00:25.478Z,4.60
2023-01-18T19:03:00.986Z,4.60
2023-01-18T19:05:31.896Z,4.60
2023-01-18T19:07:59.221Z,4.60
2023-01-18T19:10:30.166Z,4.60
2023-01-18T19:12:58.173Z,4.60
2023-01-18T19:15:25.857Z,4.60
2023-01-18T19:17:53.173Z,4.60
2023-01-18T19:20:21.274Z,4.60
2023-01-18T19:22:50.007Z,4.60
2023-01-18T19:25:18.089Z,4.50
2023-01-18T19:27:45.660Z,4.50
2023-01-18T19:30:18.940Z,4.50
2023-01-18T19:32:51.260Z,4.50
2023-01-18T19:35:20.292Z,4.50
2023-01-18T19:37:48.396Z,4.40
2023-01-18T19:40:17.113Z,4.40
2023-01-18T19:42:44.479Z,4.40
2023-01-18T19:45:19.724Z,4.30
2023-01-18T19:47:55.857Z,4.30
2023-01-18T19:50:23.873Z,4.30
2023-01-18T19:52:51.176Z,4.30
2023-01-18T19:55:19.001Z,4.30
2023-01-18T19:57:45.944Z,4.30
2023-01-18T20:00:16.536Z,4.30
2023-01-18T20:02:44.381Z,4.30
2023-01-18T20:05:11.762Z,4.20
2023-01-18T20:07:40.284Z,4.20
2023-01-18T20:10:08.826Z,4.20
2023-01-18T20:12:36.030Z,4.20
2023-01-18T20:15:06.138Z,4.20
2023-01-18T20:17:34.463Z,4.20
2023-01-18T20:20:03.045Z,4.20
2023-01-18T20:22:30.991Z,4.20
2023-01-18T20:24:59.115Z,4.20
2023-01-18T20:27:27.279Z,4.10
2023-01-18T20:29:54.528Z,4.10
2023-01-18T20:32:22.230Z,4.20
2023-01-18T20:34:49.491Z,4.20
2023-01-18T20:37:16.656Z,4.10
2023-01-18T20:39:44.154Z,4.10
2023-01-18T20:42:11.121Z,4.20
2023-01-18T20:44:38.546Z,4.10
2023-01-18T20:47:05.742Z,4.10
2023-01-18T20:49:38.305Z,4.10
2023-01-18T20:52:07.536Z,4.00
2023-01-18T20:54:36.669Z,4.10
2023-01-18T20:57:06.762Z,4.00
2023-01-18T20:59:35.063Z,4.00
2023-01-18T21:02:03.849Z,4.00
2023-01-18T21:04:31.489Z,4.00
2023-01-18T21:06:58.928Z,4.00
2023-01-18T21:09:26.310Z,4.00
2023-01-18T21:11:53.419Z,4.00
2023-01-18T21:14:21.038Z,4.00
2023-01-18T21:16:48.346Z,4.00
2023-01-18T21:19:16.199Z,4.00
2023-01-18T21:21:44.559Z,4.00
2023-01-18T21:24:11.943Z,4.00
2023-01-18T21:26:39.166Z,4.10
2023-01-18T21:29:06.392Z,4.00
2023-01-18T21:31:33.737Z,4.00
2023-01-18T21:34:00.928Z,3.80
2023-01-18T21:36:30.403Z,3.60
2023-01-18T21:38:57.766Z,3.30
2023-01-18T21:41:43.281Z,3.40
2023-01-18T21:44:30.862Z,3.60
2023-01-18T21:46:59.244Z,3.70
2023-01-18T21:50:15.454Z,3.80
2023-01-18T21:52:53.577Z,3.90
2023-01-18T21:55:22.399Z,3.90
2023-01-18T21:58:09.410Z,4.00
2023-01-18T22:00:38.803Z,4.00
2023-01-18T22:03:06.579Z,4.00
2023-01-18T22:05:34.085Z,4.00
2023-01-18T22:08:01.466Z,4.00
2023-01-18T22:10:29.127Z,4.00
2023-01-18T22:12:56.650Z,4.00
2023-01-18T22:15:24.170Z,4.00
2023-01-18T22:17:51.134Z,4.00
2023-01-18T22:20:18.840Z,4.00
2023-01-18T22:22:46.434Z,4.00
2023-01-18T22:25:13.988Z,4.00
2023-01-18T22:27:40.970Z,3.90
2023-01-18T22:30:09.630Z,4.00
2023-01-18T22:32:36.680Z,3.90
2023-01-18T22:35:04.248Z,4.00
2023-01-18T22:37:31.374Z,4.00
2023-01-18T22:39:58.634Z,3.90
2023-01-18T22:42:27.800Z,3.90
2023-01-18T22:44:55.149Z,3.90
2023-01-18T22:47:22.451Z,4.00
2023-01-18T22:49:49.859Z,4.00
2023-01-18T22:52:17.174Z,3.90
2023-01-18T22:54:44.668Z,4.00
2023-01-18T22:57:11.691Z,4.00
2023-01-18T22:59:39.088Z,4.00
2023-01-18T23:02:06.006Z,3.90
2023-01-18T23:04:34.315Z,3.90
2023-01-18T23:07:01.458Z,3.90
2023-01-18T23:09:31.776Z,3.90
2023-01-18T23:11:58.897Z,3.90
2023-01-18T23:14:44.577Z,3.90
2023-01-18T23:17:31.246Z,4.00
2023-01-18T23:19:58.827Z,3.90
2023-01-18T23:22:26.396Z,3.90
2023-01-18T23:24:53.945Z,3.90
2023-01-18T23:27:21.056Z,3.90
2023-01-18T23:29:55.126Z,3.90
2023-01-18T23:32:27.843Z,3.90
2023-01-18T23:34:55.477Z,3.80
2023-01-18T23:37:22.995Z,3.90
2023-01-18T23:40:09.342Z,3.90
2023-01-18T23:42:55.082Z,3.90
2023-01-18T23:45:41.140Z,3.90
2023-01-18T23:48:39.272Z,3.90
2023-01-18T23:51:27.704Z,3.90
2023-01-18T23:54:15.657Z,3.90
2023-01-18T23:56:45.380Z,3.90
2023-01-18T23:59:14.045Z,3.90
