createdAt,value
2023-01-26T00:00:44.471Z,87.31
2023-01-26T00:03:57.571Z,87.42
2023-01-26T00:07:00.678Z,87.53
2023-01-26T00:10:04.044Z,87.45
2023-01-26T00:13:10.413Z,87.28
2023-01-26T00:16:15.209Z,87.53
2023-01-26T00:19:18.284Z,87.91
2023-01-26T00:22:22.108Z,87.71
2023-01-26T00:25:25.213Z,87.64
2023-01-26T00:28:28.983Z,87.56
2023-01-26T00:31:31.928Z,87.79
2023-01-26T00:34:34.883Z,87.53
2023-01-26T00:37:37.917Z,87.78
2023-01-26T00:40:41.046Z,87.78
2023-01-26T00:43:44.093Z,87.92
2023-01-26T00:46:47.253Z,87.91
2023-01-26T00:49:50.804Z,87.88
2023-01-26T00:52:54.115Z,87.79
2023-01-26T00:55:58.245Z,87.94
2023-01-26T00:59:01.228Z,87.95
2023-01-26T01:02:04.306Z,88.09
2023-01-26T01:05:07.543Z,87.87
2023-01-26T01:08:10.429Z,87.63
2023-01-26T01:11:13.559Z,87.81
2023-01-26T01:14:17.012Z,87.85
2023-01-26T01:17:19.937Z,87.70
2023-01-26T01:20:22.849Z,87.82
2023-01-26T01:23:29.298Z,87.68
2023-01-26T01:26:32.473Z,87.60
2023-01-26T01:29:35.582Z,87.99
2023-01-26T01:32:40.121Z,88.05
2023-01-26T01:35:43.105Z,88.02
2023-01-26T01:38:47.335Z,88.08
2023-01-26T01:41:50.207Z,88.05
2023-01-26T01:45:28.495Z,88.03
2023-01-26T01:48:56.657Z,88.21
2023-01-26T01:52:11.424Z,88.14
2023-01-26T01:55:16.618Z,88.24
2023-01-26T01:58:20.658Z,88.19
2023-01-26T02:01:24.467Z,88.37
2023-01-26T02:04:27.836Z,88.17
2023-01-26T02:07:32.696Z,88.17
2023-01-26T02:10:37.003Z,88.18
2023-01-26T02:13:42.419Z,88.57
2023-01-26T02:16:45.605Z,88.39
2023-01-26T02:20:07.095Z,88.13
2023-01-26T02:23:22.151Z,88.41
2023-01-26T02:26:28.460Z,88.04
2023-01-26T02:29:31.613Z,87.87
2023-01-26T02:32:34.541Z,88.03
2023-01-26T02:35:37.365Z,88.01
2023-01-26T02:38:43.804Z,88.21
2023-01-26T02:42:06.820Z,88.55
2023-01-26T02:45:15.845Z,88.21
2023-01-26T02:48:37.306Z,88.24
2023-01-26T02:51:40.308Z,88.09
2023-01-26T02:55:01.960Z,88.20
2023-01-26T02:58:05.507Z,88.21
2023-01-26T03:01:08.428Z,88.15
2023-01-26T03:04:11.322Z,88.08
2023-01-26T03:07:14.417Z,88.47
2023-01-26T03:10:18.413Z,88.09
2023-01-26T03:13:21.284Z,88.41
2023-01-26T03:16:24.259Z,88.20
2023-01-26T03:19:46.041Z,88.18
2023-01-26T03:23:14.928Z,87.96
2023-01-26T03:26:36.670Z,88.32
2023-01-26T03:29:39.638Z,88.24
2023-01-26T03:32:42.534Z,88.19
2023-01-26T03:35:45.951Z,88.38
2023-01-26T03:38:48.953Z,88.68
2023-01-26T03:42:10.632Z,88.49
2023-01-26T03:45:32.298Z,88.43
2023-01-26T03:48:53.874Z,88.54
2023-01-26T03:52:15.780Z,88.39
2023-01-26T03:55:37.441Z,88.45
2023-01-26T03:58:40.347Z,88.85
2023-01-26T04:02:05.131Z,88.26
2023-01-26T04:05:27.296Z,88.52
2023-01-26T04:08:30.571Z,88.69
2023-01-26T04:11:33.572Z,88.46
2023-01-26T04:14:55.160Z,88.22
2023-01-26T04:18:16.768Z,88.15
2023-01-26T04:21:30.054Z,88.48
2023-01-26T04:24:32.936Z,88.88
2023-01-26T04:27:35.851Z,88.72
2023-01-26T04:30:39.452Z,89.08
2023-01-26T04:33:43.640Z,89.11
2023-01-26T04:36:46.684Z,88.74
2023-01-26T04:39:49.638Z,88.84
2023-01-26T04:42:52.563Z,88.87
2023-01-26T04:46:04.652Z,88.80
2023-01-26T04:49:07.764Z,89.16
2023-01-26T04:52:10.706Z,88.89
2023-01-26T04:55:13.617Z,89.03
2023-01-26T04:58:16.618Z,88.95
2023-01-26T05:01:20.584Z,88.68
2023-01-26T05:04:23.536Z,88.49
2023-01-26T05:07:26.401Z,88.55
2023-01-26T05:10:29.468Z,88.64
2023-01-26T05:13:32.499Z,88.70
2023-01-26T05:16:35.584Z,88.73
2023-01-26T05:19:39.016Z,88.73
2023-01-26T05:22:42.209Z,88.92
2023-01-26T05:25:45.050Z,88.78
2023-01-26T05:28:47.914Z,88.98
2023-01-26T05:31:51.098Z,89.28
2023-01-26T05:34:54.319Z,89.16
2023-01-26T05:37:57.395Z,89.03
2023-01-26T05:41:00.412Z,88.89
2023-01-26T05:44:03.319Z,88.96
2023-01-26T05:47:06.433Z,88.88
2023-01-26T05:50:10.072Z,88.77
2023-01-26T05:53:13.572Z,88.83
2023-01-26T05:56:16.528Z,88.69
2023-01-26T05:59:19.715Z,88.93
2023-01-26T06:02:22.780Z,88.88
2023-01-26T06:05:25.827Z,88.81
2023-01-26T06:08:28.718Z,88.82
2023-01-26T06:11:34.820Z,88.99
2023-01-26T06:14:37.789Z,89.19
2023-01-26T06:17:40.718Z,89.23
2023-01-26T06:20:44.440Z,89.41
2023-01-26T06:23:47.744Z,89.18
2023-01-26T06:26:50.909Z,89.00
2023-01-26T06:29:53.842Z,89.07
2023-01-26T06:32:59.789Z,89.15
2023-01-26T06:36:07.998Z,88.96
2023-01-26T06:39:12.643Z,89.00
2023-01-26T06:42:15.583Z,88.94
2023-01-26T06:45:20.795Z,89.17
2023-01-26T06:48:27.717Z,88.90
2023-01-26T06:51:46.063Z,88.93
2023-01-26T06:54:50.978Z,89.16
2023-01-26T06:57:53.961Z,88.89
2023-01-26T07:00:57.482Z,88.55
2023-01-26T07:04:01.096Z,88.60
2023-01-26T07:07:03.952Z,88.81
2023-01-26T07:10:07.554Z,89.05
2023-01-26T07:13:10.721Z,88.85
2023-01-26T07:16:15.946Z,88.62
2023-01-26T07:19:18.911Z,88.82
2023-01-26T07:22:21.738Z,88.82
2023-01-26T07:25:24.844Z,88.61
2023-01-26T07:28:27.936Z,88.94
2023-01-26T07:31:30.920Z,88.87
2023-01-26T07:34:34.174Z,88.55
2023-01-26T07:37:36.990Z,88.57
2023-01-26T07:40:39.801Z,88.50
2023-01-26T07:43:42.846Z,88.62
2023-01-26T07:46:45.881Z,88.40
2023-01-26T07:49:48.902Z,88.42
2023-01-26T07:52:52.767Z,88.30
2023-01-26T07:56:06.043Z,88.33
2023-01-26T07:59:11.557Z,88.13
2023-01-26T08:02:14.538Z,88.13
2023-01-26T08:05:17.461Z,87.63
2023-01-26T08:08:20.530Z,87.66
2023-01-26T08:11:25.851Z,87.41
2023-01-26T08:14:41.657Z,87.69
2023-01-26T08:17:48.908Z,87.64
2023-01-26T08:20:54.325Z,87.21
2023-01-26T08:24:02.043Z,87.19
2023-01-26T08:27:05.121Z,87.25
2023-01-26T08:30:09.738Z,86.26
2023-01-26T08:33:12.914Z,86.08
2023-01-26T08:36:15.860Z,85.49
2023-01-26T08:39:18.857Z,86.88
2023-01-26T08:42:22.761Z,86.68
2023-01-26T08:45:25.757Z,85.97
2023-01-26T08:48:31.242Z,86.06
2023-01-26T08:51:34.167Z,85.38
2023-01-26T08:54:37.026Z,84.87
2023-01-26T08:57:39.957Z,85.00
2023-01-26T09:00:42.910Z,84.57
2023-01-26T09:03:46.337Z,84.60
2023-01-26T09:06:49.289Z,83.51
2023-01-26T09:09:52.183Z,83.76
2023-01-26T09:12:55.062Z,83.09
2023-01-26T09:15:58.789Z,83.10
2023-01-26T09:19:02.598Z,83.34
2023-01-26T09:22:05.495Z,82.98
2023-01-26T09:25:09.786Z,82.32
2023-01-26T09:28:12.974Z,82.80
2023-01-26T09:31:15.912Z,82.43
2023-01-26T09:34:18.966Z,83.88
2023-01-26T09:37:22.268Z,83.08
2023-01-26T09:40:46.209Z,82.55
2023-01-26T09:44:04.635Z,82.71
2023-01-26T09:47:23.185Z,82.62
2023-01-26T09:50:39.445Z,81.47
2023-01-26T09:53:54.454Z,80.85
2023-01-26T09:57:00.270Z,80.16
2023-01-26T10:00:11.448Z,80.61
2023-01-26T10:03:41.173Z,79.19
2023-01-26T10:06:44.580Z,77.50
2023-01-26T10:09:50.241Z,78.29
2023-01-26T10:12:54.265Z,78.74
2023-01-26T10:16:02.249Z,75.36
2023-01-26T10:19:14.340Z,79.20
2023-01-26T10:22:32.059Z,80.06
2023-01-26T10:25:37.940Z,79.71
2023-01-26T10:28:43.394Z,79.34
2023-01-26T10:31:46.449Z,79.86
2023-01-26T10:34:51.519Z,80.06
2023-01-26T10:37:54.434Z,79.97
2023-01-26T10:41:00.124Z,78.95
2023-01-26T10:44:28.076Z,78.47
2023-01-26T10:47:31.521Z,77.94
2023-01-26T10:50:34.681Z,77.67
2023-01-26T10:53:37.591Z,76.49
2023-01-26T10:56:58.802Z,76.03
2023-01-26T11:00:08.622Z,76.52
2023-01-26T11:03:19.881Z,76.94
2023-01-26T11:06:28.842Z,76.49
2023-01-26T11:09:31.827Z,76.22
2023-01-26T11:12:34.806Z,76.47
2023-01-26T11:15:40.796Z,76.30
2023-01-26T11:19:03.301Z,76.87
2023-01-26T11:22:13.434Z,76.76
2023-01-26T11:25:23.258Z,76.89
2023-01-26T11:28:54.967Z,77.15
2023-01-26T11:32:11.046Z,77.56
2023-01-26T11:35:22.830Z,77.72
2023-01-26T11:38:41.395Z,77.45
2023-01-26T11:41:52.367Z,77.41
2023-01-26T11:45:32.087Z,77.84
2023-01-26T11:49:00.149Z,77.85
2023-01-26T11:52:20.193Z,78.35
2023-01-26T11:55:49.991Z,78.35
2023-01-26T11:59:19.642Z,77.99
2023-01-26T12:02:37.841Z,77.75
2023-01-26T12:05:43.280Z,77.17
2023-01-26T12:08:55.348Z,77.27
2023-01-26T12:12:10.908Z,77.60
2023-01-26T12:15:19.155Z,77.29
2023-01-26T12:18:48.969Z,76.84
2023-01-26T12:22:02.990Z,76.88
2023-01-26T12:25:27.243Z,76.42
2023-01-26T12:28:35.281Z,76.50
2023-01-26T12:31:49.981Z,76.55
2023-01-26T12:34:53.036Z,76.53
2023-01-26T12:38:17.897Z,76.91
2023-01-26T12:41:27.254Z,76.88
2023-01-26T12:44:32.771Z,76.97
2023-01-26T12:47:51.633Z,76.94
2023-01-26T12:51:05.640Z,76.88
2023-01-26T12:54:16.075Z,76.88
2023-01-26T12:57:23.644Z,77.34
2023-01-26T13:00:31.540Z,77.35
2023-01-26T13:03:38.777Z,77.37
2023-01-26T13:06:42.599Z,77.35
2023-01-26T13:10:11.401Z,77.03
2023-01-26T13:13:15.539Z,77.58
2023-01-26T13:16:18.526Z,77.42
2023-01-26T13:19:38.260Z,77.25
2023-01-26T13:22:42.103Z,77.63
2023-01-26T13:26:10.039Z,77.94
2023-01-26T13:29:25.654Z,78.16
2023-01-26T13:32:28.477Z,78.06
2023-01-26T13:35:32.197Z,78.25
2023-01-26T13:38:43.379Z,78.38
2023-01-26T13:41:48.093Z,78.65
2023-01-26T13:45:00.920Z,78.78
2023-01-26T13:48:11.265Z,78.51
2023-01-26T13:51:30.302Z,78.38
2023-01-26T13:54:33.299Z,78.30
2023-01-26T13:57:36.189Z,78.89
2023-01-26T14:00:39.170Z,78.74
2023-01-26T14:03:42.134Z,78.81
2023-01-26T14:07:10.140Z,78.78
2023-01-26T14:10:18.657Z,78.63
2023-01-26T14:13:33.153Z,78.62
2023-01-26T14:16:37.744Z,78.73
2023-01-26T14:19:42.267Z,79.17
2023-01-26T14:22:48.555Z,79.26
2023-01-26T14:25:59.198Z,79.49
2023-01-26T14:29:03.469Z,79.33
2023-01-26T14:32:16.365Z,79.58
2023-01-26T14:35:23.327Z,79.74
2023-01-26T14:38:29.008Z,79.66
2023-01-26T14:41:35.240Z,79.63
2023-01-26T14:44:38.301Z,79.57
2023-01-26T14:47:42.879Z,79.47
2023-01-26T14:50:46.982Z,79.61
2023-01-26T14:53:52.832Z,79.78
2023-01-26T14:56:57.710Z,79.76
2023-01-26T15:00:02.436Z,79.74
2023-01-26T15:03:17.604Z,80.09
2023-01-26T15:06:23.583Z,80.14
2023-01-26T15:09:28.076Z,80.28
2023-01-26T15:12:34.986Z,80.14
2023-01-26T15:15:41.438Z,80.15
2023-01-26T15:18:44.750Z,80.32
2023-01-26T15:21:47.742Z,80.33
2023-01-26T15:25:06.863Z,80.40
2023-01-26T15:28:23.395Z,80.80
2023-01-26T15:31:44.457Z,80.98
2023-01-26T15:34:47.686Z,81.11
2023-01-26T15:38:06.567Z,80.99
2023-01-26T15:41:09.996Z,81.05
2023-01-26T15:44:18.893Z,80.96
2023-01-26T15:47:21.922Z,81.32
2023-01-26T15:50:28.243Z,81.27
2023-01-26T15:53:31.387Z,81.61
2023-01-26T15:56:34.320Z,81.59
2023-01-26T15:59:37.540Z,81.74
2023-01-26T16:02:40.448Z,81.56
2023-01-26T16:05:44.374Z,81.48
2023-01-26T16:08:47.363Z,81.59
2023-01-26T16:11:52.698Z,81.78
2023-01-26T16:14:55.843Z,81.92
2023-01-26T16:17:58.786Z,82.05
2023-01-26T16:21:01.683Z,81.95
2023-01-26T16:24:04.969Z,82.38
2023-01-26T16:27:10.050Z,82.32
2023-01-26T16:30:13.031Z,82.38
2023-01-26T16:33:21.078Z,82.63
2023-01-26T16:36:24.115Z,83.32
2023-01-26T16:39:27.102Z,83.06
2023-01-26T16:42:30.078Z,83.75
2023-01-26T16:45:33.884Z,83.40
2023-01-26T16:48:39.217Z,83.04
2023-01-26T16:51:44.258Z,83.34
2023-01-26T16:54:48.435Z,83.47
2023-01-26T16:57:51.470Z,83.42
2023-01-26T17:00:55.492Z,83.63
2023-01-26T17:03:58.552Z,83.42
2023-01-26T17:07:01.587Z,83.82
2023-01-26T17:10:04.641Z,83.76
2023-01-26T17:13:07.609Z,83.69
2023-01-26T17:16:23.007Z,83.59
2023-01-26T17:19:26.133Z,83.60
2023-01-26T17:22:30.362Z,83.48
2023-01-26T17:25:33.555Z,83.81
2023-01-26T17:28:36.493Z,83.96
2023-01-26T17:31:39.558Z,84.06
2023-01-26T17:34:42.530Z,84.02
2023-01-26T17:37:45.722Z,83.65
2023-01-26T17:40:55.195Z,83.92
2023-01-26T17:43:58.156Z,84.08
2023-01-26T17:47:01.342Z,83.99
2023-01-26T17:50:04.720Z,84.09
2023-01-26T17:53:07.800Z,84.42
2023-01-26T17:56:14.212Z,84.19
2023-01-26T17:59:17.531Z,84.63
2023-01-26T18:02:20.599Z,84.51
2023-01-26T18:05:23.653Z,84.52
2023-01-26T18:08:27.448Z,84.63
2023-01-26T18:11:30.651Z,85.02
2023-01-26T18:14:33.617Z,84.89
2023-01-26T18:17:37.046Z,85.15
2023-01-26T18:20:40.284Z,84.84
2023-01-26T18:23:48.796Z,84.76
2023-01-26T18:26:52.064Z,84.56
2023-01-26T18:29:55.043Z,84.32
2023-01-26T18:32:58.182Z,84.38
2023-01-26T18:36:06.404Z,84.52
2023-01-26T18:39:13.656Z,84.97
2023-01-26T18:42:16.700Z,84.12
2023-01-26T18:45:19.647Z,84.76
2023-01-26T18:48:22.721Z,84.97
2023-01-26T18:51:26.370Z,85.29
2023-01-26T18:54:29.649Z,85.31
2023-01-26T18:57:32.741Z,85.64
2023-01-26T19:00:36.501Z,85.73
2023-01-26T19:03:47.718Z,85.58
2023-01-26T19:06:51.437Z,85.81
2023-01-26T19:09:54.663Z,86.40
2023-01-26T19:13:00.290Z,86.61
2023-01-26T19:16:03.898Z,86.57
2023-01-26T19:19:07.111Z,86.79
2023-01-26T19:22:10.983Z,87.00
2023-01-26T19:25:14.115Z,87.25
2023-01-26T19:28:17.614Z,87.37
2023-01-26T19:31:22.766Z,86.84
2023-01-26T19:34:28.573Z,87.15
2023-01-26T19:37:31.878Z,86.63
2023-01-26T19:40:35.471Z,86.95
2023-01-26T19:43:38.628Z,87.03
2023-01-26T19:46:42.239Z,86.88
2023-01-26T19:49:46.350Z,87.09
2023-01-26T19:52:49.442Z,86.96
2023-01-26T19:55:52.395Z,87.69
2023-01-26T19:58:58.141Z,87.63
2023-01-26T20:02:01.280Z,87.01
2023-01-26T20:05:05.481Z,87.05
2023-01-26T20:08:08.591Z,87.40
2023-01-26T20:11:11.825Z,87.52
2023-01-26T20:14:14.931Z,87.46
2023-01-26T20:17:19.245Z,87.48
2023-01-26T20:20:22.314Z,87.88
2023-01-26T20:23:25.875Z,87.75
2023-01-26T20:26:32.038Z,87.48
2023-01-26T20:29:35.953Z,87.64
2023-01-26T20:32:42.069Z,87.79
2023-01-26T20:35:45.093Z,88.15
2023-01-26T20:38:49.918Z,88.18
2023-01-26T20:41:55.058Z,88.71
2023-01-26T20:44:59.263Z,89.00
2023-01-26T20:48:03.501Z,89.13
2023-01-26T20:51:21.863Z,88.78
2023-01-26T20:54:25.059Z,89.06
2023-01-26T20:57:30.112Z,89.19
2023-01-26T21:00:33.805Z,89.14
2023-01-26T21:03:37.556Z,89.10
2023-01-26T21:06:42.026Z,89.19
2023-01-26T21:09:45.163Z,89.45
2023-01-26T21:12:48.590Z,89.78
2023-01-26T21:15:53.128Z,90.30
2023-01-26T21:18:56.427Z,90.30
2023-01-26T21:21:59.657Z,90.43
2023-01-26T21:25:04.568Z,90.09
2023-01-26T21:28:07.709Z,90.04
2023-01-26T21:31:14.801Z,90.06
2023-01-26T21:34:18.110Z,90.23
2023-01-26T21:37:22.153Z,90.15
2023-01-26T21:40:25.549Z,90.25
2023-01-26T21:43:29.844Z,90.22
2023-01-26T21:46:33.580Z,90.02
2023-01-26T21:49:36.619Z,90.11
2023-01-26T21:52:57.925Z,90.02
2023-01-26T21:56:00.917Z,89.96
2023-01-26T21:59:07.690Z,89.70
2023-01-26T22:02:10.808Z,89.91
2023-01-26T22:05:14.170Z,90.00
2023-01-26T22:08:17.550Z,89.89
2023-01-26T22:11:21.468Z,89.81
2023-01-26T22:14:26.398Z,89.73
2023-01-26T22:17:29.499Z,89.98
2023-01-26T22:20:52.549Z,89.99
2023-01-26T22:23:55.770Z,89.75
2023-01-26T22:26:58.850Z,89.84
2023-01-26T22:30:02.073Z,90.09
2023-01-26T22:33:05.803Z,90.05
2023-01-26T22:36:12.424Z,90.02
2023-01-26T22:39:15.430Z,90.08
2023-01-26T22:42:19.498Z,89.95
2023-01-26T22:45:23.092Z,90.09
2023-01-26T22:48:26.279Z,90.03
2023-01-26T22:51:31.508Z,89.97
2023-01-26T22:54:34.709Z,89.97
2023-01-26T22:57:37.881Z,90.00
2023-01-26T23:01:06.496Z,90.05
2023-01-26T23:04:11.437Z,90.24
2023-01-26T23:07:15.937Z,90.45
2023-01-26T23:10:20.371Z,90.26
2023-01-26T23:13:23.788Z,90.50
2023-01-26T23:16:48.059Z,90.16
2023-01-26T23:19:51.147Z,90.24
2023-01-26T23:22:54.425Z,90.26
2023-01-26T23:25:59.354Z,90.11
2023-01-26T23:29:02.787Z,90.28
2023-01-26T23:32:32.272Z,90.33
2023-01-26T23:35:40.029Z,90.24
2023-01-26T23:38:46.241Z,90.04
2023-01-26T23:41:54.191Z,90.09
2023-01-26T23:44:57.735Z,90.02
2023-01-26T23:48:02.006Z,89.93
2023-01-26T23:51:07.615Z,89.75
2023-01-26T23:54:11.266Z,89.70
2023-01-26T23:57:14.307Z,89.64
